lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.445,0.557,0.458
2,0.273,0.408,0.285
3,0.163,0.289,0.173
4,0.113,0.195,0.12
5,0.111,0.123,0.116
6,0.081,0.07,0.084
7,0.055,0.032,0.056
8,0.057,0.007,0.055
9,0.055,-0.008,0.053
10,0.063,-0.014,0.063
11,0.049,-0.013,0.05
12,0.03,-0.008,0.033
13,0.022,0.001,0.026
14,0.016,0.012,0.022
15,0.018,0.024,0.025
16,0.032,0.036,0.037
17,0.025,0.047,0.029
18,0.037,0.058,0.039
19,0.066,0.067,0.066
20,0.056,0.074,0.054
21,0.055,0.079,0.052
22,0.057,0.082,0.055
23,0.045,0.084,0.047
24,0.056,0.083,0.061
25,0.048,0.081,0.056
26,0.069,0.066,0.079
27,0.058,0.062,0.071
28,0.064,0.059,0.083
29,0.058,0.058,0.078
30,0.071,0.058,0.091
31,0.051,0.059,0.067
32,0.036,0.059,0.048
33,0.042,0.06,0.049
34,0.046,0.061,0.05
35,0.049,0.061,0.05
36,0.073,0.058,0.072
37,0.085,0.056,0.081
38,0.083,0.054,0.077
39,0.051,0.052,0.047
40,0.039,0.051,0.037
41,0.05,0.05,0.049
42,0.043,0.049,0.045
43,0.051,0.05,0.056
44,0.032,0.049,0.04
45,0.02,0.047,0.027
46,0.024,0.044,0.028
47,0.042,0.042,0.043
48,0.061,0.039,0.06
49,0.075,0.037,0.071
50,0.056,0.036,0.052
51,0.054,0.036,0.05
52,0.048,0.034,0.046
53,0.01,0.033,0.011
54,0.009,0.032,0.014
55,-0.009,0.032,-0.003
56,0.022,0.03,0.031
57,0.029,0.029,0.042
58,0.035,0.029,0.051
59,0.054,0.029,0.071
60,0.044,0.029,0.06
61,0.021,0.03,0.035
62,0.017,0.029,0.027
63,0.011,0.026,0.018
64,0.009,0.023,0.014
65,0.013,0.021,0.013
66,0.018,0.019,0.014
67,0.03,0.016,0.023
68,0.051,0.015,0.042
69,0.056,0.013,0.048
70,0.051,0.014,0.045
71,0.012,0.016,0.008
72,0.007,0.017,0.006
73,-0.008,0.019,-0.006
74,-0.011,0.021,-0.009
75,0.007,0.022,0.008
76,0.025,0.021,0.024
77,-0.009,0.021,-0.011
78,0.008,0.02,0.003
79,0.013,0.021,0.006
80,0.028,0.022,0.02
81,0.025,0.025,0.02
82,0.015,0.026,0.013
83,0.023,0.027,0.024
84,0.036,0.028,0.04
85,0.047,0.028,0.053
86,0.059,0.028,0.067
87,0.057,0.028,0.068
88,0.041,0.029,0.055
89,0.051,0.03,0.064
90,0.041,0.03,0.052
91,0.02,0.03,0.028
92,0.004,0.028,0.009
93,-0.007,0.027,-0.003
94,-0.005,0.024,-0.005
95,0.024,0.019,0.019
96,0.016,0.014,0.008
97,0.002,0.01,-0.01
98,0.011,0.006,-0.003
99,0.019,0.003,0.008
100,0.029,0.0,0.02
101,0.0,-0.003,-0.005
102,-0.011,-0.006,-0.014
103,-0.008,-0.007,-0.012
104,-0.006,-0.008,-0.01
105,-0.006,-0.009,-0.011
106,0.001,-0.009,-0.007
107,-0.007,-0.007,-0.016
108,-0.018,-0.005,-0.027
109,-0.027,-0.002,-0.037
110,-0.02,0.002,-0.029
111,-0.006,0.007,-0.011
112,-0.015,0.011,-0.017
113,0.028,0.014,0.028
114,0.035,0.018,0.036
115,0.029,0.02,0.032
116,0.032,0.023,0.038
117,0.02,0.025,0.029
118,0.037,0.028,0.047
119,0.041,0.032,0.049
120,0.034,0.035,0.041
121,0.038,0.038,0.043
122,0.043,0.039,0.045
123,0.037,0.041,0.035
124,0.056,0.042,0.05
125,0.044,0.041,0.034
126,0.048,0.038,0.035
127,0.046,0.036,0.03
128,0.048,0.032,0.032
129,0.018,0.029,0.005
130,0.016,0.026,0.005
131,0.003,0.023,-0.004
132,0.029,0.019,0.021
133,0.004,0.014,-0.003
134,-0.016,0.01,-0.025
135,-0.005,0.006,-0.015
136,0.009,0.003,-0.002
137,0.015,0.0,0.002
138,0.01,-0.003,-0.004
139,-0.01,-0.007,-0.023
140,-0.011,-0.01,-0.02
141,-0.01,-0.014,-0.015
142,-0.043,-0.017,-0.042
143,-0.018,-0.02,-0.014
144,-0.023,-0.023,-0.019
145,-0.022,-0.024,-0.017
146,-0.007,-0.025,0.001
147,-0.024,-0.026,-0.014
148,-0.001,-0.026,0.008
149,-0.008,-0.026,-0.001
150,-0.028,-0.026,-0.023
151,-0.025,-0.025,-0.022
152,-0.029,-0.024,-0.03
153,-0.049,-0.023,-0.052
154,-0.043,-0.023,-0.051
155,-0.045,-0.022,-0.056
156,-0.012,-0.02,-0.028
157,-0.013,-0.017,-0.031
158,-0.04,-0.015,-0.055
159,-0.015,-0.013,-0.028
160,-0.014,-0.011,-0.025
161,0.004,-0.009,-0.007
162,0.011,-0.008,0.001
163,-0.003,-0.008,-0.013
164,-0.011,-0.008,-0.023
165,0.016,-0.008,0.003
166,0.002,-0.009,-0.012
167,-0.002,-0.01,-0.017
168,-0.002,-0.009,-0.017
169,-0.026,-0.009,-0.039
170,0.004,-0.009,-0.006
171,0.01,-0.009,0.004
172,-0.014,-0.01,-0.015
173,-0.024,-0.01,-0.022
174,-0.027,-0.012,-0.024
175,-0.036,-0.013,-0.031
176,0.003,-0.013,0.008
177,-0.025,-0.014,-0.018
178,-0.023,-0.016,-0.017
179,-0.039,-0.016,-0.033
180,-0.038,-0.016,-0.033
181,-0.026,-0.016,-0.022
182,-0.016,-0.018,-0.016
183,0.001,-0.02,-0.004
184,-0.001,-0.02,-0.012
185,-0.008,-0.02,-0.023
186,-0.01,-0.019,-0.027
187,-0.004,-0.018,-0.022
188,-0.009,-0.018,-0.024
189,-0.001,-0.018,-0.014
190,-0.007,-0.016,-0.018
191,-0.024,-0.016,-0.034
192,-0.023,-0.014,-0.033
193,-0.027,-0.013,-0.039
194,-0.011,-0.012,-0.024
195,-0.02,-0.011,-0.033
196,-0.021,-0.011,-0.036
197,-0.031,-0.011,-0.048
198,-0.029,-0.01,-0.046
199,-0.027,-0.009,-0.039
200,-0.018,-0.008,-0.026
201,0.001,-0.006,-0.003
202,0.009,-0.006,0.009
203,0.004,-0.006,0.005
204,0.017,-0.005,0.02
205,0.026,-0.003,0.032
206,0.022,-0.002,0.03
207,-0.006,-0.0,0.004
208,-0.013,0.001,-0.004
209,-0.008,0.001,-0.001
210,-0.006,0.001,-0.002
211,0.001,0.0,0.002
212,0.007,-0.0,0.004
213,-0.007,-0.0,-0.015
214,-0.01,0.0,-0.022
215,-0.015,-0.001,-0.031
216,-0.009,-0.002,-0.026
217,0.011,-0.004,-0.007
218,0.002,-0.006,-0.011
219,0.003,-0.008,-0.008
220,-0.014,-0.01,-0.025
221,-0.016,-0.011,-0.024
222,-0.024,-0.012,-0.033
223,-0.018,-0.012,-0.029
224,0.001,-0.012,-0.01
225,-0.025,-0.012,-0.038
226,0.0,-0.012,-0.015
227,-0.008,-0.011,-0.024
228,-0.021,-0.01,-0.035
229,-0.008,-0.011,-0.017
230,-0.005,-0.011,-0.01
231,-0.016,-0.011,-0.017
232,0.003,-0.013,0.003
233,-0.006,-0.013,-0.004
234,-0.011,-0.013,-0.006
235,-0.022,-0.012,-0.014
236,-0.024,-0.011,-0.013
237,-0.044,-0.01,-0.032
238,-0.01,-0.011,-0.002
239,0.007,-0.011,0.011
240,0.013,-0.011,0.014
241,0.008,-0.011,0.008
242,-0.016,-0.012,-0.02
243,-0.021,-0.014,-0.028
244,-0.021,-0.015,-0.031
245,-0.039,-0.016,-0.051
246,-0.008,-0.017,-0.019
247,-0.002,-0.017,-0.011
248,-0.008,-0.016,-0.015
249,-0.016,-0.015,-0.021
250,-0.025,-0.015,-0.029
251,-0.018,-0.012,-0.022
252,0.007,-0.012,0.001
253,-0.008,-0.011,-0.016
254,-0.025,-0.011,-0.032
255,-0.009,-0.01,-0.019
256,-0.011,-0.01,-0.023
257,-0.024,-0.009,-0.036
258,-0.035,-0.009,-0.044
259,-0.031,-0.009,-0.036
260,-0.002,-0.008,-0.005
261,0.015,-0.007,0.013
262,0.01,-0.004,0.011
263,0.003,-0.001,0.008
264,0.014,0.002,0.023
265,0.025,0.003,0.036
266,0.028,0.003,0.041
267,-0.007,0.003,0.006
268,-0.008,0.003,0.003
269,-0.006,0.003,0.002
270,0.001,0.003,0.005
271,-0.015,0.004,-0.015
272,-0.025,0.003,-0.028
273,-0.005,0.003,-0.013
274,0.0,0.002,-0.009
275,0.008,0.002,-0.001
276,0.033,0.002,0.026
277,0.023,0.003,0.02
278,0.017,0.002,0.015
279,-0.0,0.002,-0.002
280,0.007,0.003,0.007
281,0.008,0.004,0.007
282,-0.013,0.005,-0.015
283,-0.01,0.006,-0.014
284,-0.009,0.007,-0.014
285,-0.024,0.008,-0.032
286,-0.01,0.008,-0.019
287,0.011,0.009,0.002
288,0.01,0.009,0.005
289,0.023,0.009,0.021
290,0.031,0.009,0.031
291,0.016,0.008,0.019
292,0.027,0.006,0.032
293,0.011,0.004,0.02
294,0.01,0.003,0.024
295,0.007,0.0,0.023
296,0.014,-0.003,0.032
297,-0.005,-0.005,0.011
298,0.002,-0.006,0.015
299,-0.024,-0.007,-0.014
300,-0.008,-0.007,-0.003
301,-0.018,-0.007,-0.016
302,-0.017,-0.008,-0.018
303,-0.02,-0.009,-0.024
304,-0.029,-0.008,-0.034
305,-0.016,-0.005,-0.019
306,0.003,-0.002,0.002
307,0.021,0.001,0.019
308,0.008,0.004,0.009
309,-0.004,0.008,-0.001
310,-0.012,0.013,-0.008
311,0.005,0.018,0.008
312,0.019,0.023,0.021
313,0.015,0.027,0.016
314,0.029,0.031,0.027
315,0.039,0.034,0.034
316,0.041,0.036,0.035
317,0.062,0.038,0.057
318,0.063,0.039,0.061
319,0.078,0.04,0.077
320,0.062,0.04,0.064
321,0.044,0.04,0.049
322,0.056,0.039,0.063
323,0.034,0.037,0.047
324,0.043,0.034,0.06
325,0.032,0.031,0.052
326,0.032,0.028,0.051
327,-0.014,0.026,0.002
328,-0.01,0.025,0.002
329,-0.013,0.024,-0.003
330,0.018,0.023,0.022
331,0.016,0.024,0.018
332,0.023,0.023,0.024
333,0.002,0.021,0.002
334,0.016,0.019,0.016
335,0.026,0.018,0.028
336,0.038,0.018,0.04
337,0.041,0.02,0.044
338,0.021,0.021,0.025
339,0.029,0.022,0.035
340,0.027,0.024,0.033
341,0.034,0.026,0.038
342,0.03,0.028,0.033
343,0.021,0.029,0.023
344,0.033,0.029,0.034
345,0.044,0.027,0.043
346,0.045,0.026,0.043
347,0.042,0.027,0.042
348,0.038,0.026,0.04
349,0.014,0.026,0.017
350,-0.009,0.024,-0.002
351,0.001,0.023,0.011
352,0.008,0.023,0.021
353,0.013,0.023,0.029
354,0.019,0.025,0.041
355,0.024,0.026,0.046
356,0.042,0.027,0.063
357,0.044,0.028,0.06
358,0.018,0.028,0.03
359,0.022,0.029,0.031
360,0.02,0.03,0.025
361,0.015,0.031,0.017
362,0.04,0.031,0.041
363,0.042,0.031,0.042
364,0.044,0.032,0.046
365,0.029,0.033,0.031
366,0.051,0.033,0.053
367,0.065,0.033,0.068
368,0.064,0.033,0.068
369,0.028,0.034,0.035
370,0.017,0.033,0.024
371,0.01,0.032,0.017
372,0.022,0.03,0.028
373,0.038,0.027,0.041
374,0.015,0.025,0.018
375,0.007,0.024,0.006
376,0.001,0.023,-0.001
377,0.024,0.022,0.024
378,0.009,0.021,0.011
379,0.033,0.021,0.036
380,0.023,0.02,0.029
381,0.027,0.02,0.037
382,0.036,0.021,0.05
383,0.028,0.021,0.048
384,0.022,0.022,0.044
385,0.024,0.022,0.044
386,0.018,0.023,0.033
387,0.019,0.024,0.029
388,0.021,0.025,0.028
389,0.03,0.027,0.034
390,0.033,0.028,0.034
391,0.015,0.029,0.016
392,0.022,0.029,0.022
393,0.045,0.03,0.045
394,0.039,0.03,0.042
395,0.044,0.03,0.046
396,0.013,0.029,0.015
397,0.023,0.027,0.026
398,0.018,0.025,0.022
399,0.006,0.022,0.012
400,0.037,0.017,0.04
