lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.675,0.676,0.767
2,0.438,0.508,0.563
3,0.28,0.372,0.387
4,0.194,0.263,0.251
5,0.154,0.178,0.151
6,0.123,0.114,0.069
7,0.084,0.067,-0.006
8,0.045,0.035,-0.065
9,0.028,0.015,-0.097
10,0.035,0.004,-0.109
11,0.048,0.002,-0.112
12,0.066,0.005,-0.108
13,0.062,0.013,-0.113
14,0.059,0.023,-0.118
15,0.066,0.036,-0.115
16,0.058,0.049,-0.122
17,0.062,0.061,-0.117
18,0.06,0.073,-0.114
19,0.045,0.084,-0.113
20,0.026,0.093,-0.11
21,0.032,0.1,-0.083
22,0.047,0.104,-0.046
23,0.058,0.107,-0.001
24,0.069,0.107,0.059
25,0.08,0.105,0.132
26,0.096,0.097,0.214
27,0.134,0.09,0.309
28,0.133,0.086,0.362
29,0.139,0.083,0.392
30,0.13,0.081,0.381
31,0.107,0.077,0.331
32,0.071,0.073,0.252
33,0.051,0.068,0.172
34,0.036,0.063,0.095
35,0.02,0.059,0.024
36,0.024,0.055,-0.025
37,0.032,0.05,-0.06
38,0.018,0.045,-0.096
39,0.019,0.039,-0.113
40,0.027,0.034,-0.122
41,0.021,0.029,-0.134
42,0.028,0.024,-0.135
43,0.026,0.02,-0.138
44,0.029,0.017,-0.136
45,0.031,0.015,-0.135
46,0.045,0.015,-0.129
47,0.038,0.016,-0.132
48,0.029,0.019,-0.133
49,0.023,0.023,-0.127
50,0.012,0.028,-0.118
51,0.007,0.034,-0.098
52,0.012,0.04,-0.06
53,0.021,0.044,-0.005
54,0.041,0.047,0.07
55,0.047,0.049,0.143
56,0.05,0.049,0.215
57,0.066,0.049,0.287
58,0.064,0.049,0.322
59,0.062,0.049,0.329
60,0.059,0.047,0.308
61,0.058,0.045,0.261
62,0.057,0.044,0.195
63,0.057,0.042,0.129
64,0.055,0.04,0.068
65,0.038,0.039,0.005
66,0.04,0.037,-0.035
67,0.027,0.034,-0.072
68,0.021,0.032,-0.097
69,0.031,0.03,-0.107
70,0.024,0.028,-0.123
71,0.01,0.026,-0.138
72,-0.006,0.023,-0.152
73,-0.006,0.02,-0.155
74,0.005,0.017,-0.148
75,0.013,0.015,-0.144
76,0.018,0.013,-0.141
77,0.014,0.013,-0.142
78,0.011,0.012,-0.139
79,0.02,0.013,-0.121
80,0.018,0.013,-0.103
81,0.018,0.013,-0.074
82,0.025,0.014,-0.029
83,0.031,0.014,0.028
84,0.043,0.014,0.1
85,0.021,0.014,0.154
86,0.001,0.014,0.204
87,0.002,0.014,0.25
88,0.005,0.013,0.275
89,0.015,0.011,0.279
90,0.019,0.009,0.251
91,0.006,0.008,0.192
92,-0.003,0.006,0.127
93,-0.012,0.004,0.063
94,-0.002,0.002,0.016
95,0.007,-0.0,-0.025
96,0.007,-0.001,-0.061
97,-0.004,-0.002,-0.096
98,-0.005,-0.002,-0.117
99,-0.006,-0.002,-0.135
100,-0.002,-0.001,-0.141
101,0.003,-0.0,-0.139
102,-0.001,0.001,-0.141
103,-0.001,0.002,-0.143
104,-0.003,0.005,-0.145
105,-0.004,0.007,-0.148
106,0.007,0.01,-0.14
107,0.016,0.013,-0.131
108,0.013,0.015,-0.125
109,0.015,0.016,-0.109
110,0.015,0.016,-0.083
111,0.019,0.016,-0.043
112,0.031,0.017,0.014
113,0.031,0.017,0.069
114,0.02,0.018,0.124
115,0.029,0.018,0.193
116,0.026,0.017,0.246
117,0.02,0.018,0.28
118,0.012,0.018,0.287
119,-0.002,0.018,0.262
120,0.009,0.018,0.231
121,0.019,0.017,0.184
122,0.021,0.014,0.126
123,0.017,0.011,0.065
124,0.005,0.008,0.005
125,0.001,0.005,-0.042
126,-0.01,0.001,-0.086
127,-0.009,-0.002,-0.113
128,-0.01,-0.005,-0.13
129,-0.003,-0.006,-0.136
130,0.013,-0.007,-0.131
131,0.018,-0.005,-0.127
132,0.017,-0.003,-0.126
133,0.01,0.0,-0.131
134,0.006,0.005,-0.136
135,0.005,0.009,-0.14
136,-0.001,0.015,-0.143
137,0.001,0.02,-0.137
138,-0.005,0.025,-0.129
139,-0.005,0.029,-0.107
140,-0.002,0.033,-0.075
141,0.001,0.036,-0.032
142,0.023,0.039,0.034
143,0.034,0.041,0.101
144,0.062,0.043,0.182
145,0.092,0.045,0.257
146,0.097,0.046,0.302
147,0.082,0.046,0.314
148,0.084,0.045,0.313
149,0.074,0.043,0.28
150,0.066,0.04,0.235
151,0.049,0.037,0.172
152,0.026,0.033,0.102
153,0.011,0.03,0.038
154,-0.004,0.026,-0.021
155,-0.01,0.021,-0.066
156,-0.012,0.015,-0.098
157,-0.019,0.008,-0.124
158,-0.019,0.001,-0.138
159,-0.01,-0.006,-0.14
160,-0.012,-0.011,-0.143
161,-0.007,-0.015,-0.139
162,-0.009,-0.018,-0.139
163,-0.007,-0.019,-0.137
164,-0.004,-0.019,-0.136
165,-0.011,-0.018,-0.143
166,-0.012,-0.016,-0.141
167,-0.012,-0.013,-0.133
168,-0.021,-0.009,-0.123
169,-0.018,-0.005,-0.096
170,-0.014,-0.0,-0.058
171,-0.011,0.003,-0.012
172,-0.001,0.006,0.047
173,0.01,0.01,0.109
174,0.017,0.013,0.17
175,0.013,0.015,0.218
176,0.021,0.016,0.261
177,0.028,0.017,0.283
178,0.04,0.018,0.282
179,0.054,0.018,0.26
180,0.049,0.017,0.211
181,0.032,0.015,0.148
182,0.007,0.012,0.071
183,-0.015,0.008,-0.003
184,-0.024,0.005,-0.057
185,-0.02,0.002,-0.092
186,-0.01,-0.001,-0.113
187,-0.007,-0.004,-0.126
188,-0.001,-0.006,-0.131
189,0.004,-0.007,-0.131
190,0.012,-0.008,-0.127
191,0.007,-0.009,-0.132
192,-0.006,-0.009,-0.139
193,-0.012,-0.008,-0.144
194,-0.016,-0.007,-0.147
195,-0.023,-0.005,-0.151
196,-0.033,-0.002,-0.152
197,-0.031,0.001,-0.14
198,-0.023,0.004,-0.113
199,-0.009,0.006,-0.073
200,-0.003,0.009,-0.029
201,0.006,0.012,0.028
202,0.027,0.014,0.098
203,0.044,0.016,0.167
204,0.058,0.017,0.231
205,0.072,0.017,0.286
206,0.052,0.015,0.303
207,0.029,0.012,0.3
208,0.016,0.009,0.276
209,0.004,0.005,0.227
210,-0.007,0.002,0.16
211,-0.018,-0.002,0.089
212,-0.024,-0.007,0.023
213,-0.029,-0.012,-0.035
214,-0.024,-0.017,-0.077
215,-0.03,-0.022,-0.114
216,-0.034,-0.026,-0.139
217,-0.036,-0.03,-0.155
218,-0.033,-0.034,-0.159
219,-0.038,-0.036,-0.163
220,-0.038,-0.037,-0.161
221,-0.029,-0.037,-0.154
222,-0.032,-0.034,-0.154
223,-0.039,-0.031,-0.157
224,-0.041,-0.026,-0.159
225,-0.035,-0.021,-0.154
226,-0.028,-0.015,-0.142
227,-0.022,-0.009,-0.125
228,-0.021,-0.003,-0.104
229,-0.007,0.002,-0.063
230,0.008,0.006,-0.013
231,0.021,0.009,0.041
232,0.034,0.011,0.104
233,0.037,0.012,0.166
234,0.038,0.012,0.224
235,0.042,0.012,0.273
236,0.044,0.01,0.297
237,0.021,0.008,0.277
238,0.011,0.005,0.241
239,-0.003,0.003,0.184
240,-0.005,0.0,0.122
241,-0.001,-0.002,0.059
242,-0.015,-0.005,-0.011
243,-0.03,-0.008,-0.07
244,-0.036,-0.011,-0.11
245,-0.032,-0.014,-0.132
246,-0.037,-0.016,-0.151
247,-0.027,-0.018,-0.153
248,-0.019,-0.018,-0.151
249,-0.015,-0.017,-0.148
250,-0.018,-0.014,-0.148
251,-0.019,-0.011,-0.148
252,-0.014,-0.007,-0.145
253,-0.007,-0.003,-0.136
254,0.001,0.002,-0.128
255,0.005,0.008,-0.122
256,0.014,0.014,-0.104
257,0.035,0.019,-0.072
258,0.036,0.023,-0.047
259,0.042,0.026,-0.008
260,0.047,0.029,0.04
261,0.035,0.03,0.083
262,0.03,0.031,0.138
263,0.021,0.031,0.192
264,0.027,0.031,0.246
265,0.051,0.03,0.299
266,0.052,0.028,0.313
267,0.047,0.025,0.295
268,0.028,0.022,0.246
269,0.017,0.02,0.181
270,0.001,0.018,0.107
271,-0.014,0.015,0.032
272,-0.014,0.012,-0.026
273,-0.015,0.008,-0.072
274,-0.006,0.003,-0.098
275,0.003,-0.001,-0.112
276,-0.0,-0.004,-0.128
277,-0.002,-0.005,-0.137
278,-0.001,-0.005,-0.14
279,0.008,-0.004,-0.133
280,0.011,-0.001,-0.129
281,0.018,0.002,-0.124
282,0.014,0.006,-0.123
283,0.01,0.011,-0.123
284,0.01,0.016,-0.119
285,0.016,0.022,-0.106
286,0.012,0.028,-0.096
287,0.027,0.034,-0.067
288,0.026,0.04,-0.041
289,0.033,0.047,-0.0
290,0.036,0.053,0.049
291,0.039,0.058,0.107
292,0.045,0.061,0.17
293,0.06,0.064,0.235
294,0.086,0.066,0.294
295,0.096,0.068,0.322
296,0.13,0.069,0.342
297,0.113,0.07,0.309
298,0.093,0.07,0.25
299,0.06,0.071,0.167
300,0.05,0.07,0.094
301,0.051,0.067,0.035
302,0.063,0.063,-0.004
303,0.053,0.058,-0.044
304,0.049,0.054,-0.071
305,0.056,0.049,-0.082
306,0.044,0.045,-0.1
307,0.029,0.042,-0.116
308,0.034,0.039,-0.115
309,0.035,0.038,-0.117
310,0.029,0.036,-0.121
311,0.032,0.036,-0.119
312,0.032,0.036,-0.117
313,0.024,0.037,-0.12
314,0.039,0.039,-0.101
315,0.045,0.042,-0.085
316,0.035,0.045,-0.076
317,0.032,0.049,-0.055
318,0.035,0.053,-0.021
319,0.041,0.057,0.026
320,0.047,0.06,0.081
321,0.061,0.062,0.148
322,0.063,0.063,0.21
323,0.078,0.062,0.273
324,0.11,0.062,0.326
325,0.129,0.062,0.352
326,0.106,0.063,0.322
327,0.086,0.063,0.271
328,0.059,0.061,0.199
329,0.037,0.058,0.123
330,0.025,0.055,0.051
331,0.028,0.05,-0.003
332,0.034,0.045,-0.045
333,0.034,0.041,-0.076
334,0.038,0.037,-0.092
335,0.021,0.034,-0.117
336,0.023,0.031,-0.124
337,0.015,0.029,-0.132
338,0.017,0.027,-0.131
339,0.027,0.027,-0.123
340,0.036,0.027,-0.115
341,0.037,0.029,-0.113
342,0.043,0.031,-0.106
343,0.041,0.034,-0.104
344,0.046,0.039,-0.09
345,0.038,0.044,-0.079
346,0.034,0.05,-0.063
347,0.034,0.057,-0.036
348,0.043,0.063,0.008
349,0.042,0.069,0.055
350,0.064,0.073,0.124
351,0.098,0.075,0.207
352,0.103,0.077,0.271
353,0.102,0.078,0.313
354,0.108,0.078,0.335
355,0.098,0.079,0.319
356,0.088,0.079,0.283
357,0.079,0.078,0.224
358,0.075,0.075,0.161
359,0.069,0.072,0.095
360,0.073,0.068,0.042
361,0.062,0.064,-0.011
362,0.06,0.059,-0.044
363,0.048,0.054,-0.072
364,0.044,0.049,-0.088
365,0.036,0.045,-0.101
366,0.042,0.042,-0.103
367,0.027,0.039,-0.116
368,0.028,0.037,-0.119
369,0.039,0.036,-0.112
370,0.032,0.036,-0.119
371,0.035,0.038,-0.115
372,0.049,0.042,-0.104
373,0.041,0.046,-0.105
374,0.035,0.05,-0.096
375,0.037,0.056,-0.078
376,0.032,0.062,-0.06
377,0.049,0.068,-0.017
378,0.065,0.074,0.035
379,0.067,0.079,0.09
380,0.079,0.084,0.16
381,0.096,0.087,0.237
382,0.101,0.089,0.296
383,0.101,0.09,0.327
384,0.114,0.09,0.333
385,0.119,0.088,0.312
386,0.11,0.085,0.266
387,0.093,0.08,0.196
388,0.074,0.074,0.123
389,0.049,0.067,0.048
390,0.043,0.059,-0.003
391,0.041,0.051,-0.041
392,0.031,0.042,-0.073
393,0.021,0.034,-0.095
394,0.01,0.027,-0.116
395,0.017,0.022,-0.118
396,0.03,0.018,-0.115
397,0.033,0.019,-0.115
398,0.033,0.023,-0.114
399,0.037,0.033,-0.111
400,0.04,0.049,-0.11
