lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.645,0.665,0.728
2,0.418,0.497,0.52
3,0.286,0.36,0.365
4,0.199,0.251,0.235
5,0.135,0.166,0.127
6,0.081,0.101,0.037
7,0.058,0.054,-0.02
8,0.038,0.021,-0.065
9,0.036,0.001,-0.084
10,0.04,-0.009,-0.092
11,0.038,-0.012,-0.101
12,0.046,-0.008,-0.098
13,0.053,-0.0,-0.094
14,0.056,0.011,-0.092
15,0.047,0.024,-0.099
16,0.027,0.038,-0.114
17,0.019,0.051,-0.119
18,0.022,0.064,-0.116
19,0.036,0.075,-0.103
20,0.031,0.085,-0.096
21,0.053,0.093,-0.064
22,0.075,0.098,-0.025
23,0.082,0.102,0.014
24,0.09,0.103,0.063
25,0.088,0.102,0.114
26,0.085,0.093,0.171
27,0.091,0.088,0.237
28,0.105,0.083,0.299
29,0.105,0.079,0.33
30,0.099,0.075,0.325
31,0.097,0.07,0.299
32,0.08,0.066,0.24
33,0.053,0.061,0.162
34,0.039,0.056,0.089
35,0.032,0.051,0.029
36,0.044,0.045,-0.009
37,0.031,0.04,-0.056
38,0.014,0.033,-0.091
39,-0.005,0.026,-0.118
40,-0.01,0.019,-0.13
41,-0.009,0.011,-0.133
42,-0.002,0.006,-0.13
43,0.014,0.001,-0.121
44,0.004,-0.002,-0.13
45,0.006,-0.005,-0.129
46,0.018,-0.005,-0.119
47,0.01,-0.005,-0.122
48,0.006,-0.004,-0.12
49,-0.003,-0.003,-0.121
50,-0.007,-0.001,-0.111
51,-0.003,0.002,-0.088
52,-0.005,0.005,-0.061
53,-0.006,0.008,-0.024
54,0.002,0.01,0.03
55,0.0,0.01,0.086
56,0.012,0.01,0.158
57,0.01,0.008,0.214
58,0.014,0.007,0.26
59,0.012,0.006,0.275
60,0.019,0.006,0.266
61,0.019,0.006,0.223
62,0.024,0.005,0.166
63,0.006,0.004,0.09
64,0.014,0.002,0.036
65,0.01,0.002,-0.014
66,-0.001,0.001,-0.06
67,-0.009,-0.0,-0.093
68,-0.009,-0.002,-0.11
69,-0.015,-0.005,-0.122
70,-0.026,-0.007,-0.135
71,-0.022,-0.008,-0.134
72,-0.025,-0.01,-0.139
73,-0.027,-0.011,-0.143
74,-0.021,-0.012,-0.141
75,-0.013,-0.012,-0.136
76,0.005,-0.011,-0.124
77,0.012,-0.009,-0.12
78,0.016,-0.008,-0.113
79,0.017,-0.007,-0.1
80,0.004,-0.006,-0.095
81,-0.009,-0.005,-0.081
82,-0.029,-0.005,-0.062
83,-0.032,-0.006,-0.018
84,-0.035,-0.007,0.033
85,-0.027,-0.008,0.099
86,-0.016,-0.01,0.167
87,-0.004,-0.012,0.23
88,0.004,-0.015,0.272
89,-0.008,-0.018,0.263
90,0.018,-0.022,0.252
91,0.019,-0.027,0.2
92,-0.005,-0.031,0.123
93,-0.023,-0.036,0.047
94,-0.045,-0.041,-0.025
95,-0.057,-0.045,-0.079
96,-0.067,-0.047,-0.119
97,-0.066,-0.049,-0.138
98,-0.065,-0.048,-0.147
99,-0.083,-0.048,-0.165
100,-0.081,-0.046,-0.167
101,-0.065,-0.044,-0.159
102,-0.042,-0.043,-0.147
103,-0.039,-0.043,-0.149
104,-0.039,-0.043,-0.149
105,-0.042,-0.042,-0.15
106,-0.031,-0.042,-0.142
107,-0.031,-0.04,-0.139
108,-0.022,-0.038,-0.127
109,-0.026,-0.034,-0.118
110,-0.032,-0.03,-0.105
111,-0.019,-0.025,-0.069
112,-0.007,-0.02,-0.024
113,-0.001,-0.017,0.026
114,0.006,-0.014,0.088
115,-0.002,-0.011,0.146
116,-0.0,-0.009,0.207
117,-0.012,-0.009,0.243
118,-0.028,-0.01,0.249
119,-0.032,-0.011,0.234
120,-0.045,-0.012,0.185
121,-0.041,-0.013,0.129
122,-0.035,-0.015,0.068
123,-0.013,-0.017,0.025
124,-0.011,-0.02,-0.021
125,0.002,-0.022,-0.05
126,0.007,-0.024,-0.074
127,0.003,-0.026,-0.093
128,-0.018,-0.029,-0.116
129,-0.028,-0.03,-0.128
130,-0.032,-0.03,-0.134
131,-0.035,-0.029,-0.136
132,-0.038,-0.028,-0.139
133,-0.033,-0.026,-0.137
134,-0.031,-0.024,-0.137
135,-0.026,-0.021,-0.135
136,-0.017,-0.018,-0.13
137,-0.018,-0.015,-0.128
138,-0.03,-0.012,-0.129
139,-0.034,-0.009,-0.117
140,-0.026,-0.006,-0.09
141,-0.012,-0.003,-0.045
142,-0.012,-0.001,-0.001
143,-0.003,-0.0,0.06
144,0.004,0.001,0.127
145,0.017,0.002,0.199
146,0.041,0.005,0.268
147,0.041,0.007,0.301
148,0.033,0.01,0.296
149,0.033,0.012,0.265
150,0.036,0.013,0.217
151,0.015,0.013,0.141
152,-0.006,0.012,0.066
153,-0.021,0.009,0.002
154,-0.029,0.004,-0.049
155,-0.007,-0.0,-0.068
156,-0.015,-0.005,-0.096
157,-0.013,-0.011,-0.106
158,-0.006,-0.015,-0.109
159,-0.003,-0.019,-0.112
160,-0.006,-0.022,-0.114
161,-0.024,-0.025,-0.127
162,-0.03,-0.026,-0.134
163,-0.045,-0.027,-0.146
164,-0.029,-0.026,-0.131
165,-0.007,-0.025,-0.112
166,-0.009,-0.024,-0.112
167,-0.013,-0.022,-0.109
168,-0.036,-0.019,-0.115
169,-0.044,-0.016,-0.106
170,-0.038,-0.011,-0.077
171,-0.037,-0.007,-0.04
172,-0.028,-0.003,0.011
173,-0.021,-0.0,0.07
174,-0.005,0.002,0.141
175,0.026,0.004,0.221
176,0.038,0.004,0.277
177,0.047,0.004,0.308
178,0.047,0.004,0.298
179,0.033,0.003,0.249
180,0.015,0.002,0.177
181,0.009,-0.001,0.111
182,-0.011,-0.004,0.037
183,-0.025,-0.008,-0.022
184,-0.03,-0.013,-0.065
185,-0.04,-0.019,-0.098
186,-0.04,-0.026,-0.113
187,-0.027,-0.032,-0.113
188,-0.017,-0.036,-0.111
189,-0.017,-0.039,-0.116
190,-0.04,-0.041,-0.136
191,-0.05,-0.043,-0.148
192,-0.065,-0.045,-0.161
193,-0.069,-0.047,-0.164
194,-0.068,-0.048,-0.161
195,-0.056,-0.047,-0.15
196,-0.058,-0.046,-0.148
197,-0.053,-0.043,-0.141
198,-0.045,-0.039,-0.123
199,-0.047,-0.034,-0.104
200,-0.041,-0.029,-0.068
201,-0.028,-0.024,-0.017
202,-0.017,-0.02,0.043
203,0.002,-0.015,0.115
204,0.016,-0.012,0.182
205,0.022,-0.01,0.24
206,0.015,-0.008,0.275
207,0.015,-0.007,0.285
208,0.017,-0.007,0.26
209,0.01,-0.008,0.205
210,-0.019,-0.01,0.125
211,-0.046,-0.013,0.045
212,-0.045,-0.016,-0.008
213,-0.037,-0.021,-0.048
214,-0.041,-0.027,-0.084
215,-0.028,-0.034,-0.097
216,-0.029,-0.04,-0.109
217,-0.025,-0.046,-0.115
218,-0.042,-0.05,-0.135
219,-0.047,-0.054,-0.141
220,-0.052,-0.057,-0.146
221,-0.051,-0.059,-0.147
222,-0.063,-0.06,-0.155
223,-0.073,-0.061,-0.161
224,-0.076,-0.06,-0.162
225,-0.086,-0.059,-0.168
226,-0.086,-0.057,-0.164
227,-0.081,-0.055,-0.155
228,-0.063,-0.052,-0.13
229,-0.062,-0.049,-0.104
230,-0.056,-0.046,-0.064
231,-0.037,-0.043,-0.007
232,-0.012,-0.04,0.064
233,-0.009,-0.039,0.127
234,0.003,-0.037,0.197
235,-0.011,-0.037,0.235
236,-0.025,-0.036,0.248
237,-0.015,-0.035,0.246
238,-0.009,-0.034,0.216
239,-0.032,-0.033,0.147
240,-0.048,-0.032,0.075
241,-0.048,-0.031,0.016
242,-0.05,-0.03,-0.037
243,-0.047,-0.029,-0.075
244,-0.052,-0.029,-0.109
245,-0.05,-0.03,-0.129
246,-0.04,-0.031,-0.135
247,-0.035,-0.033,-0.137
248,-0.031,-0.035,-0.14
249,-0.021,-0.036,-0.134
250,-0.035,-0.037,-0.144
251,-0.031,-0.037,-0.142
252,-0.032,-0.036,-0.141
253,-0.038,-0.034,-0.142
254,-0.041,-0.031,-0.14
255,-0.032,-0.029,-0.131
256,-0.016,-0.027,-0.116
257,-0.013,-0.024,-0.104
258,-0.019,-0.024,-0.091
259,-0.016,-0.024,-0.059
260,-0.003,-0.024,-0.008
261,-0.011,-0.024,0.037
262,-0.027,-0.023,0.084
263,-0.038,-0.022,0.136
264,-0.042,-0.022,0.188
265,-0.043,-0.022,0.223
266,-0.033,-0.021,0.241
267,-0.015,-0.02,0.23
268,-0.003,-0.019,0.19
269,0.003,-0.018,0.134
270,-0.011,-0.018,0.064
271,-0.02,-0.017,0.004
272,-0.029,-0.018,-0.046
273,-0.025,-0.018,-0.078
274,-0.03,-0.017,-0.105
275,-0.033,-0.016,-0.122
276,-0.031,-0.016,-0.132
277,-0.016,-0.015,-0.129
278,0.004,-0.014,-0.117
279,0.01,-0.012,-0.114
280,0.011,-0.011,-0.115
281,0.013,-0.01,-0.111
282,0.01,-0.009,-0.108
283,-0.006,-0.009,-0.117
284,-0.025,-0.008,-0.129
285,-0.035,-0.007,-0.132
286,-0.03,-0.007,-0.122
287,-0.018,-0.007,-0.099
288,-0.009,-0.006,-0.067
289,-0.014,-0.005,-0.035
290,-0.009,-0.003,0.013
291,-0.001,-0.001,0.073
292,0.017,0.001,0.143
293,0.021,0.003,0.196
294,0.02,0.003,0.238
295,0.02,0.004,0.259
296,0.003,0.006,0.241
297,-0.013,0.008,0.192
298,-0.009,0.011,0.143
299,0.014,0.014,0.102
300,0.015,0.016,0.05
301,-0.002,0.018,-0.009
302,0.016,0.019,-0.032
303,0.029,0.02,-0.05
304,0.04,0.02,-0.062
305,0.037,0.02,-0.079
306,0.027,0.02,-0.096
307,0.023,0.019,-0.104
308,0.012,0.019,-0.114
309,0.018,0.018,-0.11
310,0.025,0.019,-0.104
311,0.023,0.021,-0.102
312,0.021,0.022,-0.102
313,0.025,0.024,-0.099
314,0.031,0.026,-0.094
315,0.037,0.028,-0.085
316,0.016,0.03,-0.091
317,0.022,0.031,-0.067
318,0.012,0.032,-0.043
319,0.001,0.033,-0.011
320,-0.001,0.034,0.038
321,0.008,0.034,0.097
322,0.044,0.036,0.177
323,0.06,0.038,0.236
324,0.077,0.039,0.277
325,0.081,0.039,0.288
326,0.07,0.04,0.267
327,0.054,0.041,0.219
328,0.042,0.041,0.159
329,0.038,0.042,0.098
330,0.028,0.04,0.038
331,0.023,0.037,-0.009
332,0.026,0.034,-0.042
333,0.027,0.031,-0.067
334,0.019,0.029,-0.088
335,0.023,0.027,-0.095
336,0.036,0.026,-0.094
337,0.022,0.025,-0.106
338,0.025,0.025,-0.103
339,0.036,0.025,-0.095
340,0.049,0.026,-0.086
341,0.035,0.027,-0.093
342,0.015,0.029,-0.102
343,0.004,0.032,-0.106
344,0.009,0.036,-0.098
345,0.02,0.04,-0.081
346,0.033,0.045,-0.059
347,0.051,0.052,-0.022
348,0.055,0.058,0.018
349,0.056,0.062,0.06
350,0.053,0.066,0.109
351,0.061,0.068,0.169
352,0.073,0.07,0.23
353,0.099,0.071,0.287
354,0.116,0.072,0.32
355,0.117,0.072,0.314
356,0.098,0.071,0.265
357,0.073,0.07,0.196
358,0.067,0.067,0.136
359,0.05,0.064,0.07
360,0.045,0.06,0.022
361,0.05,0.054,-0.011
362,0.049,0.046,-0.041
363,0.037,0.039,-0.067
364,0.026,0.032,-0.086
365,0.022,0.026,-0.096
366,0.008,0.02,-0.108
367,0.02,0.016,-0.1
368,0.024,0.014,-0.099
369,0.015,0.014,-0.107
370,0.005,0.015,-0.113
371,0.002,0.016,-0.116
372,0.007,0.019,-0.113
373,0.02,0.022,-0.105
374,0.015,0.026,-0.103
375,0.016,0.032,-0.091
376,0.015,0.039,-0.074
377,0.02,0.047,-0.041
378,0.029,0.054,0.004
379,0.05,0.061,0.067
380,0.067,0.068,0.134
381,0.081,0.074,0.2
382,0.092,0.079,0.257
383,0.112,0.082,0.306
384,0.136,0.085,0.331
385,0.126,0.085,0.307
386,0.104,0.085,0.249
387,0.087,0.082,0.187
388,0.064,0.078,0.115
389,0.031,0.073,0.039
390,0.028,0.066,-0.005
391,0.034,0.058,-0.033
392,0.037,0.05,-0.056
393,0.044,0.041,-0.066
394,0.041,0.032,-0.075
395,0.037,0.023,-0.084
396,0.031,0.016,-0.092
397,0.019,0.011,-0.103
398,0.013,0.009,-0.108
399,0.007,0.011,-0.111
400,0.011,0.018,-0.106
