lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.461,0.572,0.475
2,0.287,0.423,0.296
3,0.213,0.305,0.216
4,0.152,0.212,0.151
5,0.118,0.141,0.112
6,0.096,0.089,0.084
7,0.081,0.052,0.068
8,0.054,0.028,0.042
9,0.048,0.015,0.038
10,0.053,0.01,0.042
11,0.05,0.011,0.037
12,0.062,0.017,0.045
13,0.062,0.026,0.041
14,0.074,0.037,0.053
15,0.07,0.049,0.048
16,0.086,0.061,0.066
17,0.078,0.072,0.062
18,0.066,0.082,0.053
19,0.072,0.09,0.062
20,0.079,0.096,0.07
21,0.071,0.101,0.061
22,0.064,0.103,0.053
23,0.044,0.103,0.034
24,0.045,0.102,0.038
25,0.07,0.099,0.067
26,0.077,0.085,0.081
27,0.056,0.082,0.068
28,0.059,0.082,0.081
29,0.068,0.082,0.098
30,0.082,0.083,0.112
31,0.096,0.084,0.118
32,0.105,0.085,0.116
33,0.12,0.086,0.123
34,0.102,0.087,0.101
35,0.091,0.09,0.084
36,0.087,0.09,0.076
37,0.088,0.091,0.075
38,0.09,0.091,0.078
39,0.078,0.091,0.068
40,0.099,0.09,0.088
41,0.082,0.089,0.07
42,0.08,0.087,0.066
43,0.078,0.086,0.061
44,0.079,0.086,0.062
45,0.088,0.085,0.072
46,0.113,0.085,0.098
47,0.093,0.084,0.081
48,0.095,0.084,0.084
49,0.093,0.085,0.084
50,0.079,0.086,0.073
51,0.055,0.086,0.048
52,0.061,0.085,0.051
53,0.063,0.084,0.053
54,0.071,0.083,0.063
55,0.072,0.083,0.069
56,0.072,0.081,0.077
57,0.073,0.079,0.086
58,0.086,0.076,0.109
59,0.095,0.072,0.122
60,0.126,0.07,0.146
61,0.096,0.068,0.108
62,0.091,0.066,0.095
63,0.085,0.064,0.084
64,0.083,0.062,0.078
65,0.067,0.061,0.059
66,0.04,0.06,0.029
67,0.024,0.06,0.011
68,0.036,0.06,0.025
69,0.02,0.06,0.01
70,0.027,0.06,0.015
71,0.037,0.06,0.023
72,0.035,0.058,0.019
73,0.04,0.056,0.024
74,0.061,0.055,0.044
75,0.069,0.052,0.055
76,0.089,0.051,0.079
77,0.073,0.052,0.066
78,0.064,0.053,0.059
79,0.084,0.053,0.078
80,0.103,0.054,0.099
81,0.074,0.056,0.068
82,0.057,0.058,0.049
83,0.037,0.061,0.031
84,0.047,0.063,0.045
85,0.06,0.065,0.061
86,0.052,0.066,0.058
87,0.049,0.067,0.063
88,0.044,0.066,0.065
89,0.036,0.065,0.056
90,0.04,0.062,0.055
91,0.054,0.059,0.061
92,0.074,0.057,0.074
93,0.07,0.055,0.066
94,0.069,0.054,0.06
95,0.087,0.053,0.074
96,0.078,0.054,0.065
97,0.062,0.054,0.05
98,0.069,0.056,0.059
99,0.062,0.058,0.053
100,0.038,0.06,0.029
101,0.048,0.062,0.038
102,0.079,0.064,0.067
103,0.064,0.066,0.053
104,0.05,0.068,0.041
105,0.046,0.069,0.039
106,0.059,0.07,0.053
107,0.062,0.072,0.056
108,0.046,0.073,0.04
109,0.056,0.075,0.049
110,0.071,0.076,0.063
111,0.085,0.077,0.074
112,0.112,0.077,0.1
113,0.094,0.076,0.086
114,0.1,0.075,0.095
115,0.078,0.074,0.078
116,0.088,0.074,0.094
117,0.09,0.073,0.103
118,0.066,0.071,0.085
119,0.061,0.068,0.077
120,0.057,0.065,0.067
121,0.07,0.061,0.072
122,0.062,0.058,0.061
123,0.058,0.055,0.051
124,0.058,0.053,0.048
125,0.048,0.05,0.035
126,0.041,0.049,0.027
127,0.044,0.048,0.031
128,0.047,0.045,0.034
129,0.003,0.043,-0.008
130,0.012,0.043,0.002
131,0.023,0.044,0.012
132,0.044,0.043,0.034
133,0.049,0.044,0.041
134,0.038,0.045,0.034
135,0.065,0.047,0.059
136,0.067,0.049,0.061
137,0.065,0.052,0.059
138,0.068,0.054,0.063
139,0.059,0.058,0.053
140,0.063,0.06,0.056
141,0.077,0.062,0.068
142,0.082,0.064,0.074
143,0.088,0.065,0.083
144,0.065,0.066,0.064
145,0.058,0.068,0.062
146,0.032,0.069,0.042
147,0.047,0.069,0.062
148,0.055,0.068,0.07
149,0.077,0.068,0.087
150,0.07,0.067,0.074
151,0.063,0.066,0.062
152,0.067,0.065,0.062
153,0.052,0.065,0.044
154,0.062,0.064,0.052
155,0.092,0.064,0.081
156,0.1,0.066,0.089
157,0.062,0.067,0.052
158,0.066,0.067,0.058
159,0.057,0.067,0.05
160,0.053,0.068,0.047
161,0.041,0.067,0.036
162,0.051,0.066,0.046
163,0.055,0.064,0.049
164,0.08,0.063,0.074
165,0.072,0.061,0.065
166,0.06,0.061,0.052
167,0.069,0.059,0.061
168,0.064,0.056,0.054
169,0.061,0.053,0.051
170,0.068,0.05,0.057
171,0.073,0.048,0.062
172,0.049,0.047,0.04
173,0.034,0.045,0.03
174,0.027,0.043,0.026
175,0.031,0.04,0.036
176,0.02,0.038,0.033
177,0.019,0.036,0.036
178,0.022,0.033,0.038
179,0.017,0.031,0.028
180,0.018,0.029,0.023
181,0.042,0.026,0.041
182,0.042,0.023,0.035
183,0.035,0.021,0.026
184,0.037,0.02,0.028
185,0.037,0.02,0.028
186,0.027,0.02,0.019
187,0.024,0.021,0.015
188,0.024,0.022,0.016
189,0.007,0.025,0.0
190,0.009,0.027,0.003
191,0.034,0.03,0.029
192,0.022,0.033,0.019
193,0.022,0.036,0.018
194,0.016,0.04,0.011
195,0.019,0.043,0.014
196,0.05,0.045,0.042
197,0.054,0.046,0.045
198,0.055,0.047,0.047
199,0.044,0.048,0.033
200,0.056,0.048,0.044
201,0.072,0.048,0.061
202,0.075,0.049,0.068
203,0.063,0.049,0.06
204,0.052,0.05,0.052
205,0.052,0.05,0.058
206,0.047,0.05,0.059
207,0.047,0.048,0.06
208,0.051,0.046,0.06
209,0.046,0.044,0.048
210,0.046,0.042,0.044
211,0.041,0.039,0.035
212,0.02,0.037,0.013
213,0.023,0.036,0.015
214,0.022,0.035,0.015
215,0.023,0.035,0.016
216,0.021,0.035,0.014
217,0.025,0.035,0.018
218,0.035,0.035,0.03
219,0.039,0.037,0.036
220,0.038,0.039,0.035
221,0.038,0.04,0.032
222,0.05,0.04,0.042
223,0.046,0.041,0.038
224,0.059,0.042,0.052
225,0.036,0.044,0.03
226,0.015,0.046,0.008
227,0.056,0.046,0.046
228,0.061,0.046,0.051
229,0.072,0.047,0.062
230,0.069,0.046,0.061
231,0.058,0.045,0.053
232,0.047,0.043,0.045
233,0.048,0.041,0.049
234,0.035,0.039,0.041
235,0.023,0.037,0.035
236,0.012,0.034,0.03
237,0.011,0.031,0.029
238,0.031,0.029,0.042
239,0.028,0.028,0.034
240,0.03,0.027,0.032
241,0.017,0.027,0.014
242,0.02,0.028,0.012
243,0.02,0.027,0.013
244,0.047,0.028,0.043
245,0.053,0.029,0.051
246,0.03,0.031,0.028
247,0.014,0.033,0.012
248,0.013,0.035,0.012
249,0.022,0.037,0.022
250,0.042,0.037,0.04
251,0.043,0.039,0.038
252,0.041,0.043,0.035
253,0.051,0.046,0.043
254,0.072,0.048,0.065
255,0.067,0.05,0.06
256,0.065,0.051,0.056
257,0.056,0.052,0.045
258,0.048,0.053,0.036
259,0.052,0.053,0.039
260,0.051,0.052,0.041
261,0.041,0.051,0.034
262,0.044,0.051,0.042
263,0.044,0.051,0.046
264,0.042,0.051,0.049
265,0.052,0.05,0.066
266,0.059,0.049,0.075
267,0.055,0.048,0.068
268,0.025,0.047,0.033
269,0.043,0.048,0.046
270,0.058,0.047,0.057
271,0.042,0.046,0.037
272,0.065,0.045,0.056
273,0.054,0.047,0.047
274,0.058,0.049,0.054
275,0.032,0.051,0.029
276,0.043,0.052,0.039
277,0.044,0.053,0.04
278,0.042,0.056,0.039
279,0.052,0.058,0.045
280,0.052,0.058,0.044
281,0.041,0.057,0.033
282,0.072,0.056,0.062
283,0.076,0.055,0.066
284,0.064,0.054,0.056
285,0.051,0.053,0.043
286,0.055,0.052,0.047
287,0.056,0.05,0.046
288,0.058,0.049,0.045
289,0.055,0.048,0.043
290,0.07,0.047,0.06
291,0.055,0.044,0.05
292,0.039,0.042,0.038
293,0.024,0.039,0.029
294,0.029,0.039,0.043
295,0.025,0.039,0.044
296,0.019,0.037,0.038
297,0.016,0.036,0.03
298,0.031,0.034,0.041
299,0.033,0.033,0.037
300,0.031,0.031,0.031
301,0.024,0.031,0.02
302,0.02,0.03,0.014
303,0.058,0.029,0.052
304,0.055,0.029,0.051
305,0.043,0.03,0.039
306,0.028,0.031,0.022
307,0.03,0.033,0.022
308,0.034,0.035,0.025
309,0.039,0.037,0.029
310,0.039,0.039,0.03
311,0.035,0.042,0.026
312,0.041,0.045,0.031
313,0.047,0.047,0.038
314,0.056,0.049,0.048
315,0.04,0.05,0.032
316,0.034,0.05,0.025
317,0.03,0.05,0.021
318,0.03,0.049,0.02
319,0.053,0.048,0.044
320,0.067,0.047,0.059
321,0.051,0.046,0.05
322,0.05,0.046,0.055
323,0.062,0.045,0.073
324,0.063,0.045,0.085
325,0.065,0.044,0.09
326,0.073,0.044,0.094
327,0.048,0.044,0.062
328,0.029,0.044,0.037
329,0.028,0.042,0.029
330,0.02,0.04,0.015
331,0.028,0.038,0.019
332,0.02,0.038,0.012
333,0.014,0.037,0.009
334,0.022,0.037,0.017
335,0.03,0.035,0.022
336,0.043,0.034,0.033
337,0.048,0.034,0.036
338,0.039,0.033,0.026
339,0.033,0.033,0.019
340,0.043,0.033,0.029
341,0.046,0.034,0.032
342,0.05,0.034,0.04
343,0.042,0.034,0.034
344,0.029,0.035,0.02
345,0.03,0.035,0.019
346,0.029,0.034,0.018
347,0.042,0.035,0.03
348,0.02,0.036,0.009
349,0.023,0.036,0.014
350,0.038,0.036,0.032
351,0.041,0.035,0.041
352,0.039,0.032,0.048
353,0.036,0.03,0.055
354,0.025,0.029,0.054
355,0.013,0.027,0.042
356,0.026,0.024,0.047
357,0.029,0.023,0.043
358,0.032,0.022,0.039
359,0.036,0.022,0.038
360,0.014,0.022,0.013
361,0.01,0.021,0.005
362,0.01,0.02,0.004
363,0.001,0.019,-0.005
364,0.02,0.018,0.013
365,0.024,0.017,0.014
366,0.048,0.016,0.037
367,0.033,0.016,0.022
368,0.017,0.016,0.005
369,0.016,0.017,0.003
370,-0.005,0.018,-0.015
371,0.006,0.02,-0.002
372,0.027,0.023,0.02
373,0.02,0.025,0.014
374,0.027,0.028,0.018
375,0.038,0.031,0.027
376,0.035,0.035,0.023
377,0.032,0.038,0.019
378,0.039,0.041,0.027
379,0.044,0.044,0.035
380,0.04,0.048,0.036
381,0.02,0.051,0.023
382,0.038,0.053,0.05
383,0.067,0.056,0.088
384,0.069,0.058,0.095
385,0.081,0.059,0.102
386,0.079,0.061,0.093
387,0.076,0.061,0.083
388,0.066,0.062,0.069
389,0.076,0.061,0.077
390,0.056,0.06,0.053
391,0.045,0.058,0.039
392,0.037,0.056,0.032
393,0.043,0.053,0.04
394,0.048,0.049,0.041
395,0.038,0.045,0.029
396,0.039,0.04,0.027
397,0.043,0.034,0.029
398,0.027,0.028,0.011
399,0.022,0.021,0.007
400,0.016,0.014,0.005
