lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.694,0.676,0.829
2,0.443,0.508,0.63
3,0.263,0.368,0.435
4,0.153,0.255,0.261
5,0.113,0.164,0.123
6,0.089,0.093,0.01
7,0.059,0.04,-0.081
8,0.037,0.002,-0.148
9,0.024,-0.024,-0.19
10,0.02,-0.038,-0.212
11,0.023,-0.044,-0.223
12,0.012,-0.042,-0.236
13,0.01,-0.034,-0.243
14,0.016,-0.022,-0.245
15,0.011,-0.007,-0.249
16,0.01,0.01,-0.248
17,0.014,0.029,-0.242
18,0.023,0.047,-0.232
19,0.02,0.066,-0.222
20,0.014,0.083,-0.206
21,0.016,0.099,-0.172
22,0.045,0.113,-0.11
23,0.075,0.125,-0.027
24,0.105,0.134,0.075
25,0.14,0.141,0.2
26,0.173,0.139,0.341
27,0.186,0.137,0.467
28,0.173,0.136,0.562
29,0.163,0.136,0.61
30,0.167,0.135,0.605
31,0.182,0.132,0.549
32,0.187,0.127,0.449
33,0.152,0.119,0.314
34,0.106,0.109,0.174
35,0.066,0.097,0.052
36,0.047,0.083,-0.043
37,0.038,0.067,-0.114
38,0.036,0.053,-0.161
39,0.024,0.039,-0.197
40,0.013,0.027,-0.221
41,0.004,0.017,-0.236
42,-0.0,0.009,-0.246
43,0.001,0.004,-0.251
44,-0.006,0.001,-0.256
45,-0.007,0.001,-0.256
46,-0.005,0.005,-0.253
47,-0.006,0.012,-0.248
48,-0.003,0.021,-0.238
49,0.004,0.032,-0.219
50,0.009,0.043,-0.194
51,0.014,0.055,-0.152
52,0.031,0.066,-0.088
53,0.056,0.075,0.003
54,0.085,0.084,0.117
55,0.115,0.093,0.248
56,0.141,0.099,0.382
57,0.178,0.103,0.504
58,0.193,0.103,0.591
59,0.192,0.102,0.62
60,0.161,0.099,0.571
61,0.122,0.095,0.472
62,0.088,0.089,0.344
63,0.068,0.081,0.217
64,0.05,0.072,0.097
65,0.034,0.063,-0.007
66,0.018,0.052,-0.089
67,0.0,0.042,-0.153
68,-0.004,0.03,-0.193
69,-0.012,0.019,-0.22
70,-0.013,0.009,-0.235
71,-0.024,0.0,-0.249
72,-0.023,-0.007,-0.255
73,-0.012,-0.012,-0.255
74,-0.01,-0.015,-0.257
75,-0.009,-0.016,-0.254
76,-0.003,-0.014,-0.248
77,-0.0,-0.009,-0.242
78,-0.002,-0.001,-0.231
79,0.003,0.008,-0.211
80,0.015,0.018,-0.174
81,0.023,0.027,-0.122
82,0.03,0.037,-0.053
83,0.038,0.045,0.039
84,0.057,0.051,0.157
85,0.066,0.055,0.286
86,0.073,0.057,0.405
87,0.073,0.059,0.498
88,0.05,0.06,0.534
89,0.078,0.059,0.54
90,0.084,0.057,0.486
91,0.075,0.054,0.389
92,0.073,0.049,0.272
93,0.047,0.042,0.146
94,0.043,0.035,0.043
95,0.034,0.028,-0.043
96,0.017,0.021,-0.116
97,0.005,0.014,-0.168
98,-0.003,0.009,-0.204
99,-0.018,0.002,-0.23
100,-0.024,-0.003,-0.246
101,-0.02,-0.006,-0.254
102,-0.022,-0.009,-0.26
103,-0.01,-0.009,-0.257
104,-0.004,-0.008,-0.255
105,-0.008,-0.004,-0.255
106,-0.012,0.001,-0.252
107,-0.011,0.008,-0.243
108,-0.003,0.015,-0.225
109,0.003,0.023,-0.199
110,0.01,0.031,-0.157
111,0.024,0.038,-0.093
112,0.045,0.045,-0.006
113,0.054,0.051,0.096
114,0.068,0.058,0.213
115,0.097,0.063,0.339
116,0.108,0.065,0.442
117,0.1,0.067,0.513
118,0.09,0.068,0.535
119,0.071,0.067,0.498
120,0.068,0.063,0.428
121,0.084,0.056,0.336
122,0.073,0.048,0.223
123,0.064,0.039,0.11
124,0.034,0.03,0.002
125,0.012,0.022,-0.083
126,-0.001,0.014,-0.146
127,-0.013,0.006,-0.192
128,-0.023,-0.0,-0.223
129,-0.031,-0.006,-0.242
130,-0.03,-0.009,-0.252
131,-0.024,-0.011,-0.256
132,-0.018,-0.01,-0.257
133,-0.014,-0.007,-0.258
134,-0.008,-0.003,-0.254
135,-0.011,0.004,-0.252
136,-0.015,0.012,-0.248
137,-0.008,0.021,-0.235
138,0.008,0.03,-0.209
139,0.021,0.04,-0.172
140,0.035,0.05,-0.116
141,0.045,0.058,-0.045
142,0.072,0.065,0.053
143,0.122,0.072,0.178
144,0.149,0.077,0.305
145,0.136,0.082,0.409
146,0.131,0.085,0.495
147,0.101,0.086,0.53
148,0.095,0.085,0.521
149,0.094,0.081,0.468
150,0.098,0.076,0.387
151,0.078,0.07,0.274
152,0.047,0.063,0.152
153,0.025,0.055,0.045
154,0.014,0.046,-0.042
155,0.012,0.037,-0.109
156,-0.001,0.029,-0.165
157,-0.002,0.02,-0.198
158,-0.005,0.012,-0.221
159,-0.004,0.005,-0.236
160,0.004,-0.002,-0.242
161,-0.002,-0.007,-0.25
162,-0.001,-0.01,-0.252
163,-0.002,-0.011,-0.253
164,-0.002,-0.01,-0.251
165,-0.001,-0.007,-0.246
166,-0.002,-0.002,-0.238
167,-0.003,0.006,-0.222
168,-0.003,0.014,-0.197
169,0.008,0.022,-0.153
170,0.014,0.028,-0.095
171,0.028,0.034,-0.015
172,0.041,0.04,0.08
173,0.048,0.045,0.185
174,0.058,0.05,0.295
175,0.054,0.053,0.389
176,0.066,0.054,0.465
177,0.061,0.053,0.492
178,0.061,0.051,0.475
179,0.058,0.047,0.416
180,0.055,0.042,0.33
181,0.059,0.037,0.228
182,0.058,0.031,0.119
183,0.049,0.026,0.019
184,0.038,0.02,-0.061
185,0.026,0.014,-0.125
186,0.004,0.007,-0.178
187,-0.007,0.001,-0.212
188,-0.021,-0.004,-0.235
189,-0.03,-0.008,-0.25
190,-0.033,-0.01,-0.259
191,-0.035,-0.012,-0.265
192,-0.035,-0.011,-0.268
193,-0.035,-0.01,-0.266
194,-0.029,-0.007,-0.26
195,-0.026,-0.003,-0.251
196,-0.022,0.002,-0.238
197,-0.013,0.008,-0.216
198,0.005,0.014,-0.178
199,0.022,0.02,-0.126
200,0.04,0.026,-0.058
201,0.065,0.032,0.031
202,0.083,0.037,0.137
203,0.082,0.041,0.248
204,0.07,0.045,0.347
205,0.059,0.048,0.428
206,0.05,0.05,0.483
207,0.061,0.052,0.501
208,0.078,0.052,0.47
209,0.069,0.05,0.388
210,0.055,0.046,0.284
211,0.025,0.041,0.167
212,0.007,0.035,0.058
213,0.004,0.028,-0.031
214,0.004,0.021,-0.101
215,0.005,0.014,-0.153
216,-0.004,0.008,-0.193
217,-0.003,0.003,-0.216
218,-0.004,-0.001,-0.232
219,-0.006,-0.004,-0.243
220,-0.009,-0.007,-0.249
221,-0.006,-0.007,-0.25
222,-0.005,-0.005,-0.25
223,-0.001,-0.003,-0.247
224,0.002,0.001,-0.241
225,0.007,0.006,-0.23
226,0.01,0.01,-0.214
227,0.01,0.015,-0.193
228,0.003,0.019,-0.161
229,0.004,0.023,-0.11
230,0.013,0.027,-0.04
231,0.022,0.031,0.046
232,0.037,0.035,0.149
233,0.062,0.038,0.263
234,0.065,0.039,0.364
235,0.069,0.039,0.45
236,0.063,0.037,0.493
237,0.05,0.034,0.485
238,0.043,0.031,0.433
239,0.025,0.029,0.345
240,0.022,0.026,0.24
241,0.021,0.023,0.13
242,0.018,0.019,0.029
243,0.006,0.014,-0.058
244,-0.005,0.008,-0.125
245,-0.012,0.002,-0.174
246,-0.005,-0.003,-0.201
247,-0.009,-0.006,-0.221
248,-0.005,-0.008,-0.231
249,-0.007,-0.01,-0.24
250,-0.013,-0.01,-0.246
251,-0.02,-0.009,-0.249
252,-0.017,-0.008,-0.246
253,-0.021,-0.006,-0.244
254,-0.014,-0.003,-0.236
255,-0.011,0.001,-0.225
256,0.0,0.006,-0.203
257,0.006,0.011,-0.173
258,0.022,0.017,-0.124
259,0.031,0.021,-0.062
260,0.035,0.026,0.015
261,0.033,0.03,0.109
262,0.023,0.033,0.212
263,0.02,0.035,0.319
264,0.044,0.037,0.418
265,0.067,0.039,0.489
266,0.076,0.039,0.514
267,0.081,0.038,0.491
268,0.061,0.035,0.41
269,0.03,0.03,0.3
270,0.008,0.025,0.181
271,-0.002,0.02,0.07
272,0.002,0.015,-0.021
273,-0.004,0.01,-0.098
274,-0.004,0.006,-0.152
275,-0.004,0.002,-0.188
276,0.002,-0.002,-0.207
277,-0.001,-0.006,-0.222
278,-0.002,-0.01,-0.231
279,-0.008,-0.012,-0.239
280,-0.01,-0.013,-0.242
281,-0.015,-0.013,-0.245
282,-0.027,-0.012,-0.247
283,-0.031,-0.01,-0.244
284,-0.03,-0.007,-0.234
285,-0.025,-0.003,-0.22
286,-0.012,0.002,-0.194
287,-0.002,0.007,-0.157
288,0.007,0.013,-0.105
289,0.025,0.019,-0.03
290,0.048,0.025,0.063
291,0.061,0.03,0.166
292,0.069,0.034,0.279
293,0.066,0.036,0.386
294,0.044,0.037,0.462
295,0.021,0.037,0.494
296,0.008,0.036,0.483
297,0.021,0.035,0.434
298,0.041,0.035,0.349
299,0.052,0.035,0.245
300,0.048,0.033,0.134
301,0.047,0.031,0.037
302,0.031,0.026,-0.051
303,0.017,0.02,-0.119
304,0.015,0.014,-0.163
305,0.011,0.007,-0.19
306,0.002,0.001,-0.21
307,-0.012,-0.005,-0.227
308,-0.017,-0.008,-0.235
309,-0.02,-0.009,-0.239
310,-0.015,-0.008,-0.238
311,-0.011,-0.006,-0.235
312,-0.006,-0.001,-0.23
313,-0.003,0.004,-0.225
314,-0.001,0.012,-0.215
315,0.003,0.02,-0.199
316,0.015,0.028,-0.17
317,0.031,0.035,-0.124
318,0.046,0.042,-0.062
319,0.043,0.049,0.01
320,0.033,0.055,0.101
321,0.023,0.062,0.207
322,0.038,0.069,0.327
323,0.071,0.075,0.443
324,0.118,0.079,0.532
325,0.137,0.081,0.561
326,0.139,0.082,0.525
327,0.122,0.08,0.441
328,0.112,0.075,0.336
329,0.102,0.069,0.22
330,0.07,0.06,0.099
331,0.052,0.051,-0.002
332,0.035,0.042,-0.08
333,0.024,0.034,-0.136
334,0.014,0.026,-0.173
335,0.006,0.02,-0.196
336,0.003,0.014,-0.21
337,-0.006,0.009,-0.223
338,-0.013,0.007,-0.231
339,-0.014,0.007,-0.235
340,-0.014,0.008,-0.236
341,-0.012,0.012,-0.233
342,-0.008,0.017,-0.228
343,-0.004,0.023,-0.219
344,0.001,0.03,-0.205
345,0.009,0.037,-0.182
346,0.027,0.046,-0.142
347,0.044,0.056,-0.085
348,0.06,0.067,-0.01
349,0.085,0.078,0.084
350,0.118,0.086,0.197
351,0.147,0.093,0.32
352,0.163,0.098,0.431
353,0.171,0.101,0.517
354,0.152,0.102,0.55
355,0.111,0.1,0.527
356,0.093,0.097,0.465
357,0.088,0.093,0.365
358,0.089,0.087,0.255
359,0.085,0.078,0.141
360,0.055,0.067,0.031
361,0.033,0.053,-0.055
362,0.011,0.038,-0.121
363,0.001,0.024,-0.166
364,-0.003,0.013,-0.192
365,-0.009,0.003,-0.209
366,-0.012,-0.005,-0.219
367,-0.001,-0.01,-0.22
368,-0.002,-0.013,-0.226
369,-0.003,-0.012,-0.229
370,-0.012,-0.009,-0.231
371,-0.012,-0.003,-0.228
372,-0.019,0.005,-0.227
373,-0.013,0.015,-0.215
374,-0.005,0.027,-0.195
375,0.001,0.039,-0.168
376,0.019,0.053,-0.122
377,0.04,0.067,-0.057
378,0.05,0.079,0.021
379,0.067,0.091,0.121
380,0.087,0.101,0.239
381,0.12,0.109,0.364
382,0.157,0.115,0.481
383,0.198,0.119,0.567
384,0.214,0.119,0.593
385,0.168,0.117,0.532
386,0.118,0.112,0.422
387,0.083,0.104,0.296
388,0.055,0.093,0.173
389,0.047,0.079,0.068
390,0.034,0.064,-0.023
391,0.019,0.048,-0.095
392,0.012,0.03,-0.144
393,0.001,0.013,-0.178
394,-0.009,-0.003,-0.202
395,-0.01,-0.017,-0.213
396,-0.006,-0.027,-0.219
397,-0.011,-0.032,-0.227
398,-0.011,-0.029,-0.23
399,-0.013,-0.018,-0.232
400,-0.017,0.005,-0.232
