lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.456,0.549,0.492
2,0.246,0.384,0.29
3,0.146,0.254,0.187
4,0.064,0.153,0.094
5,0.048,0.077,0.062
6,0.022,0.022,0.022
7,0.008,-0.016,-0.004
8,0.015,-0.039,-0.008
9,0.012,-0.05,-0.019
10,0.02,-0.052,-0.016
11,0.017,-0.047,-0.022
12,0.008,-0.038,-0.033
13,-0.0,-0.025,-0.043
14,0.02,-0.01,-0.026
15,-0.004,0.005,-0.049
16,-0.001,0.019,-0.045
17,0.011,0.033,-0.032
18,0.004,0.044,-0.034
19,0.029,0.053,-0.009
20,0.055,0.06,0.018
21,0.051,0.064,0.021
22,0.059,0.065,0.038
23,0.042,0.064,0.037
24,0.023,0.06,0.034
25,0.022,0.054,0.05
26,0.022,0.037,0.065
27,0.025,0.028,0.081
28,0.033,0.023,0.095
29,0.01,0.019,0.078
30,-0.003,0.018,0.064
31,0.009,0.016,0.07
32,0.012,0.014,0.062
33,-0.008,0.013,0.029
34,0.003,0.013,0.025
35,0.001,0.011,0.01
36,-0.008,0.01,-0.011
37,0.016,0.009,0.001
38,0.016,0.008,-0.005
39,0.024,0.009,-0.006
40,0.013,0.008,-0.021
41,0.018,0.007,-0.02
42,0.02,0.007,-0.022
43,0.008,0.006,-0.035
44,-0.018,0.007,-0.06
45,-0.027,0.008,-0.068
46,-0.006,0.007,-0.046
47,0.014,0.006,-0.027
48,0.069,0.005,0.026
49,0.039,0.003,0.004
50,0.023,0.002,-0.006
51,0.002,0.001,-0.017
52,-0.029,-0.001,-0.034
53,-0.022,-0.003,-0.014
54,-0.019,-0.004,0.004
55,0.006,-0.005,0.042
56,0.002,-0.005,0.053
57,-0.021,-0.004,0.042
58,-0.02,-0.003,0.05
59,-0.006,-0.002,0.063
60,-0.015,-0.0,0.049
61,-0.025,0.002,0.029
62,-0.004,0.004,0.036
63,0.002,0.005,0.027
64,0.035,0.007,0.043
65,0.036,0.008,0.031
66,0.011,0.009,-0.003
67,0.004,0.009,-0.018
68,-0.007,0.009,-0.035
69,0.026,0.009,-0.011
70,0.033,0.012,-0.009
71,0.025,0.015,-0.015
72,0.022,0.018,-0.017
73,0.032,0.021,-0.006
74,0.033,0.021,-0.006
75,0.021,0.022,-0.017
76,0.026,0.023,-0.015
77,0.01,0.023,-0.028
78,-0.002,0.025,-0.035
79,0.007,0.026,-0.021
80,-0.004,0.026,-0.026
81,0.005,0.024,-0.009
82,0.013,0.022,0.012
83,0.018,0.021,0.032
84,0.022,0.019,0.051
85,0.03,0.018,0.073
86,0.032,0.017,0.087
87,0.038,0.017,0.099
88,0.035,0.015,0.096
89,0.029,0.012,0.086
90,0.039,0.009,0.089
91,0.024,0.006,0.062
92,0.02,0.004,0.046
93,-0.007,0.002,0.007
94,-0.018,0.001,-0.015
95,-0.004,-0.001,-0.012
96,-0.01,-0.002,-0.025
97,-0.022,-0.003,-0.042
98,-0.024,-0.003,-0.05
99,-0.037,-0.003,-0.066
100,-0.023,-0.003,-0.055
101,0.006,-0.002,-0.03
102,-0.015,-0.002,-0.052
103,0.007,-0.001,-0.032
104,0.014,0.001,-0.025
105,0.015,0.002,-0.021
106,0.001,0.005,-0.033
107,0.005,0.008,-0.027
108,0.002,0.01,-0.025
109,0.0,0.012,-0.024
110,0.025,0.014,0.006
111,0.043,0.015,0.032
112,0.047,0.015,0.047
113,0.033,0.016,0.049
114,0.01,0.016,0.042
115,0.019,0.016,0.064
116,0.023,0.014,0.078
117,0.019,0.012,0.076
118,0.017,0.01,0.072
119,-0.01,0.007,0.042
120,-0.01,0.005,0.034
121,-0.017,0.003,0.017
122,-0.014,-0.0,0.008
123,-0.012,-0.003,-0.002
124,-0.019,-0.005,-0.017
125,-0.014,-0.007,-0.023
126,0.004,-0.008,-0.016
127,-0.015,-0.011,-0.04
128,-0.018,-0.012,-0.045
129,-0.013,-0.013,-0.043
130,-0.011,-0.013,-0.042
131,0.002,-0.014,-0.031
132,0.014,-0.014,-0.019
133,-0.005,-0.014,-0.036
134,-0.003,-0.012,-0.034
135,-0.006,-0.009,-0.037
136,-0.025,-0.007,-0.055
137,-0.023,-0.006,-0.051
138,-0.002,-0.006,-0.028
139,-0.01,-0.006,-0.03
140,-0.005,-0.005,-0.019
141,-0.009,-0.004,-0.011
142,-0.014,-0.003,-0.001
143,-0.006,-0.003,0.02
144,-0.016,-0.004,0.026
145,0.003,-0.003,0.056
146,0.015,-0.003,0.072
147,-0.0,-0.002,0.054
148,0.009,-0.002,0.057
149,0.016,-0.001,0.058
150,-0.001,0.001,0.033
151,0.007,0.004,0.032
152,-0.014,0.005,0.004
153,-0.016,0.006,-0.009
154,0.012,0.006,0.006
155,0.011,0.006,-0.004
156,0.006,0.006,-0.014
157,-0.009,0.004,-0.032
158,-0.027,0.002,-0.051
159,0.001,0.0,-0.028
160,0.025,-0.002,-0.005
161,0.025,-0.005,-0.006
162,0.007,-0.006,-0.023
163,-0.008,-0.006,-0.036
164,-0.009,-0.007,-0.038
165,-0.009,-0.008,-0.039
166,-0.005,-0.009,-0.036
167,0.001,-0.01,-0.028
168,-0.01,-0.012,-0.035
169,-0.016,-0.014,-0.033
170,-0.012,-0.015,-0.019
171,-0.034,-0.015,-0.028
172,-0.039,-0.016,-0.02
173,-0.06,-0.016,-0.025
174,-0.046,-0.017,0.0
175,-0.022,-0.019,0.03
176,-0.001,-0.02,0.052
177,0.001,-0.021,0.051
178,0.011,-0.021,0.057
179,0.004,-0.02,0.045
180,-0.007,-0.021,0.028
181,-0.013,-0.022,0.013
182,-0.014,-0.023,0.0
183,-0.028,-0.023,-0.022
184,-0.027,-0.021,-0.032
185,-0.042,-0.02,-0.056
186,-0.041,-0.019,-0.061
187,-0.037,-0.019,-0.058
188,-0.021,-0.019,-0.046
189,-0.004,-0.018,-0.031
190,-0.013,-0.017,-0.04
191,-0.001,-0.017,-0.03
192,-0.013,-0.016,-0.042
193,-0.025,-0.016,-0.052
194,-0.034,-0.016,-0.062
195,-0.033,-0.017,-0.06
196,-0.008,-0.017,-0.036
197,-0.004,-0.017,-0.03
198,-0.002,-0.016,-0.026
199,-0.013,-0.013,-0.03
200,-0.019,-0.009,-0.025
201,-0.01,-0.006,-0.005
202,0.001,-0.003,0.015
203,0.014,-0.001,0.041
204,0.013,0.001,0.051
205,0.011,0.002,0.059
206,-0.018,0.002,0.035
207,-0.002,0.002,0.05
208,-0.014,0.003,0.035
209,-0.004,0.003,0.038
210,0.01,0.004,0.041
211,-0.001,0.006,0.021
212,0.019,0.008,0.027
213,0.004,0.011,0.001
214,0.013,0.012,-0.001
215,0.019,0.013,-0.004
216,0.013,0.014,-0.015
217,0.024,0.014,-0.006
218,0.035,0.013,0.003
219,0.018,0.012,-0.014
220,0.003,0.011,-0.028
221,0.007,0.011,-0.026
222,0.003,0.011,-0.029
223,0.001,0.011,-0.031
224,0.01,0.012,-0.023
225,0.008,0.013,-0.025
226,0.006,0.015,-0.025
227,0.024,0.016,-0.006
228,0.033,0.017,0.009
229,0.035,0.017,0.021
230,0.036,0.018,0.033
231,0.003,0.018,0.014
232,-0.008,0.02,0.017
233,0.014,0.022,0.049
234,-0.004,0.023,0.04
235,0.008,0.024,0.056
236,0.014,0.025,0.063
237,0.026,0.026,0.075
238,0.03,0.025,0.079
239,0.038,0.025,0.08
240,0.039,0.024,0.07
241,0.052,0.022,0.069
242,0.055,0.02,0.06
243,0.037,0.017,0.031
244,0.019,0.013,0.005
245,-0.006,0.01,-0.024
246,-0.004,0.007,-0.024
247,0.008,0.004,-0.015
248,-0.001,0.001,-0.028
249,-0.003,0.0,-0.033
250,0.014,-0.0,-0.02
251,0.0,0.001,-0.034
252,-0.006,0.003,-0.038
253,-0.024,0.004,-0.055
254,-0.032,0.004,-0.063
255,-0.019,0.003,-0.05
256,-0.023,0.002,-0.051
257,-0.002,0.001,-0.027
258,0.0,0.001,-0.017
259,0.01,0.002,0.002
260,0.002,0.003,0.006
261,0.018,0.006,0.032
262,0.028,0.009,0.053
263,0.031,0.012,0.067
264,0.041,0.014,0.086
265,0.039,0.016,0.091
266,0.037,0.017,0.091
267,0.028,0.017,0.08
268,0.022,0.015,0.068
269,0.012,0.013,0.049
270,0.013,0.01,0.038
271,-0.003,0.009,0.011
272,-0.024,0.007,-0.02
273,-0.03,0.005,-0.036
274,-0.034,0.003,-0.048
275,-0.025,0.001,-0.046
276,0.009,-0.002,-0.017
277,0.018,-0.005,-0.012
278,0.023,-0.007,-0.01
279,0.022,-0.008,-0.013
280,-0.005,-0.008,-0.04
281,0.007,-0.008,-0.031
282,-0.017,-0.008,-0.055
283,-0.031,-0.008,-0.068
284,-0.031,-0.008,-0.066
285,-0.031,-0.008,-0.063
286,-0.022,-0.008,-0.048
287,-0.012,-0.006,-0.032
288,0.019,-0.005,0.007
289,0.004,-0.004,0.003
290,0.018,-0.003,0.027
291,0.016,-0.002,0.037
292,0.008,-0.002,0.043
293,0.008,-0.003,0.053
294,-0.011,-0.003,0.044
295,-0.015,-0.004,0.044
296,-0.004,-0.006,0.055
297,-0.005,-0.007,0.051
298,0.002,-0.006,0.049
299,-0.009,-0.006,0.028
300,-0.022,-0.004,0.003
301,-0.016,-0.002,-0.005
302,-0.025,-0.001,-0.027
303,-0.016,-0.001,-0.03
304,0.004,-0.002,-0.02
305,0.001,-0.004,-0.028
306,0.012,-0.005,-0.021
307,0.03,-0.007,-0.005
308,0.012,-0.007,-0.021
309,-0.001,-0.006,-0.036
310,-0.017,-0.004,-0.054
311,-0.017,-0.001,-0.054
312,0.006,0.003,-0.033
313,0.001,0.008,-0.036
314,0.006,0.011,-0.03
315,0.001,0.014,-0.032
316,0.018,0.016,-0.01
317,0.026,0.018,0.004
318,0.017,0.02,0.005
319,0.029,0.023,0.03
320,0.012,0.026,0.028
321,0.008,0.031,0.039
322,0.001,0.033,0.047
323,0.036,0.035,0.09
324,0.028,0.034,0.088
325,0.055,0.033,0.114
326,0.047,0.032,0.105
327,0.062,0.031,0.11
328,0.075,0.03,0.11
329,0.051,0.029,0.075
330,0.035,0.028,0.05
331,0.016,0.026,0.02
332,0.019,0.025,0.012
333,0.002,0.022,-0.014
334,0.003,0.019,-0.021
335,0.008,0.016,-0.019
336,0.014,0.013,-0.018
337,0.014,0.012,-0.021
338,0.027,0.01,-0.013
339,0.007,0.009,-0.034
340,-0.002,0.008,-0.044
341,-0.02,0.007,-0.06
342,-0.026,0.007,-0.064
343,-0.029,0.007,-0.066
344,-0.025,0.007,-0.06
345,0.007,0.006,-0.026
346,0.048,0.005,0.019
347,0.045,0.006,0.025
348,0.049,0.008,0.042
349,0.015,0.009,0.027
350,0.025,0.011,0.053
351,0.022,0.012,0.065
352,0.0,0.013,0.056
353,0.012,0.014,0.074
354,0.0,0.013,0.067
355,0.004,0.013,0.068
356,0.002,0.012,0.058
357,0.019,0.012,0.063
358,0.027,0.01,0.059
359,0.008,0.009,0.027
360,-0.007,0.008,0.0
361,-0.01,0.007,-0.014
362,-0.012,0.005,-0.025
363,-0.002,0.002,-0.023
364,0.01,-0.0,-0.018
365,-0.003,-0.003,-0.034
366,-0.013,-0.006,-0.045
367,0.01,-0.006,-0.028
368,0.015,-0.005,-0.027
369,0.021,-0.004,-0.025
370,0.008,-0.001,-0.037
371,-0.009,0.003,-0.052
372,-0.009,0.005,-0.051
373,0.014,0.007,-0.028
374,0.003,0.009,-0.032
375,-0.013,0.011,-0.039
376,-0.012,0.013,-0.029
377,-0.012,0.015,-0.016
378,0.009,0.017,0.02
379,0.019,0.018,0.046
380,0.013,0.019,0.054
381,0.031,0.02,0.082
382,0.032,0.02,0.09
383,0.023,0.019,0.085
384,0.029,0.018,0.091
385,0.02,0.017,0.078
386,0.034,0.015,0.082
387,0.032,0.012,0.069
388,0.016,0.01,0.04
389,0.017,0.006,0.027
390,0.006,0.003,0.003
391,-0.021,-0.0,-0.034
392,-0.003,-0.004,-0.025
393,-0.01,-0.007,-0.038
394,-0.038,-0.009,-0.067
395,-0.023,-0.011,-0.056
396,-0.005,-0.012,-0.041
397,-0.014,-0.011,-0.052
398,-0.004,-0.008,-0.045
399,0.012,-0.003,-0.028
400,0.001,0.004,-0.038
