lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.691,0.736,0.783
2,0.537,0.577,0.636
3,0.389,0.441,0.481
4,0.327,0.326,0.371
5,0.222,0.231,0.231
6,0.148,0.152,0.116
7,0.099,0.089,0.027
8,0.058,0.04,-0.047
9,0.021,0.003,-0.11
10,0.008,-0.024,-0.147
11,0.001,-0.041,-0.173
12,-0.012,-0.05,-0.193
13,-0.034,-0.053,-0.216
14,-0.047,-0.05,-0.229
15,-0.055,-0.043,-0.237
16,-0.05,-0.032,-0.231
17,-0.042,-0.019,-0.219
18,-0.034,-0.004,-0.203
19,-0.018,0.012,-0.175
20,-0.001,0.028,-0.14
21,-0.003,0.043,-0.107
22,0.019,0.058,-0.049
23,0.038,0.071,0.017
24,0.076,0.083,0.104
25,0.088,0.092,0.18
26,0.128,0.094,0.27
27,0.172,0.097,0.361
28,0.169,0.098,0.407
29,0.159,0.097,0.426
30,0.138,0.092,0.401
31,0.137,0.085,0.369
32,0.096,0.077,0.292
33,0.051,0.065,0.202
34,0.019,0.052,0.115
35,0.007,0.038,0.044
36,-0.002,0.022,-0.017
37,-0.012,0.005,-0.073
38,-0.013,-0.01,-0.114
39,-0.04,-0.024,-0.162
40,-0.056,-0.036,-0.195
41,-0.061,-0.045,-0.215
42,-0.068,-0.05,-0.229
43,-0.058,-0.051,-0.23
44,-0.06,-0.05,-0.237
45,-0.065,-0.045,-0.241
46,-0.068,-0.038,-0.239
47,-0.061,-0.027,-0.226
48,-0.049,-0.013,-0.202
49,-0.034,0.002,-0.171
50,-0.014,0.018,-0.128
51,0.026,0.034,-0.062
52,0.043,0.049,-0.005
53,0.068,0.062,0.068
54,0.085,0.073,0.145
55,0.117,0.08,0.234
56,0.135,0.085,0.307
57,0.152,0.086,0.368
58,0.157,0.085,0.399
59,0.15,0.08,0.397
60,0.127,0.074,0.359
61,0.098,0.065,0.297
62,0.073,0.054,0.226
63,0.043,0.04,0.147
64,0.011,0.024,0.067
65,-0.03,0.007,-0.016
66,-0.045,-0.009,-0.078
67,-0.052,-0.024,-0.122
68,-0.066,-0.037,-0.164
69,-0.074,-0.049,-0.193
70,-0.086,-0.058,-0.217
71,-0.094,-0.065,-0.235
72,-0.096,-0.068,-0.245
73,-0.092,-0.068,-0.248
74,-0.086,-0.065,-0.245
75,-0.081,-0.058,-0.24
76,-0.074,-0.048,-0.228
77,-0.055,-0.035,-0.203
78,-0.029,-0.021,-0.169
79,-0.004,-0.005,-0.129
80,0.006,0.012,-0.09
81,0.026,0.028,-0.033
82,0.061,0.043,0.042
83,0.094,0.056,0.122
84,0.095,0.067,0.187
85,0.115,0.075,0.265
86,0.135,0.08,0.333
87,0.135,0.083,0.372
88,0.124,0.083,0.382
89,0.101,0.08,0.36
90,0.075,0.074,0.309
91,0.057,0.067,0.246
92,0.042,0.058,0.175
93,0.037,0.047,0.109
94,0.028,0.034,0.045
95,0.009,0.02,-0.019
96,-0.004,0.007,-0.073
97,-0.023,-0.007,-0.121
98,-0.032,-0.019,-0.153
99,-0.048,-0.03,-0.183
100,-0.057,-0.04,-0.202
101,-0.059,-0.046,-0.213
102,-0.059,-0.05,-0.22
103,-0.056,-0.05,-0.222
104,-0.056,-0.048,-0.222
105,-0.047,-0.043,-0.213
106,-0.043,-0.036,-0.202
107,-0.047,-0.027,-0.189
108,-0.038,-0.017,-0.162
109,-0.023,-0.007,-0.126
110,-0.005,0.005,-0.078
111,0.002,0.016,-0.028
112,0.027,0.025,0.042
113,0.042,0.032,0.112
114,0.056,0.037,0.182
115,0.067,0.041,0.244
116,0.066,0.044,0.285
117,0.084,0.046,0.322
118,0.083,0.046,0.328
119,0.074,0.044,0.307
120,0.068,0.04,0.268
121,0.062,0.035,0.214
122,0.046,0.028,0.149
123,0.028,0.021,0.081
124,0.002,0.012,0.012
125,-0.016,0.003,-0.047
126,-0.033,-0.005,-0.098
127,-0.034,-0.013,-0.13
128,-0.04,-0.019,-0.157
129,-0.045,-0.024,-0.176
130,-0.054,-0.027,-0.195
131,-0.049,-0.028,-0.201
132,-0.053,-0.027,-0.208
133,-0.044,-0.024,-0.203
134,-0.035,-0.019,-0.194
135,-0.02,-0.013,-0.178
136,-0.006,-0.006,-0.156
137,0.013,0.003,-0.127
138,0.013,0.012,-0.104
139,0.017,0.021,-0.071
140,0.029,0.03,-0.025
141,0.04,0.039,0.029
142,0.051,0.047,0.088
143,0.064,0.053,0.151
144,0.075,0.057,0.21
145,0.087,0.059,0.264
146,0.097,0.059,0.303
147,0.093,0.057,0.316
148,0.091,0.053,0.314
149,0.075,0.047,0.284
150,0.05,0.041,0.232
151,0.029,0.032,0.175
152,0.009,0.023,0.112
153,-0.006,0.013,0.05
154,-0.019,0.004,-0.009
155,-0.022,-0.005,-0.056
156,-0.027,-0.012,-0.097
157,-0.026,-0.018,-0.125
158,-0.027,-0.022,-0.149
159,-0.033,-0.024,-0.168
160,-0.041,-0.025,-0.183
161,-0.043,-0.025,-0.191
162,-0.038,-0.022,-0.192
163,-0.039,-0.019,-0.194
164,-0.031,-0.013,-0.186
165,-0.011,-0.004,-0.165
166,0.008,0.006,-0.14
167,0.022,0.017,-0.113
168,0.032,0.029,-0.082
169,0.036,0.041,-0.047
170,0.053,0.053,0.002
171,0.064,0.064,0.057
172,0.081,0.073,0.12
173,0.097,0.08,0.183
174,0.118,0.085,0.243
175,0.127,0.089,0.288
176,0.112,0.091,0.303
177,0.09,0.09,0.3
178,0.085,0.088,0.292
179,0.078,0.085,0.266
180,0.074,0.079,0.228
181,0.076,0.072,0.183
182,0.069,0.064,0.129
183,0.064,0.053,0.077
184,0.064,0.042,0.03
185,0.036,0.029,-0.029
186,0.019,0.016,-0.072
187,-0.005,0.004,-0.112
188,-0.029,-0.007,-0.147
189,-0.036,-0.017,-0.166
190,-0.035,-0.024,-0.174
191,-0.033,-0.03,-0.179
192,-0.035,-0.035,-0.183
193,-0.043,-0.037,-0.187
194,-0.045,-0.036,-0.185
195,-0.047,-0.034,-0.178
196,-0.043,-0.03,-0.162
197,-0.042,-0.024,-0.143
198,-0.039,-0.017,-0.115
199,-0.033,-0.009,-0.077
200,-0.011,-0.002,-0.02
201,-0.002,0.005,0.033
202,0.005,0.011,0.089
203,0.016,0.016,0.148
204,0.029,0.021,0.202
205,0.044,0.025,0.249
206,0.061,0.028,0.286
207,0.066,0.03,0.3
208,0.077,0.03,0.3
209,0.066,0.029,0.268
210,0.057,0.028,0.223
211,0.048,0.024,0.169
212,0.03,0.02,0.103
213,0.014,0.015,0.039
214,0.001,0.01,-0.019
215,-0.008,0.005,-0.066
216,-0.021,-0.001,-0.107
217,-0.037,-0.006,-0.143
218,-0.037,-0.011,-0.162
219,-0.034,-0.014,-0.173
220,-0.044,-0.016,-0.188
221,-0.047,-0.015,-0.194
222,-0.036,-0.013,-0.187
223,-0.019,-0.008,-0.175
224,0.002,-0.002,-0.155
225,0.017,0.008,-0.136
226,0.031,0.018,-0.113
227,0.036,0.029,-0.09
228,0.046,0.041,-0.055
229,0.052,0.053,-0.015
230,0.056,0.065,0.031
231,0.062,0.077,0.084
232,0.074,0.087,0.144
233,0.083,0.095,0.199
234,0.092,0.101,0.25
235,0.132,0.105,0.313
236,0.132,0.106,0.336
237,0.136,0.105,0.345
238,0.129,0.101,0.331
239,0.135,0.096,0.303
240,0.123,0.088,0.246
241,0.1,0.079,0.177
242,0.074,0.068,0.103
243,0.053,0.055,0.035
244,0.033,0.041,-0.027
245,0.017,0.026,-0.076
246,-0.001,0.01,-0.117
247,-0.025,-0.005,-0.153
248,-0.037,-0.019,-0.179
249,-0.05,-0.03,-0.2
250,-0.044,-0.04,-0.203
251,-0.053,-0.048,-0.209
252,-0.063,-0.053,-0.213
253,-0.062,-0.056,-0.206
254,-0.068,-0.056,-0.201
255,-0.067,-0.055,-0.187
256,-0.063,-0.051,-0.166
257,-0.055,-0.044,-0.134
258,-0.049,-0.036,-0.097
259,-0.046,-0.026,-0.055
260,-0.034,-0.015,-0.002
261,-0.02,-0.004,0.057
262,-0.013,0.006,0.118
263,-0.001,0.015,0.181
264,0.02,0.022,0.243
265,0.038,0.027,0.29
266,0.065,0.03,0.326
267,0.089,0.03,0.332
268,0.089,0.029,0.303
269,0.094,0.027,0.261
270,0.078,0.021,0.196
271,0.037,0.014,0.112
272,0.008,0.004,0.033
273,-0.018,-0.006,-0.035
274,-0.023,-0.018,-0.082
275,-0.043,-0.029,-0.128
276,-0.057,-0.039,-0.163
277,-0.068,-0.048,-0.189
278,-0.067,-0.057,-0.201
279,-0.081,-0.065,-0.22
280,-0.094,-0.07,-0.232
281,-0.105,-0.074,-0.239
282,-0.108,-0.076,-0.238
283,-0.105,-0.075,-0.231
284,-0.101,-0.071,-0.219
285,-0.087,-0.065,-0.197
286,-0.067,-0.056,-0.163
287,-0.049,-0.045,-0.125
288,-0.031,-0.032,-0.079
289,-0.016,-0.018,-0.024
290,-0.005,-0.003,0.035
291,0.007,0.012,0.098
292,0.03,0.026,0.171
293,0.06,0.038,0.244
294,0.087,0.047,0.307
295,0.095,0.054,0.343
296,0.093,0.058,0.352
297,0.094,0.061,0.338
298,0.078,0.061,0.289
299,0.052,0.059,0.216
300,0.04,0.054,0.145
301,0.057,0.046,0.092
302,0.068,0.036,0.041
303,0.032,0.025,-0.034
304,0.017,0.013,-0.085
305,0.008,-0.002,-0.122
306,-0.017,-0.015,-0.162
307,-0.037,-0.028,-0.191
308,-0.053,-0.037,-0.212
309,-0.059,-0.045,-0.219
310,-0.066,-0.05,-0.223
311,-0.066,-0.052,-0.219
312,-0.069,-0.051,-0.216
313,-0.071,-0.047,-0.209
314,-0.062,-0.04,-0.191
315,-0.056,-0.03,-0.172
316,-0.042,-0.018,-0.142
317,-0.033,-0.004,-0.105
318,-0.022,0.011,-0.056
319,-0.012,0.026,0.001
320,0.018,0.041,0.078
321,0.047,0.055,0.157
322,0.074,0.067,0.233
323,0.1,0.076,0.299
324,0.127,0.085,0.357
325,0.139,0.091,0.384
326,0.149,0.095,0.382
327,0.148,0.095,0.347
328,0.154,0.092,0.302
329,0.158,0.086,0.248
330,0.086,0.077,0.137
331,0.083,0.065,0.069
332,0.042,0.051,-0.012
333,0.065,0.036,-0.041
334,-0.001,0.02,-0.12
335,-0.022,0.004,-0.162
336,-0.039,-0.011,-0.192
337,-0.055,-0.025,-0.214
338,-0.07,-0.037,-0.23
339,-0.084,-0.046,-0.241
340,-0.085,-0.052,-0.24
341,-0.088,-0.056,-0.238
342,-0.086,-0.057,-0.229
343,-0.089,-0.055,-0.219
344,-0.077,-0.05,-0.196
345,-0.053,-0.041,-0.159
346,-0.04,-0.031,-0.12
347,-0.033,-0.018,-0.078
348,-0.009,-0.005,-0.013
349,0.024,0.009,0.064
350,0.035,0.022,0.132
351,0.044,0.034,0.199
352,0.064,0.045,0.273
353,0.102,0.054,0.341
354,0.1,0.06,0.366
355,0.11,0.063,0.375
356,0.112,0.065,0.357
357,0.099,0.063,0.305
358,0.082,0.06,0.236
359,0.064,0.053,0.159
360,0.05,0.043,0.084
361,0.018,0.032,0.004
362,0.006,0.019,-0.053
363,-0.012,0.007,-0.105
364,-0.025,-0.006,-0.143
365,-0.03,-0.017,-0.17
366,-0.042,-0.027,-0.195
367,-0.05,-0.035,-0.214
368,-0.057,-0.041,-0.226
369,-0.062,-0.044,-0.232
370,-0.061,-0.045,-0.231
371,-0.064,-0.043,-0.228
372,-0.052,-0.038,-0.212
373,-0.043,-0.031,-0.193
374,-0.05,-0.021,-0.177
375,-0.031,-0.011,-0.137
376,-0.018,0.003,-0.09
377,0.005,0.017,-0.029
378,0.003,0.031,0.025
379,0.02,0.044,0.097
380,0.06,0.056,0.186
381,0.084,0.067,0.262
382,0.094,0.075,0.318
383,0.103,0.08,0.359
384,0.138,0.083,0.393
385,0.111,0.083,0.356
386,0.091,0.079,0.299
387,0.073,0.073,0.23
388,0.054,0.063,0.154
389,0.035,0.051,0.079
390,0.025,0.036,0.015
391,0.01,0.018,-0.045
392,-0.014,-0.0,-0.1
393,-0.03,-0.019,-0.14
394,-0.048,-0.038,-0.174
395,-0.062,-0.056,-0.198
396,-0.066,-0.07,-0.21
397,-0.075,-0.08,-0.222
398,-0.074,-0.084,-0.224
399,-0.072,-0.079,-0.223
400,-0.068,-0.064,-0.219
