lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.643,0.679,0.676
2,0.459,0.542,0.499
3,0.344,0.429,0.378
4,0.269,0.337,0.291
5,0.239,0.263,0.241
6,0.204,0.205,0.187
7,0.167,0.16,0.137
8,0.147,0.126,0.107
9,0.132,0.101,0.085
10,0.127,0.084,0.079
11,0.125,0.073,0.079
12,0.102,0.067,0.06
13,0.082,0.063,0.045
14,0.079,0.063,0.042
15,0.08,0.064,0.043
16,0.089,0.066,0.05
17,0.083,0.068,0.043
18,0.063,0.07,0.025
19,0.051,0.071,0.013
20,0.044,0.072,0.009
21,0.05,0.072,0.021
22,0.05,0.072,0.029
23,0.041,0.07,0.033
24,0.019,0.068,0.033
25,0.046,0.065,0.08
26,0.045,0.056,0.1
27,0.055,0.054,0.126
28,0.041,0.053,0.127
29,0.033,0.054,0.126
30,0.034,0.056,0.127
31,0.053,0.057,0.133
32,0.066,0.058,0.13
33,0.059,0.06,0.104
34,0.055,0.061,0.079
35,0.062,0.062,0.066
36,0.075,0.062,0.061
37,0.088,0.061,0.059
38,0.082,0.061,0.042
39,0.072,0.062,0.028
40,0.063,0.062,0.018
41,0.081,0.062,0.033
42,0.076,0.06,0.029
43,0.066,0.059,0.024
44,0.059,0.057,0.021
45,0.027,0.054,-0.007
46,0.031,0.052,-0.004
47,0.017,0.049,-0.016
48,0.037,0.045,0.001
49,0.027,0.041,-0.009
50,0.025,0.039,-0.009
51,0.024,0.035,-0.004
52,0.035,0.032,0.018
53,0.036,0.028,0.037
54,0.038,0.025,0.058
55,0.027,0.022,0.068
56,0.022,0.02,0.083
57,0.036,0.017,0.109
58,0.042,0.013,0.124
59,0.034,0.01,0.119
60,0.013,0.008,0.096
61,-0.0,0.006,0.071
62,-0.017,0.004,0.041
63,-0.02,0.001,0.019
64,0.001,-0.0,0.018
65,-0.004,-0.001,-0.004
66,0.002,-0.001,-0.015
67,-0.016,-0.003,-0.042
68,-0.004,-0.004,-0.039
69,0.01,-0.004,-0.029
70,-0.009,-0.004,-0.048
71,-0.012,-0.003,-0.053
72,-0.005,-0.001,-0.044
73,-0.013,0.001,-0.047
74,-0.007,0.003,-0.039
75,-0.006,0.005,-0.037
76,-0.004,0.006,-0.034
77,0.004,0.007,-0.026
78,0.011,0.007,-0.021
79,0.015,0.007,-0.017
80,0.03,0.007,0.0
81,0.035,0.007,0.012
82,0.024,0.007,0.014
83,0.019,0.006,0.026
84,0.02,0.004,0.048
85,0.014,0.002,0.065
86,-0.002,-0.0,0.067
87,-0.005,-0.001,0.076
88,-0.016,-0.002,0.071
89,-0.003,-0.003,0.078
90,-0.005,-0.005,0.065
91,-0.014,-0.006,0.044
92,-0.034,-0.007,0.01
93,-0.032,-0.007,-0.01
94,-0.037,-0.007,-0.033
95,-0.028,-0.009,-0.042
96,-0.017,-0.01,-0.046
97,-0.009,-0.009,-0.047
98,-0.006,-0.008,-0.049
99,0.014,-0.007,-0.032
100,0.024,-0.006,-0.02
101,0.019,-0.005,-0.021
102,0.014,-0.003,-0.023
103,-0.0,-0.001,-0.035
104,-0.008,0.001,-0.041
105,0.006,0.002,-0.031
106,0.012,0.003,-0.028
107,0.007,0.003,-0.035
108,-0.003,0.003,-0.046
109,-0.007,0.003,-0.049
110,-0.005,0.003,-0.043
111,-0.001,0.003,-0.029
112,0.013,0.003,-0.005
113,0.009,0.003,0.011
114,-0.006,0.002,0.017
115,-0.017,0.001,0.024
116,-0.017,-0.001,0.037
117,0.007,-0.003,0.068
118,0.014,-0.004,0.076
119,0.001,-0.005,0.058
120,-0.025,-0.005,0.023
121,-0.021,-0.004,0.012
122,-0.006,-0.003,0.009
123,0.009,-0.002,0.004
124,0.012,-0.0,-0.01
125,-0.001,0.0,-0.033
126,-0.005,-0.001,-0.047
127,0.004,-0.002,-0.045
128,0.02,-0.004,-0.035
129,0.006,-0.005,-0.047
130,-0.006,-0.006,-0.055
131,-0.008,-0.006,-0.053
132,-0.014,-0.007,-0.055
133,-0.018,-0.008,-0.056
134,-0.026,-0.008,-0.063
135,-0.012,-0.008,-0.053
136,-0.01,-0.008,-0.054
137,-0.004,-0.007,-0.049
138,0.002,-0.007,-0.041
139,-0.003,-0.008,-0.043
140,-0.001,-0.009,-0.035
141,-0.008,-0.01,-0.033
142,-0.023,-0.012,-0.034
143,-0.024,-0.014,-0.017
144,-0.032,-0.018,-0.007
145,-0.039,-0.02,0.002
146,-0.028,-0.022,0.023
147,-0.012,-0.024,0.043
148,-0.001,-0.025,0.053
149,0.001,-0.026,0.047
150,0.008,-0.027,0.041
151,-0.007,-0.027,0.014
152,-0.014,-0.026,-0.008
153,-0.025,-0.025,-0.033
154,-0.04,-0.024,-0.061
155,-0.042,-0.023,-0.076
156,-0.045,-0.021,-0.088
157,-0.04,-0.02,-0.089
158,-0.047,-0.018,-0.098
159,-0.047,-0.016,-0.097
160,-0.039,-0.014,-0.084
161,-0.034,-0.011,-0.075
162,-0.013,-0.009,-0.053
163,0.01,-0.007,-0.035
164,0.024,-0.006,-0.028
165,0.031,-0.004,-0.026
166,0.027,-0.004,-0.032
167,0.016,-0.004,-0.041
168,0.009,-0.005,-0.042
169,0.014,-0.007,-0.033
170,0.015,-0.008,-0.024
171,0.001,-0.007,-0.027
172,-0.013,-0.006,-0.026
173,-0.016,-0.005,-0.012
174,-0.028,-0.005,-0.007
175,-0.035,-0.005,0.0
176,-0.025,-0.006,0.019
177,-0.022,-0.009,0.028
178,-0.023,-0.012,0.027
179,-0.025,-0.014,0.017
180,-0.016,-0.017,0.014
181,-0.02,-0.02,-0.005
182,-0.016,-0.022,-0.016
183,-0.025,-0.024,-0.038
184,-0.026,-0.024,-0.05
185,-0.026,-0.025,-0.061
186,-0.019,-0.024,-0.06
187,-0.012,-0.023,-0.057
188,-0.006,-0.021,-0.055
189,-0.007,-0.019,-0.055
190,0.007,-0.019,-0.041
191,0.011,-0.019,-0.035
192,0.004,-0.018,-0.042
193,-0.022,-0.017,-0.066
194,-0.053,-0.016,-0.094
195,-0.057,-0.016,-0.098
196,-0.042,-0.017,-0.085
197,-0.039,-0.018,-0.08
198,-0.027,-0.019,-0.064
199,-0.02,-0.019,-0.053
200,0.001,-0.019,-0.027
201,-0.005,-0.02,-0.02
202,-0.017,-0.021,-0.014
203,-0.014,-0.022,0.006
204,-0.009,-0.023,0.025
205,-0.012,-0.024,0.035
206,-0.026,-0.024,0.031
207,-0.02,-0.025,0.038
208,-0.015,-0.026,0.039
209,-0.015,-0.025,0.029
210,-0.033,-0.024,-0.0
211,-0.035,-0.022,-0.017
212,-0.021,-0.02,-0.021
213,-0.016,-0.018,-0.031
214,-0.015,-0.015,-0.039
215,-0.039,-0.013,-0.069
216,-0.044,-0.012,-0.08
217,-0.027,-0.013,-0.068
218,-0.012,-0.014,-0.057
219,-0.013,-0.015,-0.055
220,-0.018,-0.015,-0.058
221,-0.021,-0.015,-0.057
222,-0.014,-0.016,-0.054
223,-0.011,-0.017,-0.055
224,0.014,-0.018,-0.036
225,0.005,-0.02,-0.046
226,0.0,-0.023,-0.047
227,-0.014,-0.026,-0.057
228,-0.021,-0.028,-0.058
229,-0.02,-0.03,-0.05
230,-0.024,-0.033,-0.043
231,-0.028,-0.035,-0.034
232,-0.047,-0.038,-0.033
233,-0.065,-0.04,-0.032
234,-0.065,-0.042,-0.015
235,-0.06,-0.044,0.004
236,-0.07,-0.045,0.003
237,-0.069,-0.046,0.005
238,-0.068,-0.048,0.0
239,-0.048,-0.049,0.006
240,-0.033,-0.05,0.003
241,-0.042,-0.05,-0.025
242,-0.042,-0.048,-0.043
243,-0.052,-0.046,-0.067
244,-0.039,-0.044,-0.066
245,-0.026,-0.043,-0.06
246,-0.02,-0.04,-0.06
247,-0.012,-0.036,-0.057
248,-0.024,-0.033,-0.068
249,-0.016,-0.029,-0.059
250,-0.035,-0.026,-0.073
251,-0.037,-0.024,-0.074
252,-0.033,-0.021,-0.07
253,-0.029,-0.018,-0.068
254,-0.03,-0.016,-0.07
255,-0.019,-0.016,-0.057
256,-0.015,-0.016,-0.05
257,-0.024,-0.016,-0.053
258,-0.023,-0.016,-0.045
259,-0.027,-0.017,-0.041
260,-0.011,-0.017,-0.015
261,0.005,-0.017,0.014
262,-0.002,-0.017,0.025
263,-0.011,-0.016,0.032
264,-0.017,-0.016,0.042
265,-0.02,-0.017,0.049
266,-0.018,-0.018,0.054
267,-0.013,-0.019,0.056
268,-0.0,-0.019,0.056
269,-0.012,-0.018,0.032
270,-0.033,-0.018,-0.002
271,-0.034,-0.019,-0.019
272,-0.022,-0.019,-0.025
273,-0.031,-0.02,-0.046
274,-0.023,-0.02,-0.047
275,-0.034,-0.021,-0.063
276,-0.033,-0.022,-0.066
277,-0.016,-0.022,-0.051
278,-0.013,-0.023,-0.047
279,-0.004,-0.023,-0.04
280,-0.026,-0.024,-0.06
281,-0.023,-0.025,-0.06
282,-0.02,-0.025,-0.061
283,-0.015,-0.025,-0.058
284,-0.029,-0.023,-0.071
285,-0.024,-0.019,-0.064
286,-0.013,-0.016,-0.05
287,-0.006,-0.014,-0.039
288,0.006,-0.01,-0.019
289,-0.009,-0.007,-0.019
290,-0.017,-0.003,-0.009
291,-0.027,-0.0,0.001
292,-0.009,0.002,0.034
293,0.001,0.004,0.061
294,-0.002,0.005,0.07
295,-0.004,0.007,0.076
296,-0.002,0.009,0.079
297,0.018,0.012,0.09
298,0.014,0.015,0.073
299,0.034,0.019,0.073
300,0.047,0.022,0.065
301,0.048,0.026,0.049
302,0.052,0.029,0.039
303,0.046,0.031,0.025
304,0.048,0.033,0.02
305,0.034,0.034,0.003
306,0.016,0.035,-0.017
307,0.01,0.036,-0.024
308,0.005,0.036,-0.026
309,0.012,0.037,-0.017
310,0.031,0.038,0.003
311,0.034,0.04,0.006
312,0.027,0.042,-0.001
313,0.058,0.043,0.025
314,0.068,0.042,0.033
315,0.07,0.043,0.037
316,0.061,0.043,0.031
317,0.044,0.044,0.019
318,0.041,0.043,0.025
319,0.033,0.042,0.031
320,0.026,0.041,0.04
321,0.028,0.041,0.057
322,0.029,0.041,0.076
323,0.027,0.04,0.089
324,0.041,0.04,0.114
325,0.047,0.039,0.126
326,0.057,0.038,0.135
327,0.055,0.035,0.124
328,0.042,0.032,0.097
329,0.037,0.028,0.075
330,0.033,0.023,0.053
331,0.028,0.017,0.032
332,0.009,0.014,0.005
333,-0.001,0.011,-0.012
334,-0.011,0.01,-0.027
335,-0.012,0.008,-0.032
336,0.01,0.008,-0.016
337,0.009,0.008,-0.017
338,0.008,0.01,-0.017
339,0.003,0.011,-0.022
340,0.017,0.013,-0.009
341,0.024,0.015,-0.004
342,0.018,0.017,-0.011
343,0.019,0.021,-0.012
344,0.008,0.024,-0.021
345,0.004,0.026,-0.024
346,0.015,0.028,-0.01
347,0.014,0.031,-0.001
348,0.028,0.032,0.025
349,0.04,0.035,0.052
350,0.047,0.036,0.074
351,0.063,0.038,0.106
352,0.074,0.039,0.134
353,0.068,0.039,0.145
354,0.065,0.039,0.153
355,0.044,0.039,0.134
356,0.031,0.038,0.115
357,0.035,0.036,0.105
358,0.046,0.034,0.097
359,0.035,0.032,0.068
360,0.012,0.03,0.032
361,0.002,0.028,0.008
362,0.002,0.026,-0.0
363,-0.0,0.024,-0.012
364,-0.011,0.021,-0.028
365,-0.006,0.019,-0.028
366,0.01,0.016,-0.018
367,0.02,0.013,-0.01
368,0.049,0.011,0.018
369,0.049,0.01,0.023
370,0.044,0.01,0.021
371,0.028,0.013,0.006
372,0.029,0.016,0.004
373,0.016,0.02,-0.008
374,0.015,0.025,-0.009
375,0.009,0.03,-0.013
376,0.012,0.034,-0.004
377,0.017,0.038,0.012
378,0.019,0.041,0.028
379,0.025,0.044,0.048
380,0.036,0.047,0.075
381,0.046,0.049,0.101
382,0.049,0.05,0.12
383,0.053,0.051,0.133
384,0.045,0.05,0.129
385,0.056,0.049,0.136
386,0.057,0.047,0.128
387,0.071,0.044,0.128
388,0.069,0.04,0.108
389,0.053,0.035,0.074
390,0.044,0.03,0.049
391,0.026,0.024,0.021
392,0.019,0.017,0.008
393,-0.009,0.01,-0.021
394,-0.024,0.003,-0.037
395,-0.022,-0.003,-0.036
396,-0.01,-0.009,-0.027
397,-0.013,-0.014,-0.03
398,-0.026,-0.018,-0.04
399,-0.02,-0.02,-0.036
400,-0.002,-0.02,-0.024
