lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.552,0.609,0.649
2,0.332,0.456,0.447
3,0.227,0.334,0.313
4,0.162,0.239,0.206
5,0.133,0.168,0.136
6,0.131,0.116,0.095
7,0.114,0.08,0.048
8,0.109,0.058,0.019
9,0.097,0.046,-0.004
10,0.089,0.043,-0.015
11,0.094,0.046,-0.014
12,0.104,0.054,-0.01
13,0.094,0.065,-0.022
14,0.091,0.078,-0.025
15,0.107,0.092,-0.015
16,0.111,0.105,-0.01
17,0.104,0.116,-0.014
18,0.126,0.127,0.006
19,0.108,0.135,-0.002
20,0.085,0.14,-0.014
21,0.074,0.144,-0.013
22,0.086,0.145,0.015
23,0.076,0.143,0.032
24,0.111,0.139,0.093
25,0.138,0.133,0.159
26,0.139,0.118,0.215
27,0.137,0.109,0.269
28,0.131,0.103,0.312
29,0.135,0.098,0.344
30,0.126,0.095,0.333
31,0.105,0.093,0.289
32,0.086,0.091,0.23
33,0.074,0.088,0.162
34,0.041,0.084,0.085
35,0.038,0.079,0.039
36,0.047,0.074,0.01
37,0.055,0.07,-0.011
38,0.047,0.066,-0.031
39,0.057,0.063,-0.033
40,0.046,0.062,-0.046
41,0.075,0.06,-0.028
42,0.067,0.058,-0.039
43,0.068,0.057,-0.039
44,0.071,0.055,-0.04
45,0.08,0.055,-0.036
46,0.077,0.055,-0.041
47,0.066,0.057,-0.049
48,0.056,0.059,-0.054
49,0.057,0.062,-0.047
50,0.07,0.065,-0.027
51,0.065,0.068,-0.013
52,0.051,0.07,0.004
53,0.042,0.071,0.027
54,0.04,0.073,0.065
55,0.059,0.074,0.126
56,0.072,0.073,0.193
57,0.111,0.073,0.273
58,0.11,0.073,0.309
59,0.1,0.073,0.308
60,0.086,0.073,0.279
61,0.063,0.073,0.223
62,0.057,0.073,0.166
63,0.056,0.072,0.115
64,0.057,0.072,0.069
65,0.082,0.072,0.053
66,0.071,0.072,0.014
67,0.062,0.071,-0.014
68,0.079,0.071,-0.013
69,0.07,0.071,-0.022
70,0.086,0.072,-0.019
71,0.063,0.071,-0.043
72,0.073,0.07,-0.041
73,0.068,0.07,-0.049
74,0.068,0.069,-0.051
75,0.066,0.068,-0.054
76,0.068,0.067,-0.055
77,0.071,0.065,-0.051
78,0.049,0.065,-0.063
79,0.06,0.065,-0.044
80,0.07,0.066,-0.024
81,0.056,0.067,-0.016
82,0.055,0.068,0.01
83,0.065,0.068,0.053
84,0.086,0.067,0.117
85,0.098,0.066,0.182
86,0.072,0.064,0.22
87,0.065,0.064,0.256
88,0.06,0.064,0.269
89,0.065,0.064,0.262
90,0.07,0.064,0.236
91,0.039,0.062,0.168
92,0.041,0.06,0.119
93,0.035,0.057,0.069
94,0.058,0.055,0.048
95,0.059,0.053,0.015
96,0.065,0.05,-0.006
97,0.051,0.048,-0.033
98,0.063,0.046,-0.034
99,0.06,0.044,-0.041
100,0.051,0.042,-0.05
101,0.037,0.04,-0.065
102,0.033,0.038,-0.071
103,0.035,0.035,-0.073
104,0.035,0.035,-0.074
105,0.036,0.035,-0.077
106,0.029,0.035,-0.084
107,0.021,0.036,-0.089
108,0.033,0.037,-0.072
109,0.028,0.039,-0.067
110,0.016,0.041,-0.061
111,0.023,0.042,-0.032
112,0.036,0.044,0.011
113,0.05,0.045,0.062
114,0.067,0.045,0.123
115,0.067,0.044,0.177
116,0.06,0.043,0.219
117,0.049,0.044,0.24
118,0.029,0.044,0.231
119,0.04,0.045,0.222
120,0.053,0.046,0.199
121,0.054,0.047,0.153
122,0.055,0.046,0.105
123,0.053,0.045,0.063
124,0.056,0.042,0.033
125,0.054,0.039,0.003
126,0.049,0.037,-0.024
127,0.029,0.035,-0.053
128,0.014,0.033,-0.071
129,0.019,0.031,-0.075
130,0.024,0.031,-0.074
131,0.021,0.029,-0.08
132,0.016,0.028,-0.085
133,0.003,0.027,-0.098
134,0.005,0.028,-0.1
135,0.022,0.03,-0.088
136,0.046,0.031,-0.07
137,0.073,0.034,-0.046
138,0.053,0.036,-0.054
139,0.039,0.038,-0.055
140,0.02,0.038,-0.049
141,0.013,0.038,-0.029
142,0.03,0.038,0.019
143,0.03,0.037,0.062
144,0.037,0.038,0.115
145,0.066,0.039,0.184
146,0.075,0.04,0.23
147,0.07,0.041,0.246
148,0.054,0.042,0.229
149,0.04,0.042,0.196
150,0.028,0.04,0.148
151,0.025,0.037,0.102
152,0.038,0.034,0.069
153,0.023,0.032,0.024
154,0.019,0.029,-0.009
155,0.035,0.027,-0.025
156,0.022,0.025,-0.054
157,-0.003,0.024,-0.085
158,-0.016,0.023,-0.1
159,0.024,0.024,-0.076
160,0.031,0.026,-0.073
161,0.027,0.027,-0.078
162,0.051,0.028,-0.062
163,0.043,0.028,-0.069
164,0.039,0.028,-0.074
165,0.037,0.028,-0.077
166,0.034,0.028,-0.08
167,0.017,0.029,-0.087
168,0.01,0.029,-0.085
169,0.002,0.029,-0.077
170,0.021,0.03,-0.043
171,0.038,0.031,-0.002
172,0.033,0.03,0.031
173,0.058,0.028,0.089
174,0.065,0.027,0.139
175,0.047,0.027,0.166
176,0.025,0.027,0.179
177,0.024,0.027,0.193
178,0.032,0.027,0.192
179,0.014,0.026,0.156
180,-0.002,0.024,0.106
181,-0.002,0.022,0.067
182,-0.004,0.019,0.029
183,0.001,0.018,-0.004
184,0.007,0.018,-0.031
185,0.016,0.018,-0.049
186,0.018,0.017,-0.065
187,0.026,0.016,-0.069
188,0.032,0.013,-0.071
189,0.032,0.011,-0.072
190,0.041,0.01,-0.066
191,0.028,0.008,-0.08
192,0.026,0.006,-0.085
193,0.009,0.006,-0.1
194,-0.003,0.007,-0.11
195,0.008,0.009,-0.101
196,0.01,0.01,-0.099
197,-0.003,0.011,-0.104
198,-0.022,0.013,-0.108
199,-0.019,0.013,-0.086
200,-0.009,0.014,-0.052
201,0.014,0.016,-0.003
202,0.022,0.018,0.039
203,0.04,0.02,0.093
204,0.034,0.021,0.133
205,0.021,0.024,0.165
206,0.024,0.028,0.196
207,0.027,0.031,0.205
208,0.032,0.034,0.196
209,0.032,0.036,0.166
210,0.046,0.036,0.134
211,0.06,0.037,0.102
212,0.053,0.037,0.059
213,0.035,0.037,0.01
214,0.039,0.037,-0.016
215,0.048,0.037,-0.032
216,0.028,0.035,-0.058
217,0.027,0.033,-0.067
218,0.037,0.031,-0.065
219,0.051,0.029,-0.057
220,0.047,0.028,-0.06
221,0.037,0.026,-0.068
222,0.021,0.023,-0.079
223,0.004,0.022,-0.091
224,-0.005,0.022,-0.098
225,0.0,0.024,-0.095
226,0.009,0.026,-0.086
227,-0.004,0.028,-0.092
228,-0.004,0.03,-0.083
229,0.005,0.03,-0.059
230,0.027,0.031,-0.015
231,0.061,0.033,0.043
232,0.073,0.034,0.09
233,0.058,0.035,0.122
234,0.061,0.035,0.171
235,0.039,0.034,0.196
236,0.03,0.033,0.211
237,0.034,0.03,0.217
238,0.032,0.027,0.199
239,0.04,0.025,0.172
240,0.043,0.022,0.129
241,0.033,0.019,0.076
242,0.023,0.017,0.026
243,0.018,0.016,-0.012
244,0.013,0.014,-0.042
245,0.011,0.013,-0.062
246,0.004,0.01,-0.075
247,-0.027,0.007,-0.106
248,-0.041,0.005,-0.122
249,-0.017,0.003,-0.107
250,-0.019,0.002,-0.108
251,-0.01,0.001,-0.102
252,-0.001,0.0,-0.096
253,-0.005,0.002,-0.099
254,-0.01,0.004,-0.102
255,0.014,0.007,-0.082
256,0.034,0.01,-0.061
257,0.044,0.013,-0.046
258,0.052,0.016,-0.024
259,0.033,0.017,-0.017
260,0.032,0.019,0.011
261,0.042,0.022,0.056
262,0.031,0.024,0.093
263,0.026,0.027,0.138
264,0.027,0.029,0.185
265,0.004,0.03,0.197
266,-0.012,0.03,0.196
267,0.007,0.029,0.202
268,0.014,0.028,0.176
269,0.021,0.026,0.138
270,0.035,0.025,0.099
271,0.033,0.022,0.053
272,0.029,0.02,0.015
273,0.028,0.018,-0.013
274,0.026,0.018,-0.036
275,0.037,0.017,-0.04
276,0.025,0.017,-0.056
277,0.008,0.017,-0.077
278,0.02,0.017,-0.071
279,0.015,0.018,-0.075
280,0.004,0.019,-0.083
281,-0.001,0.02,-0.09
282,0.035,0.021,-0.063
283,0.029,0.022,-0.067
284,0.011,0.023,-0.078
285,0.019,0.025,-0.067
286,0.018,0.027,-0.063
287,0.02,0.029,-0.053
288,0.045,0.03,-0.017
289,0.036,0.032,0.001
290,0.036,0.032,0.034
291,0.049,0.033,0.084
292,0.046,0.035,0.126
293,0.026,0.037,0.16
294,0.029,0.04,0.206
295,0.044,0.043,0.243
296,0.044,0.046,0.248
297,0.045,0.049,0.229
298,0.046,0.051,0.186
299,0.061,0.055,0.145
300,0.058,0.057,0.092
301,0.057,0.058,0.05
302,0.066,0.057,0.026
303,0.053,0.056,-0.008
304,0.066,0.054,-0.017
305,0.05,0.051,-0.036
306,0.032,0.049,-0.056
307,0.04,0.047,-0.053
308,0.044,0.045,-0.051
309,0.04,0.042,-0.055
310,0.051,0.041,-0.051
311,0.044,0.04,-0.06
312,0.065,0.038,-0.049
313,0.053,0.036,-0.057
314,0.061,0.034,-0.046
315,0.036,0.032,-0.057
316,0.03,0.03,-0.052
317,0.008,0.028,-0.054
318,-0.008,0.026,-0.043
319,-0.004,0.026,-0.01
320,0.009,0.027,0.038
321,0.013,0.028,0.085
322,0.004,0.03,0.128
323,0.017,0.033,0.187
324,0.051,0.036,0.247
325,0.08,0.038,0.282
326,0.065,0.041,0.264
327,0.068,0.044,0.233
328,0.054,0.046,0.172
329,0.042,0.049,0.11
330,0.048,0.05,0.068
331,0.029,0.051,0.018
332,0.038,0.053,-0.004
333,0.048,0.053,-0.017
334,0.049,0.053,-0.029
335,0.069,0.053,-0.019
336,0.081,0.053,-0.012
337,0.073,0.053,-0.02
338,0.064,0.053,-0.03
339,0.058,0.052,-0.039
340,0.061,0.05,-0.041
341,0.05,0.049,-0.053
342,0.038,0.048,-0.062
343,0.036,0.046,-0.06
344,0.02,0.046,-0.068
345,0.029,0.047,-0.055
346,0.032,0.048,-0.042
347,0.041,0.049,-0.021
348,0.04,0.052,0.006
349,0.054,0.055,0.051
350,0.042,0.058,0.083
351,0.062,0.059,0.146
352,0.054,0.06,0.192
353,0.061,0.061,0.244
354,0.094,0.063,0.295
355,0.082,0.064,0.287
356,0.085,0.064,0.262
357,0.093,0.066,0.222
358,0.084,0.067,0.159
359,0.056,0.068,0.089
360,0.053,0.068,0.048
361,0.054,0.068,0.019
362,0.058,0.066,-0.001
363,0.077,0.063,-0.004
364,0.055,0.06,-0.028
365,0.055,0.057,-0.031
366,0.066,0.053,-0.028
367,0.059,0.05,-0.037
368,0.045,0.048,-0.048
369,0.046,0.047,-0.051
370,0.04,0.046,-0.059
371,0.032,0.045,-0.068
372,0.037,0.045,-0.064
373,0.031,0.045,-0.065
374,0.043,0.046,-0.047
375,0.045,0.047,-0.037
376,0.039,0.049,-0.023
377,0.033,0.052,-0.001
378,0.05,0.054,0.04
379,0.054,0.056,0.076
380,0.058,0.058,0.121
381,0.052,0.06,0.166
382,0.074,0.061,0.231
383,0.064,0.062,0.262
384,0.074,0.062,0.281
385,0.069,0.061,0.263
386,0.082,0.06,0.234
387,0.072,0.058,0.175
388,0.065,0.056,0.117
389,0.039,0.053,0.056
390,0.032,0.049,0.018
391,0.035,0.045,-0.006
392,0.028,0.041,-0.031
393,0.043,0.037,-0.032
394,0.045,0.032,-0.037
395,0.026,0.029,-0.054
396,0.023,0.026,-0.062
397,0.019,0.024,-0.07
398,0.023,0.024,-0.069
399,0.022,0.026,-0.073
400,0.039,0.03,-0.062
