lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.72,0.725,0.845
2,0.506,0.566,0.666
3,0.354,0.43,0.48
4,0.256,0.316,0.305
5,0.208,0.221,0.165
6,0.157,0.144,0.045
7,0.107,0.082,-0.051
8,0.064,0.034,-0.124
9,0.028,-0.002,-0.178
10,0.009,-0.027,-0.212
11,-0.006,-0.043,-0.235
12,-0.019,-0.05,-0.25
13,-0.027,-0.052,-0.259
14,-0.029,-0.047,-0.262
15,-0.029,-0.039,-0.263
16,-0.028,-0.026,-0.261
17,-0.028,-0.012,-0.257
18,-0.028,0.004,-0.249
19,-0.022,0.021,-0.234
20,-0.013,0.039,-0.209
21,0.003,0.055,-0.17
22,0.019,0.071,-0.117
23,0.041,0.085,-0.044
24,0.077,0.098,0.054
25,0.128,0.108,0.18
26,0.156,0.111,0.316
27,0.176,0.112,0.449
28,0.167,0.114,0.55
29,0.133,0.114,0.593
30,0.14,0.113,0.594
31,0.164,0.109,0.544
32,0.16,0.104,0.432
33,0.14,0.097,0.297
34,0.096,0.085,0.157
35,0.042,0.07,0.031
36,0.008,0.052,-0.066
37,-0.009,0.033,-0.136
38,-0.013,0.016,-0.182
39,-0.025,0.002,-0.217
40,-0.035,-0.011,-0.241
41,-0.038,-0.022,-0.253
42,-0.039,-0.031,-0.261
43,-0.044,-0.037,-0.267
44,-0.048,-0.041,-0.27
45,-0.052,-0.042,-0.271
46,-0.055,-0.04,-0.27
47,-0.05,-0.035,-0.262
48,-0.042,-0.028,-0.248
49,-0.037,-0.018,-0.229
50,-0.031,-0.007,-0.202
51,-0.018,0.004,-0.158
52,-0.006,0.014,-0.098
53,0.006,0.023,-0.018
54,0.019,0.032,0.083
55,0.03,0.04,0.2
56,0.076,0.047,0.343
57,0.135,0.051,0.48
58,0.184,0.053,0.581
59,0.172,0.052,0.603
60,0.108,0.049,0.54
61,0.033,0.044,0.423
62,-0.011,0.037,0.287
63,-0.011,0.03,0.163
64,-0.005,0.023,0.053
65,-0.008,0.015,-0.04
66,-0.018,0.007,-0.115
67,-0.032,-0.002,-0.171
68,-0.035,-0.013,-0.207
69,-0.039,-0.024,-0.232
70,-0.044,-0.034,-0.249
71,-0.05,-0.042,-0.261
72,-0.053,-0.048,-0.268
73,-0.053,-0.052,-0.271
74,-0.052,-0.054,-0.271
75,-0.05,-0.054,-0.269
76,-0.05,-0.051,-0.265
77,-0.046,-0.047,-0.255
78,-0.042,-0.04,-0.24
79,-0.036,-0.032,-0.215
80,-0.032,-0.022,-0.18
81,-0.031,-0.011,-0.132
82,-0.016,-0.0,-0.063
83,0.013,0.008,0.03
84,0.042,0.012,0.145
85,0.038,0.014,0.261
86,0.02,0.014,0.374
87,0.003,0.016,0.463
88,-0.001,0.017,0.513
89,0.027,0.018,0.516
90,0.058,0.018,0.468
91,0.072,0.018,0.371
92,0.053,0.016,0.245
93,0.019,0.012,0.115
94,-0.003,0.006,0.008
95,-0.013,-0.001,-0.076
96,-0.024,-0.009,-0.14
97,-0.034,-0.015,-0.187
98,-0.04,-0.021,-0.218
99,-0.044,-0.027,-0.24
100,-0.045,-0.033,-0.252
101,-0.043,-0.038,-0.258
102,-0.044,-0.041,-0.263
103,-0.044,-0.043,-0.265
104,-0.042,-0.044,-0.265
105,-0.04,-0.042,-0.261
106,-0.033,-0.039,-0.253
107,-0.035,-0.033,-0.242
108,-0.033,-0.026,-0.224
109,-0.029,-0.019,-0.196
110,-0.024,-0.013,-0.155
111,-0.024,-0.006,-0.101
112,-0.019,0.001,-0.028
113,-0.02,0.009,0.06
114,-0.006,0.018,0.171
115,0.026,0.025,0.297
116,0.056,0.031,0.413
117,0.092,0.034,0.503
118,0.08,0.035,0.523
119,0.05,0.036,0.482
120,0.035,0.036,0.396
121,0.037,0.034,0.294
122,0.048,0.03,0.187
123,0.053,0.027,0.084
124,0.041,0.023,-0.01
125,0.022,0.017,-0.086
126,0.002,0.009,-0.144
127,-0.012,-0.0,-0.186
128,-0.02,-0.01,-0.215
129,-0.029,-0.018,-0.235
130,-0.038,-0.025,-0.251
131,-0.042,-0.029,-0.259
132,-0.04,-0.032,-0.262
133,-0.036,-0.033,-0.261
134,-0.034,-0.032,-0.259
135,-0.034,-0.029,-0.254
136,-0.032,-0.025,-0.245
137,-0.03,-0.018,-0.23
138,-0.03,-0.01,-0.208
139,-0.028,-0.001,-0.175
140,-0.02,0.01,-0.128
141,-0.003,0.021,-0.063
142,0.015,0.03,0.022
143,0.025,0.038,0.123
144,0.041,0.045,0.238
145,0.06,0.051,0.353
146,0.066,0.057,0.45
147,0.08,0.062,0.51
148,0.118,0.065,0.523
149,0.153,0.066,0.484
150,0.147,0.065,0.394
151,0.123,0.061,0.279
152,0.073,0.056,0.149
153,0.031,0.049,0.037
154,0.011,0.04,-0.049
155,-0.003,0.031,-0.116
156,-0.008,0.022,-0.163
157,-0.017,0.014,-0.198
158,-0.024,0.005,-0.223
159,-0.026,-0.003,-0.238
160,-0.027,-0.01,-0.248
161,-0.03,-0.018,-0.254
162,-0.032,-0.024,-0.258
163,-0.033,-0.028,-0.258
164,-0.033,-0.032,-0.255
165,-0.035,-0.033,-0.25
166,-0.035,-0.033,-0.239
167,-0.035,-0.032,-0.221
168,-0.034,-0.029,-0.196
169,-0.03,-0.025,-0.158
170,-0.022,-0.019,-0.105
171,-0.019,-0.014,-0.038
172,-0.012,-0.008,0.044
173,0.002,-0.001,0.145
174,0.03,0.004,0.256
175,0.042,0.007,0.357
176,0.045,0.008,0.431
177,0.035,0.007,0.461
178,0.016,0.006,0.437
179,-0.011,0.004,0.365
180,-0.011,0.002,0.274
181,-0.013,-0.001,0.17
182,-0.011,-0.005,0.071
183,-0.011,-0.009,-0.016
184,-0.015,-0.015,-0.087
185,-0.023,-0.021,-0.144
186,-0.031,-0.028,-0.186
187,-0.031,-0.034,-0.214
188,-0.034,-0.038,-0.234
189,-0.037,-0.041,-0.247
190,-0.043,-0.043,-0.257
191,-0.045,-0.044,-0.261
192,-0.044,-0.043,-0.262
193,-0.045,-0.042,-0.261
194,-0.045,-0.039,-0.257
195,-0.045,-0.035,-0.249
196,-0.049,-0.03,-0.239
197,-0.049,-0.025,-0.22
198,-0.047,-0.018,-0.191
199,-0.038,-0.012,-0.147
200,-0.021,-0.006,-0.086
201,-0.003,-0.002,-0.007
202,0.012,0.002,0.089
203,0.015,0.004,0.198
204,0.02,0.006,0.307
205,0.03,0.007,0.405
206,0.049,0.008,0.477
207,0.059,0.008,0.497
208,0.06,0.008,0.459
209,0.037,0.006,0.369
210,0.005,0.003,0.252
211,-0.018,-0.002,0.136
212,-0.037,-0.008,0.03
213,-0.037,-0.015,-0.05
214,-0.033,-0.021,-0.113
215,-0.035,-0.026,-0.161
216,-0.043,-0.03,-0.2
217,-0.047,-0.035,-0.226
218,-0.049,-0.039,-0.244
219,-0.052,-0.043,-0.255
220,-0.056,-0.046,-0.262
221,-0.056,-0.048,-0.265
222,-0.055,-0.048,-0.263
223,-0.051,-0.047,-0.259
224,-0.046,-0.044,-0.251
225,-0.043,-0.04,-0.24
226,-0.037,-0.035,-0.223
227,-0.036,-0.03,-0.2
228,-0.03,-0.024,-0.166
229,-0.02,-0.019,-0.118
230,-0.02,-0.013,-0.059
231,-0.012,-0.007,0.019
232,0.005,-0.003,0.118
233,0.019,0.0,0.231
234,0.048,0.001,0.348
235,0.043,0.002,0.434
236,0.02,0.002,0.477
237,-0.008,0.001,0.464
238,-0.031,-0.001,0.401
239,-0.021,-0.004,0.315
240,-0.001,-0.007,0.214
241,0.004,-0.009,0.108
242,0.003,-0.013,0.015
243,-0.019,-0.017,-0.069
244,-0.034,-0.022,-0.132
245,-0.036,-0.028,-0.174
246,-0.039,-0.033,-0.205
247,-0.042,-0.037,-0.227
248,-0.044,-0.039,-0.24
249,-0.044,-0.04,-0.248
250,-0.038,-0.04,-0.249
251,-0.039,-0.038,-0.251
252,-0.039,-0.036,-0.249
253,-0.038,-0.032,-0.246
254,-0.036,-0.027,-0.238
255,-0.031,-0.021,-0.225
256,-0.029,-0.015,-0.207
257,-0.025,-0.008,-0.179
258,-0.015,-0.0,-0.138
259,0.004,0.006,-0.08
260,0.016,0.011,-0.007
261,0.028,0.014,0.084
262,0.028,0.017,0.191
263,0.011,0.02,0.295
264,0.014,0.024,0.393
265,0.032,0.027,0.469
266,0.065,0.028,0.506
267,0.079,0.028,0.486
268,0.065,0.027,0.408
269,0.043,0.024,0.298
270,0.012,0.018,0.173
271,-0.003,0.01,0.065
272,-0.01,0.003,-0.024
273,-0.014,-0.004,-0.093
274,-0.02,-0.01,-0.146
275,-0.025,-0.016,-0.184
276,-0.028,-0.024,-0.209
277,-0.032,-0.03,-0.228
278,-0.036,-0.036,-0.239
279,-0.041,-0.039,-0.247
280,-0.04,-0.041,-0.249
281,-0.042,-0.04,-0.249
282,-0.041,-0.038,-0.246
283,-0.04,-0.033,-0.242
284,-0.039,-0.028,-0.233
285,-0.039,-0.022,-0.221
286,-0.04,-0.015,-0.201
287,-0.035,-0.008,-0.17
288,-0.03,-0.001,-0.125
289,-0.025,0.007,-0.064
290,-0.003,0.016,0.023
291,0.02,0.023,0.128
292,0.052,0.028,0.253
293,0.097,0.032,0.38
294,0.099,0.033,0.469
295,0.066,0.033,0.507
296,0.026,0.032,0.488
297,0.049,0.03,0.447
298,0.052,0.028,0.355
299,0.067,0.025,0.249
300,0.055,0.022,0.134
301,0.021,0.018,0.025
302,-0.012,0.011,-0.066
303,-0.034,0.003,-0.133
304,-0.037,-0.006,-0.175
305,-0.039,-0.014,-0.204
306,-0.042,-0.021,-0.224
307,-0.042,-0.026,-0.235
308,-0.041,-0.03,-0.241
309,-0.041,-0.033,-0.245
310,-0.038,-0.035,-0.245
311,-0.039,-0.034,-0.244
312,-0.035,-0.032,-0.24
313,-0.03,-0.027,-0.233
314,-0.024,-0.021,-0.22
315,-0.013,-0.013,-0.2
316,-0.006,-0.004,-0.172
317,0.0,0.005,-0.134
318,0.014,0.014,-0.078
319,0.023,0.021,-0.006
320,0.026,0.027,0.083
321,0.022,0.032,0.187
322,0.009,0.038,0.294
323,0.026,0.043,0.402
324,0.066,0.045,0.491
325,0.11,0.046,0.534
326,0.122,0.044,0.508
327,0.072,0.04,0.413
328,0.053,0.035,0.305
329,0.03,0.028,0.185
330,0.009,0.021,0.072
331,0.001,0.014,-0.017
332,-0.003,0.007,-0.086
333,-0.011,0.0,-0.139
334,-0.019,-0.008,-0.177
335,-0.029,-0.017,-0.205
336,-0.032,-0.024,-0.222
337,-0.036,-0.03,-0.234
338,-0.039,-0.033,-0.24
339,-0.039,-0.034,-0.243
340,-0.038,-0.033,-0.242
341,-0.035,-0.03,-0.239
342,-0.034,-0.025,-0.235
343,-0.033,-0.018,-0.227
344,-0.032,-0.011,-0.214
345,-0.027,-0.002,-0.192
346,-0.013,0.007,-0.155
347,-0.006,0.017,-0.107
348,0.006,0.029,-0.041
349,0.028,0.04,0.045
350,0.059,0.049,0.152
351,0.103,0.056,0.281
352,0.096,0.059,0.388
353,0.092,0.062,0.478
354,0.068,0.062,0.512
355,0.067,0.061,0.502
356,0.086,0.059,0.452
357,0.122,0.057,0.372
358,0.116,0.054,0.256
359,0.08,0.05,0.133
360,0.035,0.044,0.021
361,0.004,0.036,-0.066
362,-0.012,0.025,-0.126
363,-0.015,0.014,-0.166
364,-0.025,0.004,-0.195
365,-0.03,-0.005,-0.212
366,-0.034,-0.012,-0.223
367,-0.034,-0.019,-0.228
368,-0.035,-0.024,-0.23
369,-0.038,-0.027,-0.232
370,-0.036,-0.029,-0.23
371,-0.03,-0.028,-0.224
372,-0.024,-0.026,-0.216
373,-0.02,-0.021,-0.205
374,-0.015,-0.015,-0.186
375,-0.005,-0.008,-0.157
376,0.005,0.0,-0.118
377,0.015,0.008,-0.063
378,0.012,0.017,0.001
379,0.005,0.024,0.081
380,-0.007,0.031,0.175
381,-0.006,0.037,0.286
382,0.015,0.041,0.393
383,0.059,0.043,0.48
384,0.111,0.044,0.514
385,0.115,0.043,0.477
386,0.072,0.04,0.379
387,0.026,0.036,0.258
388,0.006,0.029,0.142
389,-0.003,0.021,0.041
390,-0.006,0.012,-0.039
391,-0.014,0.001,-0.102
392,-0.02,-0.01,-0.148
393,-0.029,-0.021,-0.181
394,-0.033,-0.031,-0.202
395,-0.034,-0.039,-0.214
396,-0.035,-0.045,-0.221
397,-0.037,-0.047,-0.225
398,-0.033,-0.044,-0.226
399,-0.031,-0.035,-0.225
400,-0.032,-0.018,-0.224
