gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,618,745,11.5686874389648,32.9608306884766,-117.232292175293,3670144,617,527,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-01 08:53:37.251412,94.71038306612037,55.61191583838394,46.94856015216661,0.005129008199162031,4.0,-55.6,2.0682789409984763,-55.96,6.4854,8.037,10.3347,0.8536,8.5676,9.8745,9.755295055668155,0
100930,npp,2537,3789,9.19121074676514,32.9638671875,-117.233085632324,3670176,2537,3051,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-01 10:33:54.737412,-71.00220947649723,65.47606934054271,53.67703164492661,1.910309863523233e-07,20.0,65.44,3.0,65.17,6.2525,7.7475,11.4728,0.8854,7.3413,8.1383,8.1383,0
101181,npp,1203,2671,15.1428823471069,32.9601860046387,-117.232292175293,3670144,1204,2151,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-03 09:56:28.276654,-76.79913651664235,33.787694861667354,29.5027912320388,0.013405446318302205,14.0,33.76,1.2937979144666532,33.15,6.0435,6.9721,9.7672,0.9839,13.1754,14.8996,14.588039670972288,0
101304,npp,502,2101,7.35738182067871,32.9623031616211,-117.230270385742,3670144,502,1665,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-04 09:37:39.707838,-75.50661535037898,3.9285757798542082,3.478292630916869,0.03855893403933069,11.0,3.89,1.0,3.08,5.7034,6.86,8.6843,1.0,7.3574,7.3574,6.461239298520781,0
101552,npp,2094,939,12.3214025497437,32.9645652770996,-117.231758117676,3670144,2093,696,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-06 08:59:53.676315,95.11876243456337,50.299296645685274,42.94665373209553,0.14373236092128494,5.0,-50.29,1.7549928774784245,-50.69,6.6679,7.7522,10.3654,0.8849,9.4636,10.9033,7.5627695471327705,0
101561,npp,893,3971,13.1605653762817,32.9645462036133,-117.232849121094,3670144,891,3153,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-06 10:40:05.824378,-69.936059396635,68.53493245207386,55.50636767651314,0.08971625458033694,21.0,68.5,3.3985290935932855,68.27,6.73,8.7646,11.2479,0.7827,8.1535,10.3007,8.215575407167805,0
101805,npp,2665,2862,8.58836555480957,32.9631690979004,-117.230659484863,3670144,2665,2307,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-08 10:02:41.151893,-75.5475285482884,41.402874902917176,35.85047882368535,0.07664521353538159,15.0,41.37,1.4867838833500562,40.81,5.555,6.809,8.7463,1.0075,8.0568,8.6527,6.87136371469629,0
102056,npp,1238,1716,7.30239963531494,32.9641494750977,-117.23070526123,3670144,1238,1302,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-10 09:25:04.016038,99.52942133991154,18.115409860785956,15.98267485900089,0.02928714036878153,9.0,-18.15,1.0442604737599883,-18.86,5.7408,7.0623,9.1132,0.9714,7.0899,7.0932,6.412528064659767,0
102300,npp,2795,554,17.0140113830566,32.9594078063965,-117.233863830566,3670144,2794,346,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-12 08:47:14.404254,93.79059632959671,60.18229986350765,50.20214241329069,0.0024240009883401232,3.0,-60.17,2.3545700244418297,-60.47,6.6648,8.6982,10.5522,0.7887,10.3918,13.4185,13.362163006246972,0
102430,npp,1034,3051,8.10399341583252,32.9620628356934,-117.232795715332,3670144,1034,2453,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-13 10:08:53.990190,-74.27784992364997,47.85068656835875,41.03963265499713,0.003959750930548204,16.0,47.83,1.646109783506203,47.38,6.3862,8.1275,11.0136,0.844,6.8457,6.8402,6.748170143365907,0
102551,npp,350,2481,10.2125988006592,32.9618797302246,-117.231864929199,3670176,350,2009,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-14 09:50:07.196775,-76.44995617233674,24.90181879221995,21.893762675436143,0.00043894389149921366,13.0,24.87,1.1367971201176101,24.23,6.0903,7.2673,9.7877,0.944,9.4509,9.6403,9.6403,0
102671,npp,2696,1907,11.2102508544922,32.9598617553711,-117.234649658203,3670176,2696,1480,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-15 09:31:18.622265,97.723661298106,7.359672688292658,6.513612250432305,7.45223547523555e-08,10.0,-7.37,1.0,-8.18,5.5288,6.8065,8.0731,1.0079,11.2638,11.2984,11.2984,0
102792,npp,1959,1330,8.069797039031979,32.9623947143555,-117.23469543457,3670176,1959,1005,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-16 09:12:26.491317,97.2096151454872,36.63880554463428,31.902477625559712,3.9461669277493137e-13,7.0,-36.64,1.357151599901897,-37.2,5.6677,7.2202,9.3218,0.9501,7.486,7.6672,7.6672,0
102912,npp,1196,744,9.53867816925049,32.9622764587402,-117.23469543457,3670176,1195,527,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-17 08:53:30.803923,94.39101321042043,55.638409165753025,46.971796915573634,6.625222165246399e-18,4.0,-55.63,2.0682789409984763,-55.96,6.4854,8.037,10.3347,0.8536,7.5861,8.1418,8.1418,0
102920,npp,43,3790,8.05872488021851,32.9645233154297,-117.233848571777,3670176,42,3052,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-17 10:33:48.289619,-71.0555673904933,65.49273585952386,53.692270481766386,1.1023454266037646e-08,20.0,65.45,3.0,65.17,6.2525,7.7475,11.4728,0.8854,6.9638,7.1356,7.1356,0
103032,npp,407,170,18.7063827514648,32.9592361450195,-117.236213684082,3670176,408,82,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-18 08:34:33.339751,92.26219821815133,67.54832384422022,54.92734155560754,8.266022620859347e-22,1.0,-67.53,3.1865100272627664,-67.76,6.6212,8.7127,11.0842,0.7874,9.9963,14.7287,14.7287,0
103279,npp,1091,2101,7.10289716720581,32.9609146118164,-117.229621887207,3670176,1091,1665,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-20 09:37:33.257825,-81.07126572094155,3.923054212075799,3.473588090569156,2.626695781819237e-22,11.0,3.89,1.0,3.08,5.7034,6.86,8.6843,1.0,7.1029,7.1029,7.1029,0
103643,npp,825,3424,1.32025897502899,32.9636268615723,-117.236167907715,3670176,825,2772,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-23 10:21:17.929890,-72.69436171295658,57.980681211741754,48.669159406923875,3.8317597354432754e-22,18.0,57.96,2.2013981571160284,57.63,6.3319,8.0264,10.2784,0.8547,3.8137,1.1284,1.1284,0
103761,npp,158,2861,8.66767883300781,32.9633903503418,-117.233596801758,3670176,157,2307,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-24 10:02:32.929194,-74.71624119157674,41.355220064234835,35.81369941748416,6.540788190289046e-22,15.0,41.33,1.4867838833500562,40.81,5.555,6.809,8.7463,1.0075,8.1101,8.7326,8.7326,0
104112,npp,1068,1133,4.23016023635864,32.9618148803711,-117.231552124023,3670176,1067,833,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-27 09:06:01.913283,95.88079898105917,44.07787395555183,38.027101435359484,4.173527731220482e-14,6.0,-44.07,1.5732132722552272,-44.51,5.7985,7.016,9.6607,0.9778,5.0892,4.1361,4.1361,0
104229,npp,279,552,10.3835334777832,32.9605140686035,-117.237106323242,3670176,279,345,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-28 08:47:06.235874,93.99581041000324,60.216433618774865,50.227079286399565,2.120122374035437e-09,3.0,-60.21,2.4157378735459294,-60.47,6.6648,8.6982,10.5522,0.7887,7.5577,8.1892,8.1892,0
104236,npp,2262,3607,10.6100559234619,32.962703704834,-117.234306335449,3670176,2263,2926,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-28 10:27:29.059678,-72.23044739123625,61.99638199009976,51.439298543446164,6.082450533742858e-17,19.0,61.97,2.5331140255951103,61.68,6.494,8.3692,10.6715,0.8197,7.7446,8.6968,8.6968,0
104355,npp,1588,3050,10.2121105194092,32.9614715576172,-117.235687255859,3670176,1589,2452,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-04-29 10:08:45.840305,-74.67173823122326,47.8145929245292,41.012641742129574,5.291991890202527e-13,16.0,47.8,1.646109783506203,47.38,6.3862,8.1275,11.0136,0.844,8.1264,8.6195,8.6195,0
105487,npp,188,1905,2.64058589935303,32.9650192260742,-117.232612609863,3670144,188,1478,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-01 09:31:08.725286,95.47234921476931,7.496734054262041,6.634949495418721,0.0007872368811270342,10.0,-7.48,1.0,-8.18,5.5288,6.8065,8.0731,1.0079,2.6941,2.6614,2.6614,0
106032,npp,3026,3239,6.39537191390991,32.9651031494141,-117.230506896973,3670144,3029,2579,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-04 10:14:57.006397,-74.265307834443,53.30337223175694,45.24401373350616,0.02341911021492624,17.0,53.27,1.9513309067639726,52.92,6.1683,7.4295,10.7526,0.9233,6.3301,5.9052,5.36090885811262,0
108015,npp,1434,2476,13.3226804733276,32.9599914550781,-117.231536865234,3670176,1434,2005,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-16 09:49:45.850676,-76.23419422472364,24.648088600379435,21.674579142029156,2.9978449422390707e-07,13.0,24.63,1.1367971201176101,24.23,6.0903,7.2673,9.7877,0.944,12.1868,12.5761,12.5761,0
109780,npp,1216,2853,5.55499315261841,32.9640998840332,-117.23070526123,3670176,1219,2300,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-26 10:02:06.417160,-74.91516599247957,41.066583589896545,35.57537385188498,8.138765743829101e-21,15.0,41.04,1.4276677814245327,40.81,5.555,6.809,8.7463,1.0075,5.9817,5.5966,5.5966,0
109954,npp,502,2282,4.7072286605835,32.961986541748,-117.237319946289,3670176,502,1837,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-27 09:43:19.651659,-77.50286725073141,14.298461380132022,12.633349827197483,5.2391169396150276e-18,12.0,14.28,1.015504800579495,14.0,5.5832,6.9136,8.9682,0.9922,4.6873,4.6707,4.6707,0
110127,npp,2849,1707,7.09083986282349,32.9617881774902,-117.231742858887,3670176,2849,1294,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-28 09:24:29.326335,99.92389405546488,18.623341183244392,16.42718078982468,5.802891389933292e-14,9.0,-18.64,1.0442604737599883,-18.86,5.7408,7.0623,9.1132,0.9714,6.8873,6.8877,6.8877,0
110299,npp,2098,1125,12.7245416641235,32.9607391357422,-117.231346130371,3670176,2099,827,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-05-29 09:05:35.445267,96.73670426142829,44.33920109826895,38.2362463040195,5.520192250437182e-09,6.0,-44.34,1.5732132722552272,-44.51,5.7985,7.016,9.6607,0.9778,10.4886,12.4416,12.4416,0
113013,npp,2641,2087,7.69240379333496,32.9610977172852,-117.235534667969,3670144,2641,1652,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-06-07 09:36:51.784577,-78.23527525561772,3.0915042135759623,2.737307815774905,0.04970216657551472,11.0,3.08,1.0,3.08,5.7034,6.86,8.6843,1.0,7.6924,7.6924,6.53725581427335,0
113184,npp,1906,1510,11.0303821563721,32.9610404968262,-117.231956481934,3670144,1906,1132,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-06-08 09:17:59.690632,98.30218412983439,28.65075329064272,25.123712549411465,0.03272114334905307,8.0,-28.65,1.184412938166907,-28.65,5.8315,6.7781,9.7287,1.0121,10.4502,11.1637,10.403217286785491,0
115378,npp,1593,917,17.8501205444336,32.9599494934082,-117.232902526855,3670176,1593,682,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-06-25 08:58:43.315986,95.48411242151566,50.93893537094435,43.43504015583537,4.104306275922207e-19,5.0,-50.93,1.847645286154319,-50.69,6.6679,7.7522,10.3654,0.8849,12.3253,15.7957,15.7957,0
115500,npp,803,341,8.07568168640137,32.9642639160156,-117.232048034668,3670176,806,186,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-06-26 08:39:45.883301,93.00746070437297,64.522092772914,53.066518009765964,1.1192255464927025e-14,2.0,-64.49,2.8345692104261015,-64.36,6.2167,8.7292,11.6248,0.7859,6.6295,6.3464,6.3464,0
120614,npp,3006,1504,13.6655149459839,32.9594955444336,-117.233207702637,3670144,3005,1128,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-10 09:17:37.361255,97.29056797383411,28.957435166348446,25.385205431257553,0.013831233457765876,8.0,-28.93,1.184412938166907,-28.65,5.8315,6.7781,9.7287,1.0121,12.6751,13.8307,13.509243813861888,0
120781,npp,2256,920,7.04262113571167,32.9645347595215,-117.233543395996,3670144,2259,685,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-11 08:58:43.476731,95.05243950150866,50.87363819894841,43.384292476107625,0.005668966008545402,5.0,-50.85,1.847645286154319,-50.69,6.6679,7.7522,10.3654,0.8849,6.476,6.2321,6.100345720960598,0
121308,npp,2135,2273,8.2949275970459,32.9612464904785,-117.232734680176,3670176,2135,1828,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-14 09:42:45.990157,-76.43684819956773,13.76867216510827,12.166001930133696,0.00021923694002889038,12.0,13.77,1.015504800579495,14.0,5.5832,6.9136,8.9682,0.9922,8.2203,8.2306,8.2306,0
122178,npp,552,2463,11.7012252807617,32.9605026245117,-117.23233795166,3670176,552,1994,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-19 09:49:02.520272,-76.88651084035506,23.996296722195783,21.107027413658678,3.584711195099515e-24,13.0,23.99,1.1367971201176101,24.23,6.0903,7.2673,9.7877,0.944,10.7604,11.0455,11.0455,0
122346,npp,2917,1890,5.10406923294067,32.9645195007324,-117.231460571289,3670176,2917,1463,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-20 09:30:13.978784,97.7775421370468,8.375112733252218,7.410260453207861,7.068379242227624e-26,10.0,-8.35,1.0,-8.18,5.5288,6.8065,8.0731,1.0079,5.1576,5.1442,5.1442,0
124142,npp,2793,2276,5.64068794250488,32.9624557495117,-117.230567932129,3670144,2793,1830,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-07-30 09:42:47.059293,-77.94603613267641,13.953992399381564,12.329651868944275,0.005131307845747746,12.0,13.94,1.015504800579495,14.0,5.5832,6.9136,8.9682,0.9922,5.6065,5.597,5.477741608835436,0
130872,npp,2058,730,7.68248271942139,32.9648666381836,-117.232650756836,3670144,2058,512,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-07 08:52:27.258674,94.68039825152725,56.00060601026877,47.23360337288228,0.03371537193232864,4.0,-55.98,2.0682789409984763,-55.96,6.4854,8.037,10.3347,0.8536,6.6886,6.5574,5.773810097574553,0
131048,npp,1272,156,13.2469100952148,32.9600448608398,-117.236404418945,3670144,1272,74,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-08 08:33:29.815969,92.03901690219728,67.79892177057333,55.07069234811615,0.01854027364629552,1.0,-67.76,3.3166247903554,-67.76,6.6212,8.7127,11.0842,0.7874,8.2272,10.4301,9.999199482378499,0
131414,npp,1965,2086,5.78169918060303,32.9619750976562,-117.230514526367,3670144,1965,1650,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-10 09:36:29.790084,-66.41152743533945,3.1122778800986373,2.755779279487087,0.008321935491973432,11.0,3.02,1.0,3.08,5.7034,6.86,8.6843,1.0,5.7817,5.7817,5.588287196094564,0
131592,npp,1223,1509,4.89801836013794,32.9649772644043,-117.231254577637,3670144,1224,1131,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-11 09:17:39.471381,97.91099005447343,28.70523862203734,25.171413185741446,0.0026009499085431764,8.0,-28.7,1.184412938166907,-28.65,5.8315,6.7781,9.7287,1.0121,5.2727,4.9572,4.8967504789583955,0
131768,npp,472,924,7.94744491577148,32.9595947265625,-117.237113952637,3670176,472,687,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-12 08:58:45.591846,95.43471033850439,50.744050660682625,43.28983202326385,0.00020667615704602057,5.0,-50.73,1.847645286154319,-50.69,6.6679,7.7522,10.3654,0.8849,6.9657,7.0328,7.0328,0
131778,npp,2362,3958,9.2115306854248,32.9614715576172,-117.232666015625,3670144,2361,3146,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-12 10:38:57.741154,-70.12207544686997,68.31878654390576,55.38263538177278,0.0024507350842278472,21.0,68.29,3.3166247903554,68.27,6.73,8.7646,11.2479,0.7827,6.9948,7.2098,7.152841670447084,0
131947,npp,2765,348,10.03275966644287,32.9608383178711,-117.230476379395,3670176,2763,190,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-13 08:39:48.153911,92.90353524016209,64.38555693956276,52.98750642042808,4.03654696508338e-09,2.0,-64.36,2.7445598364131496,-64.36,6.2167,8.7292,11.6248,0.7859,7.335,7.8844,7.8844,0
132669,npp,1967,1119,5.93080377578735,32.9640579223633,-117.232124328613,3670176,1966,823,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-17 09:05:02.147818,96.05305708910683,44.54870193845256,38.40611607357971,1.417065682040236e-26,6.0,-44.54,1.5732132722552272,-44.51,5.7985,7.016,9.6607,0.9778,6.1702,5.7989,5.7989,0
133040,npp,2498,3038,12.6169986724854,32.9597816467285,-117.230491638184,3670176,2500,2443,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-19 10:07:47.888343,-74.80572843763764,47.418575002170755,40.69923977524235,1.3355868150570363e-28,16.0,47.41,1.646109783506203,47.38,6.3862,8.1275,11.0136,0.844,9.5874,10.6494,10.6494,0
133223,npp,1815,2467,6.51958799362183,32.961051940918,-117.230850219727,3670176,1815,1997,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-20 09:49:01.122466,-77.4146683517648,24.194588880573832,21.281427975226816,9.05779443689741e-30,13.0,24.18,1.1367971201176101,24.23,6.0903,7.2673,9.7877,0.944,6.2023,6.1543,6.1543,0
133405,npp,1106,1893,6.30791473388672,32.9621696472168,-117.23363494873,3670176,1106,1466,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-21 09:30:12.575748,100.29463415968851,8.179518037499134,7.238254407882122,4.0210346005066617e-29,10.0,-8.18,1.0,-8.18,5.5288,6.8065,8.0731,1.0079,6.3614,6.3575,6.3575,0
134505,npp,1841,1509,7.10240888595581,32.961856842041,-117.23397064209,3670176,1842,1132,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-27 09:17:37.028719,99.04097419750858,28.69006675552685,25.15968590630847,0.0004364804901485479,8.0,-28.7,1.184412938166907,-28.65,5.8315,6.7781,9.7287,1.0121,7.1338,7.1883,7.1883,0
134689,npp,1087,924,7.04565048217773,32.9655265808105,-117.231185913086,3670144,1091,687,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-28 08:58:41.373759,95.16131864269485,50.7508147211431,43.29788844867273,0.014333845444561214,5.0,-50.73,1.847645286154319,-50.69,6.6679,7.7522,10.3654,0.8849,6.4776,6.2348,5.901662445538817,0
134700,npp,2962,3959,6.16368770599365,32.9654235839844,-117.23413848877,3670176,2965,3147,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-28 10:38:55.302793,-70.47970649822997,68.33089833014995,55.394012608980056,2.781692380163656e-05,21.0,68.3,3.3166247903554,68.27,6.73,8.7646,11.2479,0.7827,6.0758,4.8243,4.8243,0
134874,npp,308,347,8.87894058227539,32.9639930725098,-117.235252380371,3670144,310,190,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-29 08:39:45.717243,93.04854299900279,64.4040344518648,53.00252425810319,0.04844994589952596,2.0,-64.38,2.7445598364131496,-64.36,6.2167,8.7292,11.6248,0.7859,6.9146,6.9777,5.851659081450192,0
135062,npp,1661,2847,8.47060585021973,32.9613075256348,-117.237014770508,3670144,1660,2295,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-30 10:01:28.897877,-74.84406622527152,40.82218607405168,35.37612868295277,0.06377243501945995,15.0,40.81,1.4276677814245327,40.81,5.555,6.809,8.7463,1.0075,8.0239,8.5341,7.051944138435391,0
135251,npp,968,2277,8.25972175598145,32.9642944335938,-117.231712341309,3670144,968,1831,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-08-31 09:42:42.139059,-77.98930468909442,14.013921510949146,12.383578136685788,0.15089706342915918,12.0,14.0,1.015504800579495,14.0,5.5832,6.9136,8.9682,0.9922,8.1856,8.1957,4.688652370625837,0
135432,npp,250,1701,13.0482330322266,32.9593887329102,-117.233779907227,3670144,250,1289,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-01 09:23:51.821917,97.53494873237945,18.990619914708542,16.74917095688501,0.15637704165342264,9.0,-18.97,1.0442604737599883,-18.86,5.7408,7.0623,9.1132,0.9714,12.5922,12.6744,9.039990418022645,0
135611,npp,2561,1119,9.6408634185791,32.9616546630859,-117.233619689941,3670144,2563,823,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-02 09:04:59.727096,96.6052725811654,44.55145504338473,38.409300849959465,0.12477683289947158,6.0,-44.54,1.5732132722552272,-44.51,5.7985,7.016,9.6607,0.9778,8.5285,9.4265,6.52652112647908,0
135799,npp,1789,538,9.63956546783447,32.962532043457,-117.236938476562,3670144,1787,333,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-03 08:46:02.294498,93.68486912939724,60.531391681604795,50.443436224219354,0.094731911226961,3.0,-60.51,2.4157378735459294,-60.47,6.6648,8.6982,10.5522,0.7887,7.2497,7.6025,5.400804903060177,0
136756,npp,207,729,6.08673715591431,32.964714050293,-117.229522705078,3670144,212,511,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-08 08:52:18.871593,94.18600313523025,56.03458637583762,47.26219524909516,0.010213798422225319,4.0,-56.01,2.0682789409984763,-55.96,6.4854,8.037,10.3347,0.8536,5.9171,5.1954,4.958017795671106,0
136767,npp,2131,3776,15.4616422653198,32.9601860046387,-117.235420227051,3670144,2133,3043,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-08 10:32:38.138676,-71.44506114865541,65.23523399327517,53.53336405033475,0.01860652927283218,20.0,65.21,2.898275349237888,65.17,6.2525,7.7475,11.4728,0.8854,9.5216,13.6905,13.25805961385689,0
136940,npp,2473,155,6.0226411819458,32.9648666381836,-117.230155944824,3670144,2473,74,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-09 08:33:21.439246,92.11564644404733,67.80983020493505,55.08201230002404,0.002808889288108151,1.0,-67.78,3.3166247903554,-67.76,6.6212,8.7127,11.0842,0.7874,6.049,4.742,4.676717692344895,0
136953,npp,1483,3225,7.31975269317627,32.9627723693848,-117.23429107666,3670144,1482,2564,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-09 10:13:54.939898,-73.4933211749234,52.90678341170014,44.945005323178066,0.00898250067594043,17.0,52.9,1.9513309067639726,52.92,6.1683,7.4295,10.7526,0.9233,6.8038,6.7587,6.549934786247529,0
137144,npp,791,2655,5.67311429977417,32.963077545166,-117.236640930176,3670144,791,2140,196611,3866755,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-10 09:55:09.962916,-75.94869397138814,33.05896541378186,28.88799663249638,0.0029540119105651583,14.0,33.06,1.2365102219381485,33.15,6.0435,6.9721,9.7672,0.9839,5.8095,5.582,5.513344850372425,0
138105,npp,2245,2846,4.47344779968262,32.9633293151855,-117.229858398438,3670176,2246,2293,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-15 10:01:22.993545,-75.3589386460897,40.780763223898255,35.3411376709646,1.517478520250176e-23,15.0,40.77,1.4276677814245327,40.81,5.555,6.809,8.7463,1.0075,5.2241,4.507,4.507,0
138296,npp,1550,2274,5.4199423789978,32.9648017883301,-117.234893798828,3670176,1550,1829,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-16 09:42:34.461499,-75.86376386195519,13.859539892130893,12.247463918497607,2.530807224883747e-29,12.0,13.83,1.015504800579495,14.0,5.5832,6.9136,8.9682,0.9922,5.3892,5.3779,5.3779,0
138881,npp,2365,536,7.63530969619751,32.964714050293,-117.234642028809,3670176,2363,331,196611,3866787,1218,usa_sandiego_18_11,32.9625,-117.23333333,18,11,usa_sandiego,2012-09-19 08:45:54.623246,93.56510092172013,60.58218635427093,50.47650606043802,1.946026318445896e-29,3.0,-60.55,2.4157378735459294,-60.47,6.6648,8.6982,10.5522,0.7887,6.42,6.0218,6.0218,0
