gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2580,3845,8.01342964172363,32.5792427062988,-116.933807373047,3670176,2582,3085,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-01 10:34:00.075202,-71.24104350922426,66.46055573734083,54.280167036912935,1.0274460595708623e-07,21.0,66.42,3.1865100272627664,66.19,11.8361,39.4706,100.3615,0.9179,26.3586,7.3556,0
102421,npp,2055,20,83.8102493286133,32.5806541442871,-116.93189239502,3670176,2056,6,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-13 08:28:22.270758,91.7118135360175,69.95001675998584,56.29047903831684,7.240945537007144e-06,1.0,-69.92,3.5496478698597698,-69.98,26.5898,62.7067,156.7916,0.5778,42.1758,48.4238,0
102671,npp,2746,1956,2.70199966430664,32.5766105651855,-116.937438964844,3670176,2746,1527,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-15 09:31:23.960100,92.85067447072477,4.572765343284127,4.048543994174699,1.0353345890140375e-07,11.0,-4.53,1.0,-5.28,14.7066,36.2306,78.9619,1.0,2.702,2.702,0
102792,npp,2011,1377,116.527648925781,32.5807838439941,-116.931518554688,3670176,2011,1037,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-16 09:12:31.829151,96.7956408720463,34.6587298080625,30.238730274582228,5.040513040877459e-13,8.0,-34.66,1.2937979144666532,-35.21,14.2484,26.203,75.5846,1.3827,106.0442,161.1214,0
102912,npp,1251,790,140.366653442383,32.5809097290039,-116.929672241211,3670176,1253,575,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-17 08:53:37.920993,94.98938330967381,54.453874374084144,46.09763942106317,7.57297422984734e-18,5.0,-54.45,1.9513309067639726,-54.82,13.9862,37.9571,95.2809,0.9545,88.7125,133.982,0
102920,npp,86,3846,112.142967224121,32.5802040100098,-116.934829711914,3670176,87,3086,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-17 10:33:53.627410,-71.01219077295234,66.4685673453983,54.29011817242056,1.4188065484785467e-08,21.0,66.44,3.1865100272627664,66.19,11.8361,39.4706,100.3615,0.9179,59.0369,102.9375,0
103032,npp,464,211,9.84713554382324,32.5776329040527,-116.936088562012,3670176,469,106,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-18 08:34:38.677541,92.13650289758898,66.84994258541201,54.511859387070885,8.353329818036198e-22,2.0,-66.83,3.1865100272627664,-67.05,16.2115,41.8028,128.1619,0.8667,26.2022,8.5345,0
103040,npp,2514,3295,7.52717065811157,32.5762786865234,-116.932472229004,3670176,2516,2641,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-18 10:15:12.176867,-74.04467989621305,54.78797776177569,46.34926216248938,1.3520475191706906e-13,18.0,54.76,2.0682789409984763,54.38,15.8261,31.0612,112.9738,1.1664,24.852,8.7799,0
103160,npp,1840,2723,37.9928970336914,32.5786819458008,-116.931579589844,3670176,1842,2186,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-19 09:56:25.387216,-75.45277938788689,35.99323588147269,31.362417007135974,2.7593244707951706e-18,15.0,35.96,1.2937979144666532,35.41,20.5449,49.953,101.7987,0.7253,26.9864,27.556,0
103279,npp,1140,2151,80.4421539306641,32.579273223877,-116.931785583496,3670176,1140,1713,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-20 09:37:38.595621,-78.11907487639503,6.812608867581289,6.029983466968011,2.4325706582211775e-22,12.0,6.78,1.0,6.0,21.1729,49.2085,94.5193,0.7363,67.4642,59.2269,0
103761,npp,204,2914,187.716751098633,32.5822982788086,-116.934684753418,3670176,204,2351,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-24 10:02:38.267029,-75.14455535752366,43.28065560268237,37.38385295131326,4.667734803610504e-22,16.0,43.25,1.4867838833500562,42.78,21.0475,43.2391,74.8762,0.8379,133.4052,157.2903,0
104236,npp,2306,3663,7.99486112594604,32.5771141052246,-116.936210632324,3670176,2309,2967,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-28 10:27:34.397475,-72.14875313667106,63.09275277229086,52.16275091497198,3.9039836022536205e-17,20.0,63.07,2.7445598364131496,62.81,13.5575,48.9074,128.011,0.7408,21.3238,5.9226,0
104346,npp,2609,18,70.6658248901367,32.5804061889648,-116.93091583252,3670176,2613,5,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-29 08:28:14.120166,91.91065977573365,69.9677583173602,56.30243126078177,0.0001694512300230002,1.0,-69.95,3.5496478698597698,-69.98,26.5898,62.7067,156.7916,0.5778,38.4728,40.8292,0
104355,npp,1633,3106,81.4998168945312,32.5810737609863,-116.929580688477,3670176,1635,2489,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-04-29 10:08:51.178098,-75.01616661553926,49.503189809284294,42.334681290897,3.424953290949893e-13,17.0,49.49,1.7549928774784245,49.07,16.054,34.6221,75.0479,1.0465,62.9417,85.2863,0
108015,npp,1481,2527,181.112884521484,32.5819244384766,-116.932479858398,3670176,1481,2045,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-16 09:49:51.188511,-76.99933124165338,27.178993982769008,23.860691400346898,3.667643957852389e-07,14.0,27.15,1.1367971201176101,26.7,16.4922,36.1222,94.6288,1.003,163.7737,181.6563,0
108542,npp,2322,784,11.3325881958008,32.5758056640625,-116.930328369141,3670176,2324,568,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-19 08:53:14.881505,95.04596994895972,54.61937016307986,46.22095592270747,2.122790522739937e-20,5.0,-54.61,2.0682789409984763,-54.82,13.9862,37.9571,95.2809,0.9545,23.3578,10.8171,0
108715,npp,1530,205,24.5749835968018,32.5786819458008,-116.935218811035,3670176,1529,102,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-20 08:34:15.658419,92.31374684064609,66.95595754717684,54.57593920099807,1.3306180569383088e-23,2.0,-66.93,3.1865100272627664,-67.05,16.2115,41.8028,128.1619,0.8667,30.8241,21.2992,0
108729,npp,509,3288,5.36221837997437,32.5754356384277,-116.932228088379,3670176,507,2634,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-20 10:14:47.378988,-73.48848858857357,54.60974664154523,46.21825494815842,7.014970460384232e-19,18.0,54.58,2.0682789409984763,54.38,15.8261,31.0612,112.9738,1.1664,23.8053,6.2546,0
109072,npp,2198,2144,76.2771224975586,32.5797348022461,-116.930671691895,3670176,2198,1706,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-22 09:37:13.845360,-76.39224894457494,6.400906588247573,5.665954643488497,1.341301753102235e-22,12.0,6.38,1.0,6.0,21.1729,49.2085,94.5193,0.7363,63.2992,56.1603,0
109780,npp,1263,2906,10.04783916473389,32.5777969360352,-116.93660736084,3670176,1261,2344,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-26 10:02:11.754951,-74.69564674885758,42.97797901620835,37.13645512209079,5.415691903737616e-21,16.0,42.96,1.4867838833500562,42.78,21.0475,43.2391,74.8762,0.8379,13.9064,8.4192,0
109954,npp,550,2333,168.242202758789,32.5816421508789,-116.934463500977,3670176,550,1882,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-27 09:43:24.989451,-76.90867162337975,17.099241171341035,15.092579200956017,3.4571229666298774e-18,13.0,17.09,1.0442604737599883,16.81,13.2214,40.1001,100.2258,0.9035,158.9415,152.0076,0
110127,npp,2900,1755,11.1339130401611,32.5762023925781,-116.931373596191,3670176,2900,1337,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-28 09:24:34.664127,99.01877844985428,15.993825507957611,14.122587283260827,3.923242327853668e-14,10.0,-16.0,1.0442604737599883,-16.33,23.2985,56.1221,108.7979,0.6456,-6.8508,7.1877,0
110299,npp,2151,1171,29.5060024261475,32.5786743164062,-116.933662414551,3670176,2151,864,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-05-29 09:05:40.783058,96.43111793106054,42.7209468757381,36.92494822467809,3.992880056428783e-09,7.0,-42.72,1.4867838833500562,-42.845,17.2818,43.5644,118.3686,0.8317,26.775,24.5389,0
115265,npp,2407,1550,97.3444671630859,32.5815963745117,-116.929382324219,3670176,2408,1163,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-06-24 09:17:44.310643,98.23891901956144,26.72352752927581,23.46439893085857,1.9305604612452442e-22,9.0,-26.73,1.1367971201176101,-26.29,25.0303,51.9629,95.2486,0.6972,76.1512,67.8724,0
115500,npp,859,382,227.817718505859,32.5823936462402,-116.935707092285,3670176,858,215,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-06-26 08:39:51.221093,93.1637878206081,63.721010724685854,52.55370964595549,8.051548374302828e-15,3.0,-63.7,2.7445598364131496,-63.56,14.3241,33.137,118.2714,1.0934,107.1639,249.0865,0
122002,npp,1277,3087,159.456344604492,32.581356048584,-116.933006286621,3670176,1276,2477,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-07-18 10:07:52.844304,-74.10823066736435,48.93375549785401,41.884464929243386,6.774779399876374e-19,17.0,48.92,1.7549928774784245,49.07,16.054,34.6221,75.0479,1.0465,107.3615,166.8646,0
122178,npp,600,2515,6.81405353546143,32.5759048461914,-116.930641174316,3670176,600,2036,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-07-19 09:49:07.858062,-76.44640610003552,26.556910360777795,23.321528481225332,3.0134834726431325e-24,14.0,26.56,1.1367971201176101,26.7,16.4922,36.1222,94.6288,1.003,10.4493,6.8345,0
122346,npp,2967,1939,150.723693847656,32.581298828125,-116.932579040527,3670176,2967,1510,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-07-20 09:30:19.316583,99.17128326344441,5.507649669677799,4.87525253893145,5.55377195847454e-26,11.0,-5.51,1.0,-5.28,14.7066,36.2306,78.9619,1.0,150.7237,150.7237,0
123251,npp,1371,2134,40.7938385009766,32.5788993835449,-116.935256958008,3670176,1371,1697,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-07-25 09:36:35.860650,-73.00141043168642,5.829798228091093,5.160317584567762,4.362411725034796e-23,12.0,5.8,1.0,6.0,21.1729,49.2085,94.5193,0.7363,27.8159,30.0351,0
131768,npp,525,970,117.866508483887,32.5818672180176,-116.929008483887,3670176,524,716,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-12 08:58:50.929637,95.21770785142273,49.37064084399475,42.22604032170818,0.00021174711178144391,6.0,-49.36,1.7549928774784245,-49.33,21.6401,47.1605,136.2225,0.7682,76.5191,90.5498,0
131947,npp,2822,390,33.1369781494141,32.5792999267578,-116.929092407227,3670176,2823,220,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-13 08:39:55.271027,93.37111741204103,63.5568321366181,52.45514144039987,4.110579687775345e-09,3.0,-63.54,2.7445598364131496,-63.56,14.3241,33.137,118.2714,1.0934,36.2306,36.2306,0
131961,npp,1756,3465,5.89201688766479,32.5753631591797,-116.930610656738,3670176,1754,2809,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-13 10:20:21.654444,-72.62318252435509,58.931003695811874,49.336924675114,0.0003766188032660582,19.0,58.91,2.3545700244418297,58.89,15.578,49.8102,126.5415,0.7274,17.5783,4.2857,0
132136,npp,1094,2901,69.5750885009766,32.5793571472168,-116.934371948242,3670176,1095,2340,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-14 10:01:38.447873,-75.50152773941173,42.790811013602415,36.98403455870977,3.1928134656964273e-07,16.0,42.78,1.4867838833500562,42.78,21.0475,43.2391,74.8762,0.8379,53.944,58.2979,0
132310,npp,405,2328,47.5383262634277,32.5785522460938,-116.933723449707,3670176,405,1878,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-15 09:42:51.684755,-77.57738039968122,16.81157004324634,14.8404055452082,3.415581787500996e-14,13.0,16.81,1.0442604737599883,16.81,13.2214,40.1001,100.2258,0.9035,43.3536,42.9511,0
132669,npp,2021,1166,17.093599319458,32.5778427124023,-116.935287475586,3670176,2022,860,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-17 09:05:09.264889,96.8418964701078,42.90110054019756,37.072399706508584,1.2095007266857314e-26,7.0,-42.9,1.4867838833500562,-42.845,17.2818,43.5644,118.3686,0.8317,18.4266,14.216,0
132848,npp,1238,583,13.1370439529419,32.5765151977539,-116.931091308594,3670176,1239,371,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-18 08:46:13.607047,94.13307600701359,59.5334300353287,49.75358501030529,6.010475410987123e-29,4.0,-59.51,2.3545700244418297,-59.47,24.2012,53.0033,129.2296,0.6836,19.2991,8.9799,0
133040,npp,2543,3092,33.309642791748,32.5788154602051,-116.929740905762,3670176,2547,2480,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-19 10:07:51.446861,-74.17324957947609,49.078792854459145,42.003214650264084,1.1598027865029067e-28,17.0,49.07,1.7549928774784245,49.07,16.054,34.6221,75.0479,1.0465,35.4828,34.8572,0
133223,npp,1863,2518,13.9004402160645,32.5776786804199,-116.935409545898,3670176,1863,2038,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-20 09:49:06.460309,-76.92510920168272,26.71127038522868,23.457414129873772,7.486672651466089e-30,14.0,26.7,1.1367971201176101,26.7,16.4922,36.1222,94.6288,1.003,16.6829,13.9422,0
133405,npp,1156,1942,33.5268058776855,32.57861328125,-116.934906005859,3670176,1156,1513,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-21 09:30:17.913584,97.53654751670413,5.358696503000605,4.744011959636613,3.213542035897981e-29,11.0,-5.34,1.0,-5.28,14.7066,36.2306,78.9619,1.0,33.5268,33.5268,0
133762,npp,2737,775,14.2384061813354,32.5764770507812,-116.935401916504,3670176,2740,559,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-23 08:52:31.926764,95.01773890457805,54.857611684099766,46.39692812061191,2.8338151935001986e-22,5.0,-54.84,2.0682789409984763,-54.82,13.9862,37.9571,95.2809,0.9545,24.7628,13.5908,0
134505,npp,1892,1557,199.306259155273,32.582218170166,-116.931266784668,3670176,1893,1169,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-27 09:17:42.366518,98.6123264373026,26.384050540722935,23.17478505647472,0.0004198400513955169,9.0,-26.39,1.1367971201176101,-26.29,25.0303,51.9629,95.2486,0.6972,165.8433,138.9643,0
134700,npp,3004,4015,22.2572746276855,32.578441619873,-116.93514251709,3670176,3002,3175,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-08-28 10:38:58.861348,-69.91970320594315,69.20416927562614,55.8899871603124,2.4089245078189624e-05,22.0,69.18,3.5496478698597698,69.13,10.5766,42.3911,104.1114,0.8547,30.5585,19.0227,0
137905,npp,951,387,58.965202331543,32.5788688659668,-116.935356140137,3670176,952,218,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-14 08:39:45.138261,93.3722949416729,63.613977477194,52.4936080655387,4.872887403383612e-23,3.0,-63.6,2.7445598364131496,-63.56,14.3241,33.137,118.2714,1.0934,45.6413,64.4701,0
137916,npp,2956,3463,193.153594970703,32.5820922851562,-116.931785583496,3670176,2955,2807,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-14 10:20:11.522736,-72.67696764780568,58.88293216901056,49.305008222974166,7.131260453342007e-16,19.0,58.87,2.253202848596432,58.89,15.578,49.8102,126.5415,0.7274,99.8482,140.4946,0
138105,npp,2292,2899,7.58774614334106,32.5773315429688,-116.935546875,3670176,2293,2338,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-15 10:01:28.331344,-75.70453253817995,42.7188203190345,36.92622015818753,1.5416986403499984e-23,16.0,42.71,1.4867838833500562,42.78,21.0475,43.2391,74.8762,0.8379,12.2518,6.3579,0
138296,npp,1599,2325,51.3592796325684,32.5782508850098,-116.933441162109,3670176,1599,1875,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-16 09:42:39.799291,-75.36207145225102,16.673931506803715,14.71987226162321,2.4048028280143408e-29,13.0,16.65,1.0442604737599883,16.81,13.2214,40.1001,100.2258,0.9035,47.0126,46.4033,0
139475,npp,2329,1938,176.063049316406,32.5822868347168,-116.932098388672,3670176,2329,1509,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-22 09:30:04.309756,97.9452354693722,5.567294310532961,4.928422828199887,8.742324513705672e-22,11.0,-5.57,1.0,-5.28,14.7066,36.2306,78.9619,1.0,176.063,176.063,0
139672,npp,1593,1358,26.203010559082,32.5786819458008,-116.936210632324,3670176,1593,1025,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-23 09:11:12.221972,97.37723069443163,35.46601547430602,30.917713148921116,4.668656521384757e-15,8.0,-35.47,1.2937979144666532,-35.21,14.2484,26.203,75.5846,1.3827,36.2306,36.2306,0
139868,npp,814,770,70.3352508544922,32.5803146362305,-116.935989379883,3670176,812,554,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-24 08:52:16.578357,94.56882823118926,54.98451554486686,46.48906939001843,1.4949658614346963e-07,5.0,-54.97,2.0682789409984763,-54.82,13.9862,37.9571,95.2809,0.9545,51.8852,67.136,0
139881,npp,2741,3828,226.110946655273,32.5829811096191,-116.933868408203,3670176,2743,3075,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-09-24 10:32:34.066805,-71.3070025228923,66.15429470795482,54.09763033218333,1.2782790643691293e-16,21.0,66.12,3.0,66.19,11.8361,39.4706,100.3615,0.9179,98.444,207.5502,0
143153,npp,580,190,69.7677841186523,32.5810356140137,-116.933433532715,3670176,582,93,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-11 08:33:10.024906,92.64094100011607,67.21788230628432,54.725664504160704,8.324517721615165e-12,2.0,-67.19,3.1865100272627664,-67.05,16.2115,41.8028,128.1619,0.8667,45.0066,60.4679,0
143165,npp,2651,3270,72.2748489379883,32.5804290771484,-116.937019348145,3670176,2650,2615,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-11 10:13:41.748265,-73.5147289544388,54.13072075161683,45.857580978276424,0.000177111438796135,18.0,54.11,1.9513309067639726,54.38,15.8261,31.0612,112.9738,1.1664,57.3514,84.3032,0
143356,npp,1972,2701,32.5645141601562,32.5790557861328,-116.929641723633,3670176,1973,2170,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-12 09:54:58.574267,-76.06362346595124,35.042971684145925,30.561098838057767,1.614106624030623e-10,15.0,35.03,1.2937979144666532,35.41,20.5449,49.953,101.7987,0.7253,22.7907,23.6188,0
143556,npp,1282,2129,47.6614685058594,32.5794448852539,-116.929420471191,3670176,1282,1691,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-13 09:36:11.843673,-71.38598642961252,5.57882522572562,4.938327204727783,2.079455528855928e-18,12.0,5.51,1.0,6.0,21.1729,49.2085,94.5193,0.7363,34.6835,35.0915,0
143754,npp,566,1549,100.517868041992,32.581241607666,-116.936958312988,3670176,566,1163,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-14 09:17:21.560101,96.85164845413128,26.798200012497013,23.529816594357406,1.2550772715754768e-25,9.0,-26.78,1.1367971201176101,-26.29,25.0303,51.9629,95.2486,0.6972,78.9427,70.0851,0
143943,npp,2896,963,47.1605072021484,32.5787353515625,-116.931922912598,3670176,2899,712,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-15 08:58:27.720275,95.1412095531898,49.58835279754217,42.39207755956341,4.0256935940828847e-32,6.0,-49.57,1.7549928774784245,-49.33,21.6401,47.1605,136.2225,0.7682,36.2306,36.2306,0
144136,npp,2128,384,6.17793273925781,32.576244354248,-116.92960357666,3670176,2133,216,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-16 08:39:32.097992,93.05441067563659,63.68531275658291,52.53260635699581,5.777059728218517e-33,3.0,-63.66,2.7445598364131496,-63.56,14.3241,33.137,118.2714,1.0934,26.4079,6.7547,0
144151,npp,1063,3457,201.918869018555,32.5816802978516,-116.933547973633,3670176,1064,2802,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-16 10:20:00.263316,-73.0007166666201,58.75735895806833,49.210343846118256,3.4502130420113435e-30,19.0,58.73,2.253202848596432,58.89,15.578,49.8102,126.5415,0.7274,103.7383,146.8702,0
144346,npp,409,2894,33.0626182556152,32.5781135559082,-116.932662963867,3670176,409,2334,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-17 10:01:17.097144,-75.53302133248586,42.549355935176244,36.78418957105765,5.535269980422932e-32,16.0,42.53,1.4867838833500562,42.78,21.0475,43.2391,74.8762,0.8379,29.386,27.7036,0
144543,npp,2799,2321,48.919506072998,32.5790901184082,-116.933296203613,3670176,2799,1871,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-18 09:42:30.367636,-76.20649571700069,16.45420361947319,14.525637032910392,9.001966427587496e-32,13.0,16.43,1.0442604737599883,16.81,13.2214,40.1001,100.2258,0.9035,44.6762,44.199,0
144746,npp,2075,1743,55.5690574645996,32.5802879333496,-116.937232971191,3670176,2075,1327,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-19 09:23:41.858998,97.25204408175478,16.690368634952716,14.73262460241621,2.0899757665128162e-29,10.0,-16.66,1.0442604737599883,-16.33,23.2985,56.1221,108.7979,0.6456,35.701,35.8736,0
144944,npp,1341,1161,55.3004341125488,32.5791206359863,-116.933433532715,3670176,1340,856,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-20 09:04:49.799604,95.980082821616,43.10028139383204,37.22993073235469,6.158483820249609e-25,7.0,-43.08,1.4867838833500562,-42.845,17.2818,43.5644,118.3686,0.8317,44.1242,45.991,0
145142,npp,581,579,9.68189907073975,32.5793495178223,-116.933280944824,3670176,582,368,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-21 08:45:55.964635,94.01830804748197,59.63641348966639,49.817850372690955,1.064984948381599e-18,4.0,-59.6,2.3545700244418297,-59.47,24.2012,53.0033,129.2296,0.6836,17.8317,6.6181,0
145545,npp,1221,2513,3.36759448051453,32.5767135620117,-116.937316894531,3670176,1221,2035,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-23 09:48:50.691543,-76.94196950859633,26.455762834787723,23.23397919846972,4.1882169588037574e-13,14.0,26.46,1.1367971201176101,26.7,16.4922,36.1222,94.6288,1.003,7.4175,3.3777,0
145734,npp,520,1938,25.2489795684814,32.579418182373,-116.93123626709,3670176,520,1509,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-10-24 09:30:02.187363,99.2580375291397,5.560642066976688,4.92206907545343,1.2528793120025096e-05,11.0,-5.57,1.0,-5.28,14.7066,36.2306,78.9619,1.0,25.249,25.249,0
149071,npp,494,1362,22.8375282287598,32.5815582275391,-116.932067871094,3670176,494,1027,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-11-10 09:11:17.393081,96.81240103938785,35.29839495491634,30.7726806058682,3.3846945797934785e-13,8.0,-35.3,1.2937979144666532,-35.21,14.2484,26.203,75.5846,1.3827,33.6294,31.5772,0
149262,npp,2812,775,46.1256561279297,32.5795707702637,-116.936347961426,3670176,2811,559,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-11-11 08:52:23.566952,94.69204863975565,54.856371530066724,46.38724383350541,6.009551150188663e-21,5.0,-54.84,2.0682789409984763,-54.82,13.9862,37.9571,95.2809,0.9545,40.18,44.0276,0
149276,npp,1651,3830,6.17758321762085,32.5757141113281,-116.93342590332,3670176,1653,3076,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-11-11 10:32:41.057732,-71.35295801406063,66.19923635329766,54.11516701944308,3.2496788431625122e-12,21.0,66.16,3.0,66.19,11.8361,39.4706,100.3615,0.9179,25.1329,5.6705,0
149456,npp,2031,199,18.6728382110596,32.5779190063477,-116.930839538574,3670176,2037,99,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-11-12 08:33:26.181634,92.25741755504072,67.06464495322113,54.628794269053195,1.667189763044959e-27,2.0,-67.03,3.1865100272627664,-67.05,16.2115,41.8028,128.1619,0.8667,28.9719,16.1838,0
149470,npp,1012,3278,4.94301223754883,32.5769805908203,-116.935600280762,3670176,1013,2624,196611,3866787,12330,usa_sandiego_90_103,32.57916667,-116.93333333,90,103,usa_sandiego,2012-11-12 10:13:59.685826,-73.78858904006843,54.34861796430245,46.0151928827921,1.2936583511555363e-20,18.0,54.33,1.9513309067639726,54.38,15.8261,31.0612,112.9738,1.1664,22.8458,5.7657,0
