lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.469,0.556,0.494
2,0.25,0.4,0.282
3,0.135,0.275,0.165
4,0.101,0.175,0.124
5,0.066,0.099,0.08
6,0.067,0.041,0.069
7,0.047,0.0,0.04
8,0.028,-0.027,0.016
9,-0.002,-0.044,-0.018
10,0.013,-0.051,-0.007
11,0.006,-0.052,-0.016
12,-0.01,-0.047,-0.033
13,-0.006,-0.039,-0.031
14,0.006,-0.028,-0.021
15,-0.008,-0.016,-0.037
16,-0.024,-0.003,-0.053
17,0.003,0.009,-0.027
18,-0.008,0.02,-0.037
19,-0.005,0.03,-0.032
20,0.008,0.038,-0.014
21,0.028,0.044,0.011
22,0.018,0.048,0.006
23,-0.0,0.05,-0.002
24,0.002,0.05,0.012
25,0.027,0.049,0.049
26,0.025,0.035,0.058
27,0.04,0.031,0.079
28,0.054,0.03,0.099
29,0.045,0.031,0.094
30,0.035,0.03,0.083
31,0.038,0.029,0.08
32,0.02,0.027,0.055
33,0.031,0.024,0.056
34,0.02,0.022,0.036
35,0.023,0.02,0.028
36,0.007,0.017,0.003
37,-0.001,0.014,-0.013
38,0.026,0.013,0.007
39,0.024,0.01,0.001
40,0.001,0.007,-0.023
41,-0.011,0.006,-0.038
42,0.001,0.006,-0.028
43,0.007,0.006,-0.025
44,-0.009,0.007,-0.042
45,0.004,0.007,-0.029
46,-0.009,0.008,-0.04
47,-0.003,0.009,-0.032
48,0.012,0.011,-0.015
49,0.025,0.015,0.002
50,-0.002,0.018,-0.019
51,0.019,0.021,0.007
52,0.028,0.024,0.025
53,0.053,0.026,0.058
54,0.047,0.028,0.064
55,0.047,0.03,0.074
56,0.04,0.033,0.076
57,0.031,0.036,0.073
58,0.037,0.038,0.083
59,0.048,0.039,0.095
60,0.037,0.04,0.081
61,0.029,0.039,0.064
62,0.037,0.039,0.064
63,0.049,0.039,0.066
64,0.023,0.036,0.034
65,0.003,0.033,0.008
66,0.019,0.03,0.016
67,0.039,0.027,0.029
68,0.039,0.023,0.025
69,0.032,0.019,0.014
70,0.01,0.015,-0.011
71,-0.015,0.012,-0.039
72,0.011,0.009,-0.017
73,0.031,0.006,-0.001
74,0.044,0.002,0.01
75,0.005,-0.001,-0.027
76,0.009,-0.001,-0.022
77,-0.01,-0.002,-0.038
78,-0.019,-0.001,-0.043
79,-0.032,-0.002,-0.049
80,-0.034,-0.001,-0.043
81,-0.007,-0.001,-0.01
82,0.004,-0.0,0.009
83,-0.004,0.001,0.01
84,0.012,0.003,0.035
85,0.008,0.005,0.039
86,-0.004,0.007,0.035
87,0.013,0.01,0.056
88,0.022,0.011,0.066
89,0.007,0.012,0.05
90,0.022,0.014,0.058
91,0.039,0.017,0.066
92,0.021,0.02,0.04
93,0.015,0.022,0.026
94,0.022,0.024,0.025
95,0.041,0.025,0.036
96,0.033,0.027,0.023
97,0.044,0.028,0.03
98,0.032,0.028,0.015
99,-0.003,0.026,-0.021
100,0.001,0.022,-0.021
101,0.011,0.019,-0.016
102,0.018,0.015,-0.013
103,0.016,0.012,-0.018
104,0.005,0.009,-0.029
105,0.029,0.006,-0.005
106,0.015,0.004,-0.015
107,-0.003,0.001,-0.028
108,-0.01,-0.002,-0.029
109,0.0,-0.003,-0.013
110,-0.001,-0.004,-0.007
111,0.012,-0.005,0.012
112,0.009,-0.006,0.017
113,-0.015,-0.007,0.004
114,-0.042,-0.008,-0.013
115,-0.027,-0.009,0.009
116,-0.038,-0.009,0.003
117,-0.025,-0.01,0.019
118,-0.022,-0.011,0.02
119,0.0,-0.01,0.036
120,0.004,-0.01,0.031
121,0.016,-0.009,0.035
122,0.01,-0.01,0.022
123,0.015,-0.011,0.02
124,0.0,-0.013,0.001
125,-0.012,-0.012,-0.017
126,-0.012,-0.01,-0.022
127,-0.006,-0.008,-0.021
128,0.002,-0.005,-0.019
129,0.01,-0.002,-0.017
130,0.002,0.003,-0.026
131,-0.016,0.007,-0.044
132,-0.032,0.011,-0.062
133,-0.026,0.015,-0.057
134,0.012,0.019,-0.021
135,0.016,0.022,-0.015
136,0.021,0.024,-0.008
137,0.029,0.025,0.001
138,0.029,0.025,0.005
139,0.027,0.026,0.01
140,0.028,0.027,0.02
141,0.051,0.027,0.051
142,0.036,0.027,0.047
143,0.032,0.028,0.052
144,0.053,0.028,0.078
145,0.062,0.028,0.089
146,0.07,0.027,0.099
147,0.039,0.026,0.071
148,0.03,0.024,0.062
149,0.0,0.02,0.029
150,0.006,0.016,0.028
151,-0.015,0.012,0.002
152,-0.03,0.009,-0.017
153,-0.031,0.005,-0.021
154,-0.025,0.001,-0.02
155,-0.023,-0.004,-0.025
156,-0.005,-0.008,-0.014
157,0.002,-0.011,-0.014
158,0.004,-0.013,-0.019
159,0.018,-0.013,-0.009
160,0.002,-0.014,-0.026
161,-0.016,-0.014,-0.046
162,-0.0,-0.013,-0.033
163,-0.003,-0.012,-0.036
164,-0.007,-0.01,-0.037
165,-0.006,-0.007,-0.032
166,-0.014,-0.004,-0.037
167,-0.021,-0.001,-0.04
168,-0.013,0.001,-0.027
169,-0.007,0.005,-0.016
170,-0.012,0.007,-0.012
171,-0.003,0.008,0.004
172,0.035,0.007,0.047
173,0.019,0.006,0.038
174,0.005,0.004,0.03
175,0.004,0.004,0.034
176,0.014,0.002,0.045
177,0.021,0.002,0.053
178,0.018,0.002,0.049
179,0.022,0.002,0.049
180,-0.006,0.002,0.018
181,-0.005,0.004,0.015
182,0.001,0.005,0.013
183,0.01,0.005,0.016
184,-0.0,0.005,0.0
185,-0.004,0.005,-0.012
186,-0.024,0.005,-0.039
187,-0.014,0.006,-0.037
188,-0.008,0.006,-0.035
189,0.007,0.006,-0.024
190,0.01,0.008,-0.024
191,0.0,0.008,-0.035
192,0.018,0.008,-0.017
193,0.008,0.008,-0.027
194,0.03,0.008,-0.003
195,0.028,0.01,-0.001
196,0.035,0.013,0.01
197,0.025,0.017,0.005
198,0.022,0.019,0.008
199,0.012,0.022,0.004
200,0.018,0.025,0.016
201,0.006,0.028,0.011
202,0.028,0.029,0.038
203,0.027,0.03,0.043
204,0.021,0.029,0.042
205,0.007,0.028,0.034
206,0.019,0.025,0.047
207,0.032,0.023,0.061
208,0.019,0.018,0.049
209,0.015,0.013,0.042
210,0.009,0.008,0.031
211,0.016,0.003,0.031
212,0.026,-0.001,0.036
213,0.007,-0.003,0.011
214,0.022,-0.005,0.019
215,0.039,-0.007,0.028
216,0.027,-0.008,0.01
217,-0.017,-0.008,-0.037
218,-0.034,-0.009,-0.057
219,-0.06,-0.009,-0.083
220,-0.049,-0.008,-0.076
221,-0.04,-0.008,-0.07
222,-0.035,-0.007,-0.063
223,-0.041,-0.006,-0.065
224,-0.019,-0.005,-0.042
225,0.0,-0.002,-0.02
226,-0.001,0.001,-0.015
227,0.014,0.004,0.002
228,0.024,0.007,0.016
229,0.036,0.009,0.033
230,0.053,0.011,0.055
231,0.042,0.013,0.049
232,0.049,0.015,0.061
233,0.035,0.015,0.054
234,0.013,0.015,0.037
235,0.009,0.014,0.037
236,-0.0,0.014,0.033
237,-0.011,0.013,0.026
238,-0.006,0.011,0.028
239,0.004,0.009,0.033
240,0.004,0.006,0.027
241,0.011,0.001,0.027
242,-0.002,-0.005,0.008
243,-0.013,-0.01,-0.009
244,-0.022,-0.015,-0.023
245,-0.023,-0.019,-0.032
246,-0.028,-0.023,-0.045
247,-0.025,-0.027,-0.046
248,-0.041,-0.03,-0.065
249,-0.05,-0.031,-0.076
250,-0.036,-0.031,-0.066
251,-0.033,-0.031,-0.062
252,-0.027,-0.03,-0.054
253,-0.006,-0.028,-0.031
254,-0.015,-0.026,-0.036
255,-0.012,-0.024,-0.029
256,-0.027,-0.022,-0.038
257,-0.004,-0.02,-0.012
258,-0.021,-0.02,-0.026
259,-0.022,-0.019,-0.021
260,-0.041,-0.018,-0.033
261,-0.03,-0.017,-0.018
262,-0.025,-0.015,-0.007
263,-0.021,-0.013,0.004
264,-0.015,-0.011,0.016
265,-0.002,-0.011,0.034
266,-0.019,-0.011,0.021
267,0.007,-0.013,0.045
268,0.002,-0.014,0.036
269,0.015,-0.015,0.042
270,0.001,-0.015,0.022
271,0.0,-0.015,0.012
272,-0.024,-0.015,-0.019
273,-0.032,-0.015,-0.033
274,-0.018,-0.015,-0.027
275,-0.02,-0.013,-0.035
276,-0.022,-0.01,-0.044
277,-0.028,-0.008,-0.056
278,-0.025,-0.007,-0.056
279,-0.021,-0.007,-0.053
280,-0.009,-0.007,-0.041
281,-0.003,-0.006,-0.033
282,0.003,-0.004,-0.025
283,-0.013,-0.004,-0.036
284,0.009,-0.003,-0.012
285,-0.005,-0.003,-0.021
286,-0.008,-0.002,-0.021
287,0.01,-0.001,-0.003
288,0.031,0.002,0.02
289,0.04,0.004,0.035
290,0.036,0.007,0.039
291,0.012,0.01,0.024
292,0.004,0.013,0.025
293,-0.009,0.016,0.02
294,0.001,0.019,0.035
295,-0.006,0.02,0.033
296,-0.001,0.02,0.037
297,0.007,0.019,0.042
298,0.008,0.019,0.038
299,-0.011,0.018,0.014
300,0.021,0.016,0.036
301,0.035,0.013,0.04
302,0.041,0.01,0.038
303,0.032,0.007,0.024
304,-0.003,0.005,-0.011
305,-0.009,0.002,-0.023
306,0.023,-0.001,0.002
307,0.031,-0.005,0.006
308,0.025,-0.008,-0.003
309,0.006,-0.011,-0.022
310,-0.014,-0.012,-0.04
311,-0.024,-0.013,-0.048
312,-0.038,-0.013,-0.059
313,-0.04,-0.014,-0.056
314,-0.046,-0.015,-0.058
315,-0.041,-0.016,-0.05
316,-0.034,-0.016,-0.041
317,-0.044,-0.017,-0.049
318,-0.018,-0.016,-0.02
319,-0.014,-0.015,-0.01
320,-0.003,-0.013,0.009
321,-0.006,-0.011,0.014
322,0.004,-0.008,0.031
323,0.006,-0.005,0.039
324,0.016,-0.003,0.054
325,0.018,0.002,0.059
326,-0.003,0.006,0.037
327,0.009,0.008,0.045
328,0.018,0.009,0.046
329,0.037,0.009,0.056
330,0.024,0.011,0.033
331,0.023,0.013,0.023
332,-0.007,0.013,-0.014
333,0.006,0.011,-0.006
334,-0.022,0.01,-0.035
335,0.013,0.007,-0.006
336,0.01,0.004,-0.013
337,0.006,0.003,-0.02
338,-0.002,0.001,-0.029
339,-0.009,-0.0,-0.038
340,-0.006,-0.002,-0.035
341,0.004,-0.003,-0.022
342,-0.016,-0.004,-0.036
343,-0.004,-0.003,-0.022
344,-0.005,-0.003,-0.019
345,-0.012,-0.002,-0.023
346,-0.002,-0.001,-0.011
347,-0.017,-0.001,-0.022
348,0.001,-0.001,0.003
349,-0.008,-0.001,0.001
350,0.016,-0.001,0.032
351,0.034,-0.002,0.058
352,-0.001,-0.002,0.033
353,0.006,-0.001,0.046
354,0.0,0.0,0.043
355,0.001,-0.0,0.043
356,0.013,-0.0,0.051
357,-0.004,-0.0,0.029
358,-0.001,0.0,0.025
359,0.009,0.001,0.023
360,-0.006,0.002,-0.002
361,-0.021,0.003,-0.024
362,0.006,0.004,-0.006
363,-0.003,0.005,-0.019
364,0.018,0.006,-0.003
365,-0.014,0.007,-0.035
366,-0.012,0.009,-0.036
367,-0.009,0.01,-0.033
368,0.02,0.011,-0.009
369,0.005,0.012,-0.024
370,0.019,0.013,-0.008
371,0.04,0.014,0.015
372,0.037,0.016,0.017
373,0.036,0.019,0.019
374,0.034,0.021,0.021
375,0.014,0.023,0.008
376,0.016,0.024,0.012
377,0.008,0.024,0.008
378,0.014,0.024,0.021
379,0.029,0.023,0.044
380,0.022,0.023,0.047
381,0.009,0.021,0.042
382,0.037,0.019,0.074
383,0.003,0.017,0.044
384,0.02,0.015,0.058
385,-0.006,0.012,0.032
386,-0.003,0.009,0.031
387,0.012,0.006,0.038
388,0.011,0.003,0.029
389,0.004,-0.0,0.013
390,0.005,-0.003,0.005
391,0.013,-0.006,0.006
392,0.002,-0.007,-0.008
393,0.001,-0.009,-0.011
394,-0.016,-0.009,-0.029
395,-0.027,-0.008,-0.041
396,-0.016,-0.005,-0.034
397,-0.008,-0.001,-0.028
398,0.011,0.006,-0.014
399,0.019,0.015,-0.007
400,0.031,0.026,0.006
