lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.447,0.539,0.48
2,0.221,0.387,0.26
3,0.145,0.265,0.173
4,0.098,0.171,0.113
5,0.06,0.1,0.063
6,0.051,0.049,0.043
7,0.02,0.013,0.004
8,0.026,-0.01,0.002
9,0.068,-0.022,0.037
10,0.051,-0.025,0.02
11,0.056,-0.023,0.022
12,0.029,-0.017,-0.006
13,0.015,-0.007,-0.02
14,0.015,0.003,-0.02
15,0.021,0.014,-0.016
16,0.025,0.025,-0.013
17,0.012,0.034,-0.024
18,0.039,0.041,0.003
19,0.044,0.047,0.01
20,0.024,0.05,-0.004
21,0.016,0.051,-0.009
22,0.034,0.049,0.014
23,0.009,0.045,-0.002
24,-0.02,0.039,-0.022
25,-0.02,0.032,-0.008
26,-0.017,0.013,0.011
27,-0.009,0.005,0.033
28,-0.006,0.001,0.051
29,-0.0,-0.002,0.066
30,-0.034,-0.005,0.036
31,-0.017,-0.008,0.046
32,0.012,-0.009,0.059
33,0.04,-0.008,0.069
34,0.001,-0.007,0.015
35,-0.004,-0.008,-0.004
36,-0.01,-0.007,-0.019
37,-0.004,-0.007,-0.021
38,-0.002,-0.007,-0.025
39,-0.01,-0.005,-0.035
40,-0.025,-0.002,-0.051
41,0.005,0.0,-0.024
42,-0.004,0.002,-0.031
43,-0.002,0.005,-0.03
44,-0.013,0.006,-0.04
45,-0.003,0.006,-0.031
46,-0.006,0.005,-0.034
47,-0.001,0.004,-0.029
48,0.028,0.002,0.001
49,0.022,0.001,-0.001
50,-0.001,0.001,-0.02
51,-0.004,0.0,-0.021
52,0.03,-0.0,0.017
53,0.02,-0.0,0.017
54,0.028,-0.0,0.035
55,0.007,-0.0,0.028
56,-0.027,0.001,0.013
57,-0.015,0.004,0.039
58,0.003,0.004,0.066
59,-0.006,0.002,0.062
60,-0.019,0.001,0.048
61,-0.007,0.002,0.048
62,-0.012,0.004,0.027
63,-0.017,0.004,0.007
64,-0.007,0.005,0.002
65,0.003,0.006,0.0
66,0.011,0.008,-0.001
67,0.027,0.009,0.006
68,0.043,0.01,0.014
69,0.034,0.011,0.004
70,0.026,0.013,-0.006
71,0.021,0.015,-0.013
72,0.008,0.017,-0.025
73,-0.002,0.019,-0.035
74,0.027,0.02,-0.009
75,0.025,0.021,-0.011
76,0.017,0.022,-0.018
77,0.01,0.023,-0.025
78,0.01,0.023,-0.023
79,0.017,0.02,-0.012
80,0.015,0.016,-0.008
81,0.023,0.014,0.004
82,0.042,0.012,0.03
83,0.026,0.009,0.026
84,-0.006,0.007,0.008
85,-0.023,0.004,0.007
86,0.001,0.004,0.041
87,0.031,0.004,0.082
88,0.006,0.004,0.068
89,0.004,0.005,0.067
90,0.006,0.007,0.062
91,0.006,0.01,0.049
92,-0.002,0.011,0.026
93,-0.006,0.012,0.006
94,0.002,0.012,0.001
95,0.006,0.013,-0.006
96,-0.005,0.013,-0.024
97,-0.002,0.013,-0.026
98,-0.002,0.012,-0.029
99,-0.001,0.012,-0.029
100,0.042,0.01,0.013
101,0.038,0.008,0.012
102,0.035,0.006,0.01
103,0.053,0.006,0.024
104,0.026,0.004,-0.003
105,0.001,0.002,-0.026
106,0.017,-0.0,-0.01
107,0.004,-0.002,-0.022
108,-0.027,-0.005,-0.049
109,-0.015,-0.007,-0.032
110,-0.041,-0.008,-0.053
111,-0.035,-0.008,-0.04
112,-0.024,-0.008,-0.02
113,-0.016,-0.01,-0.0
114,-0.042,-0.011,-0.013
115,-0.017,-0.012,0.022
116,-0.001,-0.013,0.048
117,-0.024,-0.012,0.034
118,-0.031,-0.012,0.033
119,-0.007,-0.012,0.055
120,-0.002,-0.012,0.051
121,0.02,-0.012,0.058
122,0.025,-0.011,0.048
123,-0.001,-0.011,0.01
124,-0.003,-0.01,-0.003
125,-0.003,-0.008,-0.013
126,-0.016,-0.007,-0.031
127,0.003,-0.007,-0.018
128,0.015,-0.007,-0.012
129,0.001,-0.008,-0.024
130,-0.02,-0.009,-0.043
131,-0.031,-0.01,-0.052
132,-0.031,-0.011,-0.05
133,-0.017,-0.012,-0.038
134,-0.02,-0.012,-0.042
135,-0.005,-0.011,-0.027
136,-0.017,-0.009,-0.039
137,-0.007,-0.006,-0.031
138,-0.026,-0.004,-0.046
139,-0.013,-0.002,-0.031
140,-0.022,0.001,-0.035
141,-0.01,0.002,-0.017
142,0.02,0.003,0.019
143,0.013,0.006,0.023
144,0.025,0.008,0.046
145,0.025,0.01,0.059
146,0.03,0.012,0.075
147,0.018,0.013,0.072
148,0.025,0.013,0.079
149,0.024,0.014,0.072
150,0.027,0.015,0.067
151,0.027,0.015,0.055
152,0.021,0.017,0.036
153,0.02,0.017,0.022
154,0.016,0.016,0.01
155,0.008,0.015,-0.004
156,-0.005,0.015,-0.022
157,-0.01,0.015,-0.031
158,-0.01,0.016,-0.032
159,-0.023,0.015,-0.045
160,-0.004,0.015,-0.026
161,0.012,0.015,-0.011
162,0.025,0.014,0.001
163,0.027,0.012,0.001
164,0.034,0.012,0.008
165,0.028,0.011,0.004
166,0.009,0.011,-0.014
167,0.014,0.01,-0.007
168,0.033,0.009,0.013
169,0.017,0.008,0.001
170,0.023,0.007,0.013
171,0.006,0.007,0.002
172,0.012,0.005,0.015
173,0.008,0.004,0.022
174,-0.003,0.003,0.024
175,-0.006,0.002,0.035
176,-0.018,0.001,0.036
177,0.0,0.001,0.058
178,-0.016,-0.001,0.039
179,-0.023,-0.003,0.023
180,-0.028,-0.005,0.007
181,-0.017,-0.009,0.004
182,-0.005,-0.012,0.003
183,-0.007,-0.014,-0.01
184,-0.028,-0.014,-0.037
185,0.001,-0.014,-0.015
186,0.017,-0.012,-0.004
187,0.001,-0.011,-0.021
188,-0.006,-0.009,-0.029
189,0.003,-0.008,-0.022
190,0.012,-0.007,-0.013
191,0.003,-0.006,-0.02
192,-0.016,-0.005,-0.036
193,-0.013,-0.003,-0.032
194,-0.025,-0.002,-0.042
195,-0.019,0.0,-0.037
196,0.005,-0.0,-0.015
197,-0.016,-0.001,-0.036
198,-0.016,-0.002,-0.036
199,-0.023,-0.004,-0.04
200,-0.019,-0.006,-0.032
201,0.001,-0.008,-0.006
202,0.025,-0.009,0.028
203,0.022,-0.01,0.038
204,0.029,-0.011,0.062
205,0.02,-0.012,0.066
206,-0.013,-0.013,0.044
207,-0.036,-0.013,0.025
208,-0.023,-0.013,0.032
209,-0.023,-0.012,0.023
210,-0.024,-0.01,0.011
211,-0.029,-0.009,-0.006
212,-0.007,-0.008,0.003
213,-0.02,-0.007,-0.017
214,-0.022,-0.006,-0.027
215,-0.014,-0.006,-0.025
216,-0.029,-0.006,-0.045
217,-0.03,-0.007,-0.049
218,-0.018,-0.008,-0.04
219,0.018,-0.009,-0.006
220,0.033,-0.01,0.006
221,0.019,-0.01,-0.006
222,0.012,-0.012,-0.01
223,-0.0,-0.013,-0.02
224,0.0,-0.012,-0.02
225,-0.014,-0.01,-0.034
226,-0.012,-0.009,-0.032
227,-0.005,-0.008,-0.025
228,0.001,-0.008,-0.017
229,-0.007,-0.008,-0.021
230,-0.025,-0.01,-0.032
231,-0.026,-0.011,-0.025
232,-0.057,-0.012,-0.042
233,-0.045,-0.012,-0.016
234,-0.017,-0.013,0.024
235,-0.017,-0.013,0.034
236,-0.024,-0.012,0.032
237,0.001,-0.012,0.054
238,-0.001,-0.013,0.044
239,-0.0,-0.012,0.034
240,0.006,-0.012,0.028
241,0.017,-0.011,0.027
242,0.006,-0.008,0.006
243,-0.003,-0.006,-0.01
244,0.003,-0.004,-0.011
245,-0.005,-0.002,-0.022
246,0.005,-0.004,-0.016
247,-0.041,-0.005,-0.06
248,-0.025,-0.007,-0.045
249,-0.005,-0.009,-0.027
250,-0.001,-0.011,-0.023
251,-0.009,-0.013,-0.031
252,-0.005,-0.013,-0.026
253,-0.006,-0.013,-0.025
254,-0.016,-0.014,-0.035
255,-0.018,-0.015,-0.038
256,-0.022,-0.016,-0.042
257,-0.01,-0.018,-0.029
258,-0.026,-0.017,-0.039
259,-0.024,-0.016,-0.032
260,-0.018,-0.014,-0.019
261,0.007,-0.013,0.015
262,-0.024,-0.011,-0.003
263,-0.037,-0.009,-0.003
264,-0.026,-0.007,0.018
265,-0.028,-0.006,0.025
266,-0.016,-0.004,0.038
267,0.019,-0.003,0.067
268,0.016,-0.003,0.055
269,0.015,-0.003,0.044
270,0.045,-0.003,0.061
271,0.012,-0.004,0.019
272,-0.004,-0.006,-0.006
273,0.009,-0.007,-0.002
274,-0.006,-0.008,-0.025
275,-0.042,-0.009,-0.063
276,-0.045,-0.01,-0.068
277,-0.023,-0.011,-0.049
278,-0.003,-0.011,-0.03
279,0.015,-0.01,-0.013
280,-0.0,-0.011,-0.025
281,-0.019,-0.012,-0.038
282,-0.035,-0.013,-0.051
283,-0.025,-0.015,-0.043
284,-0.036,-0.016,-0.057
285,-0.016,-0.017,-0.038
286,-0.017,-0.018,-0.037
287,-0.029,-0.019,-0.045
288,-0.016,-0.019,-0.027
289,-0.021,-0.018,-0.025
290,-0.024,-0.017,-0.019
291,-0.008,-0.015,0.009
292,0.014,-0.014,0.043
293,-0.0,-0.013,0.042
294,0.006,-0.013,0.058
295,0.004,-0.013,0.064
296,-0.004,-0.015,0.056
297,-0.012,-0.016,0.042
298,-0.028,-0.018,0.015
299,-0.034,-0.02,-0.005
300,-0.046,-0.022,-0.029
301,-0.056,-0.023,-0.048
302,-0.038,-0.022,-0.04
303,-0.02,-0.023,-0.034
304,0.013,-0.023,-0.009
305,-0.014,-0.024,-0.038
306,-0.015,-0.025,-0.042
307,-0.009,-0.025,-0.034
308,-0.024,-0.024,-0.046
309,-0.027,-0.024,-0.047
310,-0.049,-0.022,-0.065
311,-0.033,-0.02,-0.049
312,-0.031,-0.017,-0.046
313,-0.021,-0.014,-0.041
314,-0.009,-0.011,-0.031
315,0.009,-0.007,-0.014
316,-0.011,-0.003,-0.031
317,-0.013,0.0,-0.027
318,0.016,0.003,0.004
319,0.008,0.006,0.005
320,0.017,0.008,0.022
321,0.022,0.01,0.039
322,0.024,0.01,0.054
323,0.01,0.011,0.056
324,0.018,0.012,0.074
325,0.017,0.013,0.074
326,0.013,0.015,0.068
327,0.027,0.017,0.073
328,0.013,0.02,0.048
329,0.006,0.023,0.028
330,0.02,0.024,0.023
331,0.03,0.026,0.018
332,0.035,0.027,0.012
333,0.019,0.026,-0.008
334,-0.005,0.025,-0.033
335,0.008,0.023,-0.023
336,0.019,0.022,-0.014
337,0.034,0.021,0.001
338,0.017,0.019,-0.016
339,0.009,0.018,-0.022
340,0.041,0.018,0.009
341,0.02,0.016,-0.009
342,0.023,0.016,-0.007
343,0.036,0.016,0.005
344,0.025,0.013,-0.004
345,0.018,0.011,-0.009
346,0.032,0.009,0.008
347,0.002,0.006,-0.016
348,0.009,0.005,-0.003
349,-0.001,0.004,-0.004
350,-0.01,0.002,-0.001
351,-0.015,0.002,0.007
352,-0.034,0.002,0.002
353,-0.026,0.003,0.023
354,-0.008,0.004,0.046
355,-0.002,0.006,0.054
356,0.024,0.007,0.074
357,0.032,0.008,0.069
358,0.028,0.01,0.051
359,0.021,0.012,0.031
360,0.011,0.015,0.01
361,0.014,0.018,0.002
362,0.013,0.02,-0.006
363,-0.001,0.022,-0.023
364,0.006,0.025,-0.019
365,0.036,0.027,0.007
366,0.036,0.028,0.007
367,0.055,0.028,0.025
368,0.065,0.028,0.035
369,0.046,0.028,0.019
370,0.036,0.028,0.011
371,0.018,0.027,-0.006
372,0.006,0.024,-0.019
373,0.029,0.022,0.005
374,0.021,0.02,0.001
375,-0.003,0.017,-0.02
376,0.005,0.015,-0.008
377,0.001,0.012,-0.007
378,0.007,0.01,0.005
379,0.016,0.008,0.022
380,0.012,0.006,0.031
381,-0.017,0.004,0.016
382,-0.011,0.002,0.033
383,0.023,0.001,0.074
384,-0.002,-0.001,0.054
385,-0.005,-0.002,0.047
386,-0.0,-0.002,0.042
387,0.008,-0.003,0.038
388,-0.0,-0.003,0.016
389,0.019,-0.003,0.021
390,-0.003,-0.003,-0.01
391,0.01,-0.002,-0.004
392,-0.003,-0.002,-0.022
393,-0.023,-0.002,-0.042
394,-0.006,-0.001,-0.026
395,-0.003,-0.001,-0.025
396,-0.006,-0.002,-0.028
397,-0.005,-0.002,-0.029
398,-0.007,-0.004,-0.031
399,-0.011,-0.006,-0.037
400,0.003,-0.009,-0.028
