lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.537,0.588,0.741
2,0.299,0.424,0.55
3,0.157,0.292,0.373
4,0.115,0.187,0.238
5,0.092,0.106,0.118
6,0.045,0.045,0.003
7,0.027,0.002,-0.077
8,0.009,-0.027,-0.137
9,-0.001,-0.044,-0.175
10,-0.008,-0.051,-0.197
11,0.013,-0.05,-0.194
12,0.009,-0.044,-0.2
13,0.008,-0.033,-0.204
14,0.023,-0.02,-0.202
15,0.025,-0.005,-0.203
16,0.023,0.01,-0.2
17,0.012,0.025,-0.203
18,0.01,0.039,-0.201
19,0.012,0.051,-0.194
20,0.015,0.062,-0.178
21,0.018,0.07,-0.151
22,0.031,0.076,-0.101
23,0.021,0.08,-0.043
24,0.021,0.081,0.037
25,0.031,0.08,0.14
26,0.039,0.069,0.254
27,0.111,0.064,0.396
28,0.106,0.062,0.473
29,0.114,0.061,0.521
30,0.097,0.059,0.512
31,0.065,0.057,0.456
32,0.073,0.054,0.372
33,0.069,0.05,0.256
34,0.042,0.044,0.132
35,0.021,0.037,0.028
36,0.004,0.03,-0.058
37,-0.001,0.023,-0.121
38,0.001,0.017,-0.16
39,-0.007,0.012,-0.189
40,-0.005,0.007,-0.202
41,0.001,0.003,-0.204
42,0.0,-0.0,-0.209
43,-0.003,-0.002,-0.214
44,0.014,-0.002,-0.209
45,0.005,-0.001,-0.214
46,-0.008,-0.0,-0.216
47,-0.01,0.002,-0.212
48,-0.006,0.005,-0.204
49,-0.006,0.009,-0.192
50,-0.009,0.013,-0.174
51,-0.0,0.019,-0.136
52,0.012,0.026,-0.079
53,0.012,0.03,-0.007
54,0.026,0.034,0.089
55,0.052,0.037,0.202
56,0.071,0.038,0.316
57,0.121,0.04,0.429
58,0.096,0.039,0.479
59,0.073,0.038,0.482
60,0.047,0.035,0.439
61,0.025,0.032,0.362
62,0.02,0.029,0.268
63,0.001,0.025,0.157
64,-0.002,0.022,0.058
65,-0.006,0.019,-0.03
66,-0.01,0.014,-0.099
67,-0.009,0.009,-0.147
68,-0.002,0.004,-0.175
69,0.001,-0.001,-0.191
70,-0.002,-0.005,-0.201
71,-0.003,-0.008,-0.206
72,-0.001,-0.01,-0.21
73,0.006,-0.011,-0.212
74,-0.009,-0.011,-0.223
75,-0.018,-0.008,-0.226
76,-0.015,-0.004,-0.22
77,-0.009,0.002,-0.213
78,-0.006,0.007,-0.202
79,0.001,0.015,-0.182
80,0.021,0.022,-0.145
81,0.025,0.029,-0.098
82,0.032,0.036,-0.032
83,0.034,0.039,0.049
84,0.051,0.041,0.156
85,0.052,0.042,0.263
86,0.047,0.043,0.36
87,0.038,0.044,0.434
88,0.04,0.044,0.47
89,0.083,0.044,0.479
90,0.085,0.042,0.429
91,0.058,0.04,0.327
92,0.055,0.038,0.225
93,0.039,0.034,0.122
94,0.018,0.028,0.022
95,0.013,0.022,-0.055
96,0.005,0.014,-0.117
97,-0.008,0.007,-0.162
98,-0.021,-0.001,-0.192
99,-0.031,-0.009,-0.21
100,-0.027,-0.015,-0.217
101,-0.007,-0.02,-0.212
102,-0.018,-0.024,-0.222
103,-0.028,-0.026,-0.231
104,-0.022,-0.026,-0.228
105,-0.024,-0.025,-0.226
106,-0.024,-0.024,-0.222
107,-0.021,-0.022,-0.213
108,-0.017,-0.018,-0.2
109,-0.034,-0.013,-0.188
110,-0.036,-0.008,-0.156
111,-0.031,-0.002,-0.101
112,-0.01,0.004,-0.02
113,0.003,0.01,0.074
114,0.008,0.015,0.174
115,0.014,0.019,0.275
116,0.039,0.021,0.375
117,0.064,0.024,0.449
118,0.062,0.026,0.461
119,0.075,0.028,0.442
120,0.049,0.028,0.368
121,0.044,0.028,0.278
122,0.039,0.027,0.178
123,0.025,0.026,0.076
124,0.009,0.025,-0.015
125,0.011,0.023,-0.081
126,-0.0,0.021,-0.135
127,-0.005,0.017,-0.17
128,0.01,0.013,-0.182
129,0.001,0.009,-0.198
130,0.002,0.006,-0.204
131,-0.019,0.003,-0.218
132,-0.023,0.001,-0.226
133,-0.01,-0.001,-0.221
134,-0.002,-0.003,-0.216
135,0.008,-0.003,-0.206
136,0.019,-0.002,-0.195
137,0.028,0.001,-0.183
138,0.018,0.004,-0.173
139,0.004,0.008,-0.156
140,-0.007,0.012,-0.123
141,-0.006,0.017,-0.067
142,0.01,0.021,0.017
143,0.029,0.024,0.12
144,0.033,0.027,0.226
145,0.014,0.029,0.312
146,0.038,0.032,0.397
147,0.028,0.033,0.427
148,0.044,0.033,0.428
149,0.052,0.034,0.392
150,0.051,0.034,0.322
151,0.049,0.033,0.233
152,0.04,0.03,0.133
153,0.026,0.028,0.039
154,0.022,0.024,-0.039
155,0.017,0.02,-0.1
156,0.008,0.017,-0.145
157,0.015,0.014,-0.167
158,0.011,0.012,-0.185
159,0.004,0.009,-0.197
160,0.002,0.007,-0.205
161,-0.002,0.005,-0.214
162,0.003,0.003,-0.215
163,0.013,0.001,-0.209
164,0.004,-0.001,-0.211
165,0.001,-0.0,-0.206
166,-0.006,0.001,-0.201
167,-0.012,0.003,-0.192
168,-0.018,0.006,-0.174
169,-0.013,0.008,-0.14
170,-0.002,0.01,-0.088
171,0.014,0.014,-0.015
172,0.01,0.016,0.06
173,0.016,0.02,0.149
174,0.03,0.022,0.244
175,0.049,0.024,0.329
176,0.055,0.026,0.389
177,0.037,0.026,0.409
178,0.028,0.025,0.393
179,0.031,0.023,0.346
180,0.016,0.021,0.263
181,0.033,0.018,0.181
182,0.029,0.016,0.088
183,0.023,0.014,0.002
184,0.016,0.011,-0.066
185,0.007,0.008,-0.119
186,-0.004,0.003,-0.159
187,-0.01,-0.001,-0.185
188,-0.017,-0.005,-0.202
189,-0.022,-0.009,-0.212
190,-0.019,-0.012,-0.217
191,-0.025,-0.015,-0.226
192,-0.014,-0.016,-0.224
193,-0.016,-0.017,-0.225
194,-0.018,-0.016,-0.221
195,-0.018,-0.013,-0.215
196,-0.026,-0.01,-0.211
197,-0.02,-0.006,-0.194
198,-0.015,-0.002,-0.168
199,-0.008,0.003,-0.127
200,0.008,0.007,-0.067
201,0.036,0.01,0.015
202,0.03,0.013,0.094
203,0.022,0.016,0.183
204,0.02,0.019,0.268
205,0.009,0.022,0.335
206,0.01,0.024,0.389
207,0.026,0.025,0.41
208,0.063,0.026,0.402
209,0.063,0.026,0.34
210,0.049,0.024,0.249
211,0.023,0.022,0.146
212,0.014,0.018,0.054
213,0.007,0.014,-0.028
214,0.007,0.01,-0.089
215,0.007,0.007,-0.132
216,-0.013,0.004,-0.171
217,-0.017,0.0,-0.192
218,-0.023,-0.004,-0.206
219,-0.02,-0.008,-0.212
220,-0.011,-0.011,-0.214
221,-0.008,-0.014,-0.218
222,-0.005,-0.015,-0.217
223,-0.007,-0.015,-0.213
224,-0.009,-0.013,-0.21
225,-0.017,-0.01,-0.207
226,-0.019,-0.007,-0.2
227,-0.016,-0.005,-0.181
228,-0.014,-0.002,-0.153
229,-0.007,0.001,-0.106
230,-0.003,0.005,-0.045
231,0.002,0.008,0.029
232,0.005,0.012,0.114
233,0.022,0.015,0.214
234,0.03,0.017,0.306
235,0.044,0.017,0.382
236,0.035,0.016,0.42
237,0.018,0.014,0.409
238,0.012,0.011,0.365
239,0.006,0.009,0.289
240,0.024,0.007,0.206
241,0.041,0.004,0.119
242,0.024,0.003,0.025
243,0.008,0.001,-0.054
244,-0.011,-0.002,-0.116
245,-0.023,-0.005,-0.158
246,-0.029,-0.008,-0.186
247,-0.04,-0.013,-0.204
248,-0.044,-0.017,-0.215
249,-0.036,-0.02,-0.218
250,-0.027,-0.023,-0.218
251,-0.027,-0.025,-0.219
252,-0.024,-0.025,-0.214
253,-0.022,-0.024,-0.208
254,-0.015,-0.021,-0.2
255,-0.011,-0.017,-0.194
256,-0.005,-0.012,-0.179
257,-0.003,-0.007,-0.157
258,0.005,-0.001,-0.118
259,0.021,0.004,-0.062
260,0.025,0.01,0.003
261,0.014,0.015,0.078
262,0.004,0.02,0.166
263,-0.008,0.026,0.255
264,-0.009,0.03,0.336
265,0.015,0.035,0.4
266,0.032,0.038,0.428
267,0.054,0.039,0.42
268,0.068,0.04,0.366
269,0.069,0.039,0.284
270,0.062,0.035,0.187
271,0.066,0.031,0.099
272,0.043,0.026,0.008
273,0.035,0.021,-0.063
274,0.02,0.016,-0.117
275,0.005,0.011,-0.155
276,-0.006,0.007,-0.18
277,-0.012,0.003,-0.194
278,-0.004,0.0,-0.197
279,-0.005,-0.002,-0.204
280,0.001,-0.003,-0.204
281,0.002,-0.003,-0.203
282,-0.012,-0.002,-0.206
283,-0.019,0.0,-0.204
284,-0.033,0.003,-0.205
285,-0.021,0.006,-0.192
286,-0.015,0.009,-0.174
287,-0.005,0.013,-0.143
288,0.001,0.018,-0.101
289,0.008,0.023,-0.04
290,0.019,0.03,0.039
291,0.033,0.036,0.13
292,0.061,0.041,0.239
293,0.093,0.045,0.346
294,0.109,0.048,0.427
295,0.07,0.05,0.441
296,0.079,0.05,0.444
297,0.083,0.049,0.403
298,0.052,0.047,0.312
299,0.052,0.046,0.217
300,0.044,0.042,0.118
301,0.042,0.037,0.032
302,0.02,0.032,-0.048
303,0.012,0.026,-0.105
304,0.001,0.02,-0.146
305,-0.001,0.014,-0.169
306,-0.012,0.009,-0.187
307,-0.016,0.004,-0.196
308,-0.01,-0.0,-0.199
309,-0.015,-0.003,-0.206
310,-0.01,-0.003,-0.206
311,-0.008,-0.002,-0.204
312,-0.006,0.001,-0.199
313,0.005,0.004,-0.191
314,0.01,0.008,-0.183
315,0.017,0.013,-0.169
316,0.021,0.019,-0.148
317,0.023,0.025,-0.116
318,0.027,0.032,-0.066
319,0.028,0.037,0.001
320,0.036,0.04,0.091
321,0.037,0.045,0.187
322,0.045,0.049,0.286
323,0.048,0.05,0.371
324,0.108,0.051,0.461
325,0.104,0.051,0.487
326,0.074,0.05,0.448
327,0.061,0.047,0.378
328,0.043,0.041,0.283
329,0.034,0.035,0.179
330,0.016,0.028,0.072
331,0.015,0.021,-0.012
332,0.005,0.015,-0.082
333,-0.007,0.009,-0.134
334,-0.02,0.003,-0.167
335,-0.008,-0.002,-0.177
336,0.003,-0.006,-0.18
337,0.011,-0.007,-0.181
338,0.004,-0.007,-0.19
339,-0.01,-0.006,-0.201
340,-0.004,-0.003,-0.2
341,-0.014,0.002,-0.201
342,-0.02,0.008,-0.202
343,-0.012,0.015,-0.194
344,-0.008,0.023,-0.184
345,-0.003,0.032,-0.167
346,0.023,0.041,-0.128
347,0.048,0.052,-0.073
348,0.055,0.062,-0.01
349,0.071,0.072,0.072
350,0.094,0.08,0.172
351,0.147,0.085,0.295
352,0.138,0.089,0.389
353,0.104,0.091,0.447
354,0.111,0.092,0.484
355,0.104,0.091,0.48
356,0.106,0.089,0.436
357,0.116,0.087,0.358
358,0.107,0.083,0.25
359,0.085,0.078,0.138
360,0.048,0.072,0.034
361,0.04,0.064,-0.039
362,0.038,0.054,-0.092
363,0.025,0.044,-0.134
364,0.015,0.034,-0.159
365,0.014,0.024,-0.17
366,0.006,0.015,-0.18
367,-0.001,0.007,-0.187
368,-0.0,0.0,-0.192
369,-0.009,-0.004,-0.199
370,-0.018,-0.008,-0.202
371,-0.02,-0.01,-0.197
372,-0.018,-0.01,-0.193
373,-0.007,-0.01,-0.185
374,-0.002,-0.008,-0.172
375,0.002,-0.005,-0.151
376,0.003,-0.002,-0.119
377,0.004,0.002,-0.071
378,-0.002,0.006,-0.008
379,0.001,0.01,0.078
380,0.003,0.014,0.175
381,0.006,0.017,0.272
382,0.021,0.021,0.364
383,0.045,0.023,0.432
384,0.059,0.025,0.449
385,0.048,0.026,0.412
386,0.026,0.026,0.335
387,0.003,0.026,0.232
388,0.015,0.024,0.138
389,0.018,0.021,0.052
390,0.004,0.018,-0.028
391,-0.006,0.014,-0.092
392,-0.007,0.009,-0.134
393,0.003,0.004,-0.154
394,0.016,-0.001,-0.164
395,0.01,-0.006,-0.174
396,-0.002,-0.011,-0.184
397,-0.008,-0.014,-0.19
398,-0.014,-0.017,-0.198
399,-0.019,-0.017,-0.201
400,-0.026,-0.015,-0.202
