lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.69,0.689,0.772
2,0.46,0.526,0.563
3,0.298,0.391,0.381
4,0.215,0.283,0.252
5,0.175,0.198,0.158
6,0.133,0.132,0.073
7,0.105,0.082,0.008
8,0.08,0.046,-0.045
9,0.056,0.022,-0.082
10,0.046,0.007,-0.1
11,0.034,-0.001,-0.115
12,0.024,-0.002,-0.126
13,0.026,0.0,-0.125
14,0.026,0.006,-0.124
15,0.026,0.013,-0.123
16,0.027,0.021,-0.123
17,0.022,0.03,-0.126
18,0.024,0.038,-0.123
19,0.02,0.045,-0.121
20,0.019,0.051,-0.111
21,0.019,0.055,-0.093
22,0.021,0.058,-0.065
23,0.026,0.059,-0.023
24,0.039,0.058,0.035
25,0.06,0.056,0.109
26,0.064,0.048,0.177
27,0.065,0.041,0.24
28,0.046,0.037,0.284
29,0.031,0.035,0.307
30,0.027,0.033,0.306
31,0.034,0.032,0.277
32,0.034,0.032,0.223
33,0.032,0.032,0.156
34,0.023,0.032,0.086
35,0.005,0.031,0.014
36,0.008,0.029,-0.038
37,0.023,0.028,-0.068
38,0.025,0.027,-0.093
39,0.027,0.026,-0.108
40,0.021,0.026,-0.121
41,0.028,0.026,-0.121
42,0.022,0.027,-0.129
43,0.011,0.028,-0.137
44,0.013,0.029,-0.135
45,0.03,0.031,-0.127
46,0.05,0.035,-0.115
47,0.063,0.038,-0.102
48,0.068,0.042,-0.09
49,0.058,0.045,-0.088
50,0.053,0.048,-0.077
51,0.046,0.049,-0.058
52,0.042,0.05,-0.027
53,0.034,0.049,0.013
54,0.02,0.048,0.059
55,0.016,0.047,0.12
56,0.033,0.045,0.199
57,0.051,0.043,0.273
58,0.064,0.04,0.329
59,0.078,0.036,0.361
60,0.055,0.032,0.334
61,0.048,0.028,0.281
62,0.037,0.024,0.206
63,0.018,0.02,0.125
64,0.019,0.017,0.06
65,0.0,0.013,-0.007
66,0.002,0.01,-0.052
67,-0.003,0.007,-0.09
68,-0.017,0.005,-0.122
69,-0.02,0.005,-0.136
70,-0.012,0.006,-0.139
71,0.004,0.007,-0.134
72,0.013,0.009,-0.132
73,0.007,0.011,-0.139
74,0.01,0.012,-0.14
75,0.011,0.014,-0.141
76,0.011,0.016,-0.142
77,0.016,0.019,-0.135
78,0.026,0.022,-0.12
79,0.027,0.025,-0.106
80,0.032,0.028,-0.081
81,0.032,0.031,-0.052
82,0.038,0.033,-0.009
83,0.047,0.034,0.045
84,0.064,0.033,0.114
85,0.049,0.032,0.169
86,0.031,0.029,0.219
87,0.024,0.027,0.272
88,0.03,0.025,0.314
89,0.046,0.024,0.328
90,0.034,0.022,0.286
91,0.013,0.021,0.216
92,0.005,0.02,0.145
93,-0.002,0.018,0.072
94,0.001,0.015,0.015
95,-0.003,0.011,-0.036
96,-0.005,0.008,-0.074
97,-0.005,0.004,-0.099
98,-0.008,0.001,-0.115
99,-0.01,-0.001,-0.125
100,-0.008,-0.001,-0.13
101,-0.005,-0.0,-0.135
102,0.01,0.002,-0.13
103,0.024,0.006,-0.123
104,0.042,0.011,-0.114
105,0.055,0.017,-0.107
106,0.052,0.024,-0.107
107,0.048,0.031,-0.106
108,0.025,0.039,-0.113
109,0.021,0.045,-0.103
110,0.015,0.05,-0.083
111,0.004,0.055,-0.059
112,0.009,0.061,-0.014
113,0.019,0.064,0.044
114,0.038,0.067,0.117
115,0.049,0.067,0.187
116,0.096,0.066,0.276
117,0.134,0.064,0.347
118,0.139,0.061,0.375
119,0.12,0.058,0.354
120,0.089,0.054,0.29
121,0.07,0.048,0.215
122,0.05,0.042,0.137
123,0.036,0.035,0.066
124,0.021,0.028,0.005
125,0.009,0.021,-0.044
126,-0.002,0.014,-0.082
127,-0.019,0.008,-0.113
128,-0.033,0.003,-0.133
129,-0.032,-0.002,-0.14
130,-0.026,-0.007,-0.144
131,-0.02,-0.011,-0.145
132,-0.019,-0.014,-0.146
133,-0.024,-0.017,-0.152
134,-0.034,-0.018,-0.161
135,-0.031,-0.018,-0.161
136,-0.012,-0.017,-0.147
137,0.006,-0.014,-0.129
138,0.003,-0.009,-0.119
139,0.003,-0.002,-0.1
140,0.005,0.005,-0.071
141,0.013,0.014,-0.029
142,0.008,0.021,0.014
143,0.021,0.027,0.079
144,0.04,0.03,0.155
145,0.052,0.033,0.224
146,0.058,0.035,0.281
147,0.053,0.036,0.312
148,0.059,0.037,0.317
149,0.047,0.036,0.275
150,0.044,0.035,0.223
151,0.03,0.032,0.155
152,0.012,0.029,0.081
153,0.011,0.024,0.025
154,0.003,0.019,-0.026
155,-0.001,0.014,-0.066
156,0.005,0.009,-0.089
157,0.005,0.004,-0.103
158,-0.001,-0.001,-0.117
159,-0.001,-0.006,-0.123
160,-0.005,-0.011,-0.134
161,-0.017,-0.015,-0.146
162,-0.021,-0.02,-0.151
163,-0.029,-0.024,-0.155
164,-0.033,-0.029,-0.156
165,-0.033,-0.032,-0.153
166,-0.033,-0.035,-0.147
167,-0.034,-0.037,-0.14
168,-0.034,-0.038,-0.127
169,-0.041,-0.038,-0.112
170,-0.041,-0.038,-0.082
171,-0.041,-0.038,-0.046
172,-0.04,-0.037,0.002
173,-0.035,-0.035,0.061
174,-0.029,-0.034,0.124
175,-0.029,-0.033,0.179
176,-0.018,-0.031,0.23
177,-0.02,-0.029,0.251
178,-0.027,-0.027,0.236
179,-0.043,-0.025,0.189
180,-0.044,-0.023,0.136
181,-0.034,-0.021,0.086
182,-0.021,-0.018,0.038
183,-0.02,-0.018,-0.013
184,-0.011,-0.018,-0.051
185,-0.005,-0.019,-0.079
186,-0.001,-0.019,-0.098
187,-0.006,-0.019,-0.114
188,-0.004,-0.018,-0.121
189,0.0,-0.016,-0.124
190,-0.004,-0.014,-0.131
191,-0.001,-0.011,-0.131
192,-0.006,-0.008,-0.136
193,-0.016,-0.005,-0.143
194,-0.015,-0.001,-0.141
195,-0.019,0.003,-0.139
196,-0.023,0.007,-0.133
197,-0.012,0.012,-0.115
198,-0.006,0.016,-0.095
199,-0.001,0.019,-0.066
200,0.0,0.02,-0.031
201,0.011,0.021,0.022
202,0.03,0.021,0.09
203,0.037,0.02,0.156
204,0.036,0.02,0.218
205,0.039,0.02,0.275
206,0.062,0.02,0.329
207,0.08,0.019,0.35
208,0.061,0.018,0.309
209,0.029,0.016,0.235
210,0.009,0.013,0.157
211,-0.005,0.01,0.085
212,-0.015,0.006,0.02
213,-0.014,0.002,-0.029
214,-0.016,-0.003,-0.069
215,-0.024,-0.008,-0.103
216,-0.036,-0.013,-0.13
217,-0.038,-0.018,-0.144
218,-0.042,-0.022,-0.155
219,-0.041,-0.025,-0.16
220,-0.038,-0.027,-0.16
221,-0.023,-0.028,-0.149
222,-0.006,-0.026,-0.137
223,0.002,-0.024,-0.13
224,0.002,-0.021,-0.128
225,-0.01,-0.017,-0.13
226,-0.018,-0.012,-0.129
227,-0.031,-0.007,-0.128
228,-0.024,-0.002,-0.107
229,-0.005,0.003,-0.068
230,0.005,0.009,-0.025
231,0.003,0.013,0.019
232,0.014,0.017,0.082
233,0.027,0.017,0.154
234,0.031,0.017,0.219
235,0.032,0.017,0.269
236,0.034,0.017,0.296
237,0.04,0.016,0.288
238,0.041,0.015,0.25
239,0.036,0.014,0.194
240,0.032,0.013,0.131
241,0.009,0.011,0.059
242,-0.005,0.011,0.001
243,-0.005,0.009,-0.04
244,-0.016,0.009,-0.08
245,-0.02,0.008,-0.107
246,-0.014,0.008,-0.116
247,-0.006,0.008,-0.121
248,0.002,0.008,-0.124
249,0.005,0.009,-0.127
250,0.005,0.01,-0.129
251,0.002,0.01,-0.131
252,0.005,0.012,-0.127
253,0.018,0.014,-0.115
254,0.027,0.017,-0.102
255,0.038,0.019,-0.089
256,0.041,0.021,-0.077
257,0.042,0.023,-0.064
258,0.03,0.025,-0.049
259,0.022,0.027,-0.021
260,0.032,0.029,0.028
261,0.032,0.03,0.078
262,0.033,0.032,0.137
263,0.029,0.032,0.196
264,0.026,0.032,0.247
265,0.028,0.03,0.283
266,0.034,0.028,0.292
267,0.036,0.025,0.27
268,0.025,0.022,0.217
269,0.02,0.019,0.156
270,0.005,0.016,0.085
271,-0.01,0.014,0.019
272,-0.012,0.011,-0.03
273,-0.003,0.008,-0.063
274,0.007,0.005,-0.086
275,0.005,0.001,-0.107
276,-0.006,-0.003,-0.126
277,0.008,-0.006,-0.127
278,0.016,-0.008,-0.125
279,0.015,-0.01,-0.128
280,0.006,-0.012,-0.134
281,-0.004,-0.014,-0.138
282,-0.017,-0.016,-0.142
283,-0.033,-0.017,-0.147
284,-0.022,-0.017,-0.132
285,-0.025,-0.016,-0.127
286,-0.024,-0.015,-0.117
287,-0.022,-0.014,-0.099
288,-0.015,-0.011,-0.069
289,-0.013,-0.008,-0.032
290,-0.014,-0.005,0.013
291,-0.005,-0.001,0.073
292,-0.014,0.003,0.124
293,-0.005,0.006,0.179
294,0.003,0.009,0.226
295,0.004,0.012,0.255
296,0.031,0.015,0.269
297,0.033,0.019,0.237
298,0.037,0.024,0.187
299,0.04,0.028,0.13
300,0.037,0.031,0.071
301,0.036,0.033,0.02
302,0.038,0.035,-0.02
303,0.042,0.035,-0.048
304,0.044,0.033,-0.068
305,0.042,0.031,-0.085
306,0.033,0.028,-0.1
307,0.028,0.026,-0.11
308,0.027,0.025,-0.115
309,0.028,0.025,-0.117
310,0.019,0.024,-0.122
311,0.015,0.024,-0.123
312,0.007,0.023,-0.124
313,0.01,0.023,-0.118
314,0.012,0.022,-0.11
315,0.017,0.021,-0.099
316,0.016,0.021,-0.088
317,0.012,0.021,-0.069
318,0.011,0.022,-0.036
319,0.012,0.024,0.006
320,0.007,0.026,0.053
321,0.02,0.028,0.119
322,0.026,0.029,0.183
323,0.038,0.03,0.243
324,0.053,0.031,0.289
325,0.069,0.031,0.305
326,0.067,0.032,0.281
327,0.067,0.032,0.238
328,0.05,0.032,0.176
329,0.033,0.03,0.107
330,0.014,0.029,0.039
331,0.002,0.027,-0.017
332,0.008,0.026,-0.052
333,0.014,0.024,-0.077
334,0.017,0.022,-0.094
335,0.026,0.021,-0.099
336,0.032,0.021,-0.103
337,0.031,0.023,-0.109
338,0.027,0.026,-0.113
339,0.025,0.031,-0.114
340,0.025,0.036,-0.114
341,0.022,0.042,-0.115
342,0.023,0.049,-0.111
343,0.035,0.055,-0.098
344,0.049,0.063,-0.083
345,0.06,0.07,-0.066
346,0.069,0.077,-0.044
347,0.08,0.083,-0.01
348,0.083,0.089,0.032
349,0.089,0.095,0.083
350,0.115,0.099,0.154
351,0.133,0.102,0.224
352,0.134,0.104,0.28
353,0.135,0.104,0.324
354,0.128,0.102,0.339
355,0.132,0.1,0.334
356,0.132,0.097,0.3
357,0.117,0.093,0.238
358,0.092,0.09,0.165
359,0.063,0.085,0.091
360,0.048,0.08,0.032
361,0.03,0.074,-0.023
362,0.036,0.066,-0.052
363,0.029,0.059,-0.078
364,0.034,0.051,-0.087
365,0.033,0.044,-0.094
366,0.032,0.037,-0.099
367,0.038,0.031,-0.097
368,0.039,0.027,-0.098
369,0.049,0.025,-0.093
370,0.045,0.023,-0.1
371,0.033,0.023,-0.108
372,0.029,0.024,-0.108
373,0.029,0.026,-0.105
374,0.02,0.029,-0.103
375,0.017,0.034,-0.093
376,0.025,0.038,-0.066
377,0.048,0.043,-0.019
378,0.048,0.047,0.021
379,0.041,0.052,0.066
380,0.048,0.056,0.128
381,0.044,0.06,0.188
382,0.05,0.064,0.248
383,0.066,0.067,0.294
384,0.082,0.07,0.309
385,0.083,0.071,0.284
386,0.083,0.072,0.239
387,0.08,0.073,0.182
388,0.08,0.072,0.127
389,0.074,0.07,0.071
390,0.066,0.068,0.022
391,0.063,0.065,-0.017
392,0.053,0.061,-0.049
393,0.048,0.057,-0.066
394,0.051,0.052,-0.073
395,0.045,0.047,-0.083
396,0.047,0.043,-0.088
397,0.041,0.038,-0.096
398,0.035,0.035,-0.1
399,0.038,0.033,-0.098
400,0.028,0.032,-0.105
