lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.576,0.618,0.62
2,0.358,0.463,0.413
3,0.211,0.337,0.258
4,0.144,0.236,0.168
5,0.117,0.157,0.114
6,0.108,0.098,0.084
7,0.103,0.054,0.068
8,0.083,0.023,0.046
9,0.074,0.004,0.038
10,0.039,-0.007,0.006
11,0.036,-0.012,-0.001
12,0.038,-0.011,-0.003
13,0.017,-0.006,-0.025
14,-0.004,0.0,-0.045
15,0.002,0.008,-0.038
16,0.003,0.017,-0.034
17,0.01,0.025,-0.024
18,-0.009,0.032,-0.038
19,0.007,0.038,-0.023
20,0.026,0.042,-0.004
21,0.035,0.044,0.004
22,0.024,0.044,-0.003
23,0.011,0.043,-0.006
24,0.019,0.04,0.018
25,0.024,0.035,0.049
26,0.032,0.021,0.087
27,0.04,0.013,0.122
28,0.025,0.008,0.129
29,0.012,0.006,0.129
30,-0.011,0.004,0.112
31,-0.013,0.003,0.099
32,-0.011,0.002,0.075
33,-0.022,0.0,0.036
34,-0.019,-0.002,0.008
35,-0.027,-0.004,-0.024
36,-0.023,-0.006,-0.035
37,-0.015,-0.009,-0.037
38,-0.007,-0.012,-0.034
39,-0.013,-0.014,-0.043
40,0.002,-0.015,-0.034
41,0.012,-0.015,-0.027
42,0.018,-0.013,-0.022
43,-0.0,-0.011,-0.038
44,-0.02,-0.008,-0.055
45,-0.038,-0.005,-0.071
46,-0.031,-0.004,-0.066
47,-0.015,-0.003,-0.05
48,-0.005,-0.002,-0.039
49,0.029,-0.001,-0.006
50,0.017,0.001,-0.013
51,0.003,0.002,-0.025
52,-0.006,0.002,-0.031
53,-0.006,0.0,-0.019
54,-0.004,-0.001,0.004
55,-0.009,-0.003,0.029
56,-0.006,-0.004,0.059
57,0.011,-0.006,0.1
58,0.016,-0.007,0.121
59,-0.001,-0.008,0.113
60,0.008,-0.009,0.116
61,0.011,-0.01,0.103
62,-0.01,-0.011,0.062
63,-0.038,-0.012,0.009
64,-0.022,-0.013,-0.005
65,-0.05,-0.013,-0.053
66,-0.047,-0.012,-0.066
67,-0.033,-0.012,-0.059
68,0.003,-0.012,-0.03
69,-0.004,-0.011,-0.039
70,0.015,-0.01,-0.029
71,-0.001,-0.009,-0.047
72,-0.015,-0.008,-0.06
73,-0.024,-0.008,-0.065
74,-0.005,-0.007,-0.046
75,0.003,-0.007,-0.039
76,-0.002,-0.007,-0.042
77,0.008,-0.006,-0.032
78,-0.0,-0.006,-0.037
79,-0.002,-0.006,-0.035
80,0.0,-0.006,-0.03
81,-0.001,-0.004,-0.028
82,-0.014,-0.004,-0.031
83,0.002,-0.004,-0.001
84,0.008,-0.005,0.03
85,0.01,-0.006,0.063
86,-0.011,-0.008,0.072
87,-0.019,-0.011,0.084
88,-0.025,-0.013,0.09
89,-0.037,-0.014,0.079
90,-0.041,-0.016,0.065
91,-0.043,-0.016,0.043
92,-0.015,-0.014,0.04
93,-0.001,-0.01,0.021
94,0.011,-0.009,0.006
95,0.033,-0.007,0.007
96,0.004,-0.008,-0.031
97,-0.012,-0.008,-0.053
98,-0.02,-0.007,-0.066
99,-0.015,-0.005,-0.066
100,-0.008,-0.002,-0.061
101,0.004,0.001,-0.051
102,0.024,0.004,-0.033
103,-0.012,0.006,-0.063
104,-0.009,0.009,-0.057
105,0.006,0.011,-0.042
106,0.029,0.013,-0.021
107,0.032,0.016,-0.016
108,0.015,0.019,-0.027
109,0.022,0.022,-0.016
110,0.039,0.024,0.003
111,0.032,0.024,0.004
112,0.016,0.025,0.004
113,0.01,0.025,0.019
114,0.015,0.025,0.052
115,0.001,0.026,0.07
116,0.003,0.028,0.096
117,0.026,0.03,0.129
118,0.059,0.031,0.16
119,0.071,0.031,0.162
120,0.053,0.03,0.129
121,0.023,0.027,0.081
122,0.017,0.025,0.052
123,0.003,0.023,0.01
124,0.007,0.021,-0.012
125,0.016,0.018,-0.022
126,0.028,0.014,-0.02
127,0.03,0.01,-0.024
128,0.011,0.005,-0.046
129,0.003,0.001,-0.057
130,-0.022,-0.003,-0.079
131,-0.021,-0.007,-0.078
132,-0.014,-0.012,-0.066
133,-0.013,-0.018,-0.064
134,-0.007,-0.021,-0.059
135,-0.002,-0.025,-0.053
136,-0.018,-0.029,-0.065
137,-0.036,-0.033,-0.076
138,-0.045,-0.036,-0.079
139,-0.065,-0.037,-0.094
140,-0.049,-0.038,-0.077
141,-0.03,-0.037,-0.051
142,-0.027,-0.035,-0.03
143,-0.04,-0.032,-0.017
144,-0.036,-0.029,0.015
145,-0.053,-0.028,0.027
146,-0.056,-0.026,0.041
147,-0.029,-0.024,0.073
148,-0.004,-0.022,0.094
149,0.008,-0.018,0.096
150,-0.009,-0.015,0.063
151,-0.009,-0.012,0.041
152,-0.017,-0.01,0.008
153,0.0,-0.01,-0.002
154,0.002,-0.009,-0.019
155,0.017,-0.009,-0.018
156,-0.003,-0.008,-0.041
157,-0.003,-0.006,-0.047
158,-0.013,-0.006,-0.063
159,0.005,-0.005,-0.052
160,0.008,-0.006,-0.051
161,-0.008,-0.006,-0.064
162,-0.013,-0.007,-0.064
163,-0.024,-0.008,-0.075
164,-0.025,-0.009,-0.077
165,-0.029,-0.01,-0.081
166,-0.03,-0.01,-0.082
167,-0.035,-0.012,-0.084
168,-0.03,-0.015,-0.074
169,-0.01,-0.017,-0.05
170,-0.009,-0.02,-0.04
171,-0.014,-0.022,-0.029
172,-0.029,-0.024,-0.02
173,-0.026,-0.027,0.01
174,-0.015,-0.031,0.046
175,-0.009,-0.036,0.072
176,-0.005,-0.04,0.086
177,-0.014,-0.045,0.081
178,-0.037,-0.048,0.057
179,-0.05,-0.051,0.035
180,-0.057,-0.053,0.009
181,-0.069,-0.055,-0.029
182,-0.053,-0.056,-0.043
183,-0.067,-0.057,-0.08
184,-0.081,-0.056,-0.108
185,-0.082,-0.056,-0.118
186,-0.073,-0.056,-0.113
187,-0.066,-0.054,-0.112
188,-0.067,-0.053,-0.117
189,-0.074,-0.051,-0.125
190,-0.063,-0.048,-0.113
191,-0.043,-0.044,-0.093
192,-0.042,-0.039,-0.091
193,-0.027,-0.033,-0.079
194,-0.02,-0.028,-0.075
195,-0.012,-0.023,-0.068
196,0.01,-0.019,-0.046
197,0.008,-0.016,-0.045
198,0.018,-0.012,-0.032
199,0.026,-0.007,-0.018
200,0.009,-0.003,-0.023
201,-0.007,-0.001,-0.018
202,-0.006,0.0,0.005
203,-0.009,0.001,0.029
204,-0.022,0.002,0.042
205,-0.016,0.003,0.069
206,-0.006,0.002,0.087
207,-0.001,0.003,0.091
208,0.003,0.001,0.086
209,0.009,0.001,0.076
210,-0.003,0.002,0.045
211,-0.003,0.003,0.018
212,0.004,0.004,-0.0
213,-0.005,0.005,-0.027
214,-0.025,0.006,-0.057
215,-0.016,0.007,-0.058
216,0.008,0.008,-0.044
217,0.014,0.008,-0.045
218,0.029,0.008,-0.035
219,0.04,0.007,-0.025
220,0.018,0.006,-0.042
221,0.013,0.005,-0.044
222,-0.011,0.003,-0.062
223,-0.002,0.001,-0.056
224,0.014,-0.002,-0.045
225,0.017,-0.007,-0.042
226,0.0,-0.012,-0.054
227,-0.017,-0.016,-0.065
228,-0.019,-0.021,-0.062
229,-0.015,-0.024,-0.051
230,-0.019,-0.028,-0.04
231,-0.04,-0.031,-0.038
232,-0.048,-0.034,-0.016
233,-0.075,-0.036,-0.01
234,-0.065,-0.038,0.023
235,-0.058,-0.039,0.045
236,-0.066,-0.041,0.045
237,-0.046,-0.043,0.061
238,-0.043,-0.045,0.05
239,-0.038,-0.047,0.034
240,-0.04,-0.047,0.005
241,-0.032,-0.046,-0.015
242,-0.028,-0.045,-0.035
243,-0.03,-0.044,-0.053
244,-0.037,-0.044,-0.069
245,-0.04,-0.045,-0.076
246,-0.046,-0.047,-0.088
247,-0.036,-0.048,-0.084
248,-0.028,-0.048,-0.079
249,-0.032,-0.047,-0.084
250,-0.031,-0.047,-0.082
251,-0.051,-0.047,-0.098
252,-0.064,-0.046,-0.11
253,-0.062,-0.045,-0.113
254,-0.049,-0.045,-0.1
255,-0.061,-0.045,-0.106
256,-0.077,-0.046,-0.115
257,-0.069,-0.046,-0.102
258,-0.064,-0.045,-0.092
259,-0.045,-0.044,-0.069
260,-0.016,-0.042,-0.028
261,-0.016,-0.039,-0.005
262,-0.033,-0.036,0.008
263,-0.039,-0.033,0.029
264,-0.044,-0.029,0.048
265,-0.034,-0.025,0.069
266,-0.007,-0.023,0.095
267,0.002,-0.02,0.096
268,0.006,-0.018,0.083
269,0.014,-0.016,0.067
270,0.011,-0.012,0.038
271,-0.013,-0.009,-0.007
272,-0.03,-0.004,-0.038
273,-0.028,-0.0,-0.047
274,-0.018,0.003,-0.044
275,-0.006,0.006,-0.038
276,0.001,0.008,-0.037
277,0.01,0.01,-0.032
278,0.013,0.012,-0.03
279,0.016,0.013,-0.027
280,0.009,0.012,-0.035
281,0.01,0.012,-0.035
282,0.014,0.014,-0.034
283,0.016,0.016,-0.035
284,0.018,0.017,-0.032
285,0.003,0.017,-0.04
286,0.02,0.016,-0.018
287,0.025,0.013,-0.01
288,0.036,0.011,0.003
289,0.045,0.009,0.022
290,0.046,0.009,0.041
291,0.018,0.009,0.043
292,0.001,0.008,0.056
293,-0.022,0.006,0.061
294,-0.017,0.005,0.085
295,-0.026,0.002,0.086
296,-0.018,-0.001,0.092
297,-0.021,-0.004,0.078
298,-0.009,-0.007,0.07
299,-0.013,-0.008,0.04
300,-0.009,-0.01,0.013
301,0.005,-0.011,0.002
302,0.007,-0.012,-0.014
303,0.006,-0.013,-0.025
304,-0.016,-0.013,-0.049
305,-0.033,-0.012,-0.067
306,-0.017,-0.01,-0.055
307,-0.001,-0.008,-0.042
308,0.016,-0.005,-0.029
309,0.024,-0.001,-0.021
310,0.013,0.003,-0.029
311,0.01,0.008,-0.03
312,0.001,0.012,-0.039
313,-0.015,0.017,-0.051
314,-0.011,0.02,-0.044
315,-0.005,0.021,-0.032
316,0.008,0.022,-0.017
317,0.012,0.022,-0.013
318,0.028,0.023,0.003
319,0.04,0.024,0.026
320,0.044,0.024,0.049
321,0.054,0.023,0.083
322,0.048,0.023,0.105
323,0.032,0.022,0.113
324,0.04,0.02,0.136
325,0.024,0.018,0.127
326,0.028,0.017,0.123
327,0.02,0.015,0.099
328,0.001,0.012,0.061
329,0.002,0.009,0.033
330,0.002,0.007,0.008
331,-0.003,0.008,-0.013
332,-0.016,0.009,-0.033
333,-0.018,0.01,-0.039
334,-0.005,0.01,-0.032
335,0.008,0.011,-0.024
336,0.004,0.012,-0.031
337,0.009,0.013,-0.03
338,0.023,0.015,-0.019
339,0.012,0.018,-0.029
340,0.01,0.02,-0.029
341,0.012,0.023,-0.028
342,0.034,0.026,-0.008
343,0.042,0.03,0.001
344,0.041,0.032,0.003
345,0.05,0.034,0.014
346,0.048,0.034,0.012
347,0.056,0.035,0.022
348,0.062,0.034,0.035
349,0.05,0.034,0.042
350,0.036,0.033,0.056
351,0.042,0.032,0.091
352,0.042,0.032,0.118
353,0.02,0.032,0.121
354,0.012,0.032,0.124
355,-0.001,0.031,0.111
356,0.015,0.03,0.111
357,0.018,0.029,0.092
358,0.016,0.029,0.064
359,0.006,0.03,0.029
360,0.011,0.031,0.011
361,0.014,0.032,0.001
362,0.031,0.032,0.007
363,0.052,0.032,0.02
364,0.052,0.032,0.015
365,0.03,0.032,-0.008
366,0.042,0.033,0.001
367,0.057,0.035,0.01
368,0.076,0.037,0.023
369,0.071,0.04,0.022
370,0.051,0.044,0.008
371,0.046,0.047,0.006
372,0.047,0.049,0.009
373,0.039,0.05,0.005
374,0.034,0.05,0.007
375,0.021,0.049,0.0
376,0.009,0.048,-0.008
377,0.033,0.047,0.014
378,0.05,0.045,0.041
379,0.052,0.044,0.062
380,0.038,0.042,0.075
381,0.031,0.04,0.094
382,0.018,0.037,0.104
383,0.041,0.035,0.136
384,0.057,0.032,0.151
385,0.062,0.03,0.151
386,0.062,0.027,0.136
387,0.047,0.025,0.102
388,0.031,0.022,0.06
389,0.029,0.02,0.033
390,0.009,0.017,-0.003
391,-0.01,0.015,-0.029
392,-0.022,0.012,-0.041
393,-0.019,0.01,-0.04
394,-0.0,0.007,-0.027
395,0.014,0.005,-0.022
396,0.016,0.002,-0.022
397,0.008,-0.001,-0.031
398,0.001,-0.005,-0.035
399,-0.013,-0.009,-0.045
400,-0.013,-0.013,-0.042
