lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.35,0.512,0.378
2,0.199,0.373,0.225
3,0.138,0.263,0.156
4,0.12,0.177,0.128
5,0.074,0.112,0.075
6,0.1,0.066,0.092
7,0.078,0.034,0.066
8,0.075,0.014,0.058
9,0.052,0.005,0.028
10,0.064,0.003,0.037
11,0.067,0.007,0.038
12,0.061,0.015,0.032
13,0.061,0.026,0.034
14,0.073,0.039,0.044
15,0.037,0.052,0.011
16,0.041,0.065,0.017
17,0.065,0.076,0.041
18,0.066,0.087,0.041
19,0.072,0.095,0.047
20,0.058,0.101,0.035
21,0.062,0.105,0.043
22,0.09,0.106,0.073
23,0.091,0.106,0.078
24,0.077,0.103,0.071
25,0.119,0.098,0.121
26,0.057,0.078,0.074
27,0.051,0.073,0.079
28,0.041,0.07,0.082
29,0.041,0.069,0.09
30,0.065,0.067,0.114
31,0.079,0.066,0.12
32,0.082,0.063,0.114
33,0.086,0.061,0.105
34,0.071,0.058,0.081
35,0.053,0.056,0.055
36,0.062,0.053,0.054
37,0.056,0.052,0.044
38,0.04,0.051,0.024
39,0.044,0.049,0.025
40,0.039,0.047,0.017
41,0.015,0.047,-0.008
42,0.034,0.048,0.01
43,0.044,0.049,0.02
44,0.039,0.05,0.015
45,0.045,0.05,0.019
46,0.034,0.051,0.011
47,0.064,0.053,0.038
48,0.091,0.054,0.065
49,0.069,0.054,0.046
50,0.064,0.054,0.044
51,0.036,0.053,0.022
52,0.04,0.052,0.03
53,0.053,0.051,0.048
54,0.081,0.051,0.082
55,0.055,0.051,0.067
56,0.072,0.051,0.094
57,0.048,0.05,0.081
58,0.061,0.049,0.103
59,0.047,0.048,0.091
60,0.033,0.047,0.077
61,0.029,0.047,0.066
62,0.061,0.045,0.085
63,0.034,0.045,0.049
64,0.044,0.045,0.048
65,0.018,0.044,0.014
66,0.029,0.045,0.019
67,0.044,0.048,0.029
68,0.051,0.049,0.033
69,0.052,0.05,0.029
70,0.047,0.051,0.021
71,0.03,0.053,0.004
72,0.051,0.056,0.023
73,0.075,0.059,0.047
74,0.08,0.059,0.05
75,0.055,0.059,0.029
76,0.093,0.059,0.067
77,0.083,0.062,0.058
78,0.072,0.064,0.05
79,0.072,0.065,0.052
80,0.07,0.066,0.054
81,0.071,0.067,0.059
82,0.054,0.068,0.045
83,0.066,0.071,0.063
84,0.052,0.072,0.059
85,0.069,0.073,0.086
86,0.069,0.074,0.096
87,0.046,0.075,0.085
88,0.057,0.074,0.103
89,0.062,0.073,0.107
90,0.053,0.072,0.093
91,0.082,0.073,0.112
92,0.098,0.073,0.116
93,0.093,0.073,0.1
94,0.065,0.073,0.063
95,0.077,0.073,0.066
96,0.077,0.073,0.061
97,0.094,0.073,0.076
98,0.105,0.072,0.084
99,0.074,0.07,0.049
100,0.067,0.069,0.039
101,0.063,0.068,0.034
102,0.081,0.065,0.051
103,0.059,0.063,0.029
104,0.029,0.061,0.003
105,0.035,0.058,0.011
106,0.034,0.055,0.012
107,0.039,0.053,0.018
108,0.061,0.05,0.042
109,0.06,0.049,0.045
110,0.069,0.047,0.057
111,0.052,0.045,0.045
112,0.056,0.043,0.055
113,0.04,0.044,0.046
114,0.03,0.043,0.045
115,0.01,0.044,0.036
116,0.055,0.046,0.089
117,0.034,0.047,0.075
118,0.046,0.047,0.088
119,0.059,0.047,0.096
120,0.052,0.049,0.083
121,0.062,0.05,0.085
122,0.068,0.051,0.08
123,0.047,0.05,0.052
124,0.034,0.049,0.032
125,0.071,0.049,0.061
126,0.037,0.049,0.025
127,0.031,0.049,0.016
128,0.069,0.049,0.049
129,0.067,0.048,0.045
130,0.048,0.047,0.024
131,0.026,0.047,0.002
132,0.05,0.046,0.023
133,0.036,0.045,0.012
134,0.053,0.044,0.029
135,0.036,0.043,0.015
136,0.046,0.041,0.025
137,0.011,0.04,-0.005
138,0.051,0.037,0.035
139,0.03,0.037,0.019
140,0.041,0.037,0.031
141,0.047,0.038,0.041
142,0.047,0.038,0.049
143,0.03,0.038,0.04
144,0.044,0.039,0.063
145,0.048,0.039,0.076
146,0.047,0.04,0.085
147,0.048,0.041,0.09
148,-0.001,0.039,0.044
149,0.018,0.04,0.057
150,0.038,0.04,0.069
151,0.035,0.039,0.057
152,0.029,0.038,0.04
153,0.084,0.039,0.082
154,0.048,0.038,0.04
155,0.059,0.038,0.046
156,0.049,0.037,0.033
157,0.04,0.038,0.022
158,0.033,0.039,0.012
159,0.038,0.041,0.013
160,0.034,0.041,0.007
161,0.051,0.042,0.024
162,0.035,0.043,0.009
163,0.01,0.047,-0.014
164,0.042,0.049,0.018
165,0.044,0.051,0.021
166,0.056,0.053,0.034
167,0.05,0.054,0.033
168,0.046,0.056,0.032
169,0.052,0.059,0.041
170,0.054,0.06,0.046
171,0.064,0.062,0.062
172,0.098,0.063,0.101
173,0.059,0.063,0.073
174,0.089,0.065,0.111
175,0.094,0.066,0.124
176,0.068,0.068,0.104
177,0.068,0.069,0.105
178,0.074,0.07,0.108
179,0.067,0.068,0.097
180,0.068,0.068,0.089
181,0.054,0.067,0.064
182,0.047,0.066,0.048
183,0.068,0.065,0.061
184,0.072,0.065,0.059
185,0.037,0.064,0.024
186,0.065,0.063,0.047
187,0.037,0.06,0.016
188,0.083,0.059,0.059
189,0.078,0.059,0.051
190,0.047,0.058,0.022
191,0.047,0.057,0.022
192,0.05,0.057,0.023
193,0.056,0.056,0.028
194,0.066,0.057,0.038
195,0.053,0.057,0.029
196,0.058,0.057,0.038
197,0.073,0.057,0.055
198,0.064,0.056,0.049
199,0.044,0.056,0.034
200,0.058,0.054,0.051
201,0.073,0.052,0.072
202,0.061,0.051,0.068
203,0.043,0.05,0.062
204,0.038,0.049,0.067
205,0.045,0.049,0.082
206,0.036,0.047,0.079
207,0.03,0.046,0.075
208,0.04,0.046,0.079
209,0.064,0.044,0.094
210,0.055,0.043,0.073
211,0.064,0.042,0.071
212,0.007,0.041,0.007
213,0.035,0.041,0.027
214,0.034,0.04,0.022
215,0.049,0.038,0.036
216,0.028,0.039,0.013
217,0.035,0.04,0.015
218,0.036,0.041,0.011
219,0.069,0.042,0.041
220,0.048,0.043,0.022
221,0.049,0.044,0.024
222,0.038,0.045,0.015
223,0.063,0.045,0.041
224,0.042,0.045,0.022
225,0.029,0.047,0.011
226,0.032,0.048,0.017
227,0.035,0.048,0.02
228,0.043,0.048,0.029
229,0.046,0.047,0.035
230,0.066,0.047,0.06
231,0.047,0.046,0.05
232,0.04,0.046,0.052
233,0.061,0.046,0.08
234,0.06,0.046,0.091
235,0.055,0.045,0.093
236,0.056,0.044,0.098
237,0.041,0.042,0.083
238,0.03,0.043,0.067
239,0.03,0.041,0.06
240,0.007,0.04,0.027
241,0.043,0.038,0.05
242,0.04,0.037,0.037
243,0.042,0.034,0.031
244,0.05,0.032,0.037
245,0.024,0.029,0.01
246,0.031,0.028,0.012
247,0.021,0.027,-0.001
248,0.028,0.027,0.003
249,0.018,0.027,-0.008
250,0.048,0.027,0.022
251,0.032,0.029,0.007
252,0.036,0.032,0.014
253,0.057,0.036,0.036
254,0.032,0.039,0.015
255,0.024,0.043,0.008
256,0.02,0.045,0.005
257,0.039,0.048,0.024
258,0.029,0.052,0.016
259,0.03,0.054,0.021
260,0.044,0.057,0.04
261,0.047,0.059,0.051
262,0.066,0.06,0.079
263,0.097,0.06,0.119
264,0.087,0.06,0.118
265,0.092,0.061,0.129
266,0.105,0.063,0.143
267,0.095,0.063,0.13
268,0.058,0.063,0.089
269,0.068,0.062,0.088
270,0.048,0.061,0.057
271,0.045,0.061,0.044
272,0.05,0.062,0.041
273,0.045,0.063,0.033
274,0.046,0.063,0.032
275,0.035,0.064,0.017
276,0.043,0.062,0.022
277,0.043,0.061,0.019
278,0.064,0.061,0.038
279,0.056,0.057,0.033
280,0.062,0.055,0.036
281,0.054,0.053,0.03
282,0.044,0.052,0.023
283,0.075,0.05,0.052
284,0.054,0.049,0.033
285,0.075,0.049,0.054
286,0.079,0.049,0.059
287,0.08,0.05,0.062
288,0.044,0.05,0.03
289,0.046,0.049,0.037
290,0.048,0.048,0.046
291,0.052,0.047,0.061
292,0.045,0.045,0.066
293,0.024,0.041,0.054
294,0.002,0.039,0.041
295,0.003,0.037,0.045
296,0.021,0.037,0.062
297,0.031,0.035,0.067
298,0.04,0.033,0.066
299,0.039,0.031,0.054
300,0.053,0.03,0.057
301,0.016,0.029,0.013
302,0.037,0.029,0.027
303,0.068,0.031,0.053
304,0.035,0.032,0.019
305,0.023,0.034,0.002
306,0.038,0.035,0.017
307,0.042,0.037,0.02
308,0.035,0.04,0.016
309,0.018,0.041,-0.002
310,0.042,0.042,0.02
311,0.048,0.043,0.027
312,0.037,0.042,0.017
313,0.045,0.041,0.024
314,0.042,0.043,0.022
315,0.029,0.043,0.01
316,0.048,0.043,0.029
317,0.055,0.042,0.038
318,0.022,0.041,0.01
319,0.033,0.039,0.027
320,0.047,0.039,0.049
321,0.073,0.037,0.085
322,0.05,0.035,0.075
323,0.037,0.034,0.072
324,0.016,0.032,0.06
325,0.027,0.03,0.071
326,0.019,0.028,0.06
327,0.007,0.028,0.041
328,0.026,0.028,0.047
329,0.034,0.026,0.046
330,0.027,0.025,0.028
331,0.025,0.024,0.019
332,0.034,0.023,0.025
333,0.04,0.023,0.03
334,0.027,0.022,0.011
335,0.012,0.024,-0.008
336,0.021,0.024,-0.002
337,-0.01,0.025,-0.031
338,-0.007,0.027,-0.027
339,0.033,0.028,0.01
340,0.016,0.029,-0.005
341,0.026,0.03,0.006
342,0.062,0.029,0.041
343,0.058,0.03,0.038
344,0.046,0.032,0.025
345,0.061,0.034,0.038
346,0.04,0.035,0.02
347,0.026,0.035,0.008
348,0.027,0.034,0.013
349,0.031,0.034,0.026
350,0.014,0.035,0.022
351,0.028,0.035,0.045
352,0.029,0.035,0.056
353,0.055,0.036,0.092
354,0.045,0.038,0.086
355,0.045,0.038,0.087
356,0.018,0.038,0.057
357,0.036,0.038,0.065
358,0.025,0.038,0.045
359,0.018,0.037,0.029
360,0.038,0.036,0.04
361,0.034,0.036,0.028
362,0.043,0.035,0.031
363,0.048,0.036,0.031
364,0.06,0.038,0.04
365,0.05,0.039,0.028
366,0.041,0.039,0.02
367,0.012,0.039,-0.008
368,0.029,0.039,0.007
369,0.048,0.038,0.024
370,0.054,0.038,0.031
371,0.044,0.037,0.022
372,0.044,0.037,0.022
373,0.024,0.036,0.001
374,0.028,0.036,0.005
375,0.037,0.035,0.015
376,0.044,0.035,0.025
377,0.021,0.035,0.007
378,0.009,0.035,-0.0
379,0.054,0.035,0.051
380,0.057,0.035,0.064
381,0.021,0.035,0.042
382,0.021,0.036,0.051
383,0.04,0.036,0.078
384,0.038,0.037,0.077
385,0.045,0.038,0.082
386,0.024,0.039,0.054
387,0.026,0.039,0.049
388,0.055,0.04,0.067
389,0.059,0.041,0.063
390,0.066,0.041,0.063
391,0.047,0.042,0.04
392,0.029,0.042,0.018
393,0.025,0.042,0.01
394,0.019,0.041,0.001
395,0.038,0.04,0.018
396,0.042,0.038,0.021
397,0.042,0.036,0.021
398,0.038,0.032,0.016
399,0.048,0.028,0.027
400,0.005,0.022,-0.013
