lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.693,0.678,0.837
2,0.437,0.508,0.639
3,0.26,0.367,0.443
4,0.163,0.25,0.272
5,0.118,0.155,0.131
6,0.073,0.08,0.01
7,0.043,0.021,-0.085
8,0.022,-0.022,-0.155
9,-0.013,-0.053,-0.211
10,-0.031,-0.073,-0.246
11,-0.043,-0.084,-0.266
12,-0.051,-0.087,-0.276
13,-0.05,-0.084,-0.277
14,-0.035,-0.077,-0.272
15,-0.023,-0.066,-0.267
16,-0.025,-0.053,-0.267
17,-0.041,-0.038,-0.272
18,-0.061,-0.022,-0.277
19,-0.06,-0.006,-0.266
20,-0.049,0.009,-0.24
21,-0.033,0.024,-0.198
22,-0.024,0.036,-0.142
23,-0.017,0.048,-0.069
24,0.016,0.057,0.033
25,0.073,0.064,0.163
26,0.105,0.063,0.302
27,0.105,0.062,0.431
28,0.073,0.062,0.523
29,0.044,0.062,0.567
30,0.075,0.061,0.576
31,0.124,0.059,0.537
32,0.132,0.057,0.433
33,0.108,0.053,0.295
34,0.052,0.045,0.151
35,0.014,0.033,0.03
36,-0.007,0.019,-0.069
37,-0.016,0.004,-0.145
38,-0.028,-0.008,-0.201
39,-0.046,-0.018,-0.241
40,-0.055,-0.028,-0.262
41,-0.053,-0.037,-0.271
42,-0.05,-0.045,-0.272
43,-0.047,-0.05,-0.273
44,-0.054,-0.052,-0.278
45,-0.061,-0.052,-0.282
46,-0.067,-0.049,-0.283
47,-0.062,-0.044,-0.277
48,-0.056,-0.036,-0.267
49,-0.048,-0.026,-0.247
50,-0.044,-0.015,-0.218
51,-0.035,-0.005,-0.172
52,-0.016,0.004,-0.106
53,-0.001,0.012,-0.021
54,-0.0,0.022,0.081
55,0.011,0.032,0.201
56,0.049,0.04,0.34
57,0.123,0.045,0.485
58,0.189,0.047,0.594
59,0.181,0.047,0.621
60,0.11,0.046,0.559
61,0.027,0.042,0.44
62,-0.01,0.036,0.31
63,-0.001,0.029,0.19
64,0.008,0.022,0.077
65,0.002,0.017,-0.028
66,-0.017,0.009,-0.115
67,-0.035,-0.002,-0.178
68,-0.047,-0.014,-0.222
69,-0.048,-0.027,-0.248
70,-0.052,-0.038,-0.264
71,-0.057,-0.047,-0.272
72,-0.058,-0.055,-0.277
73,-0.055,-0.06,-0.28
74,-0.05,-0.063,-0.278
75,-0.05,-0.063,-0.277
76,-0.053,-0.06,-0.275
77,-0.053,-0.055,-0.27
78,-0.052,-0.047,-0.258
79,-0.046,-0.038,-0.234
80,-0.043,-0.026,-0.197
81,-0.04,-0.013,-0.143
82,-0.032,0.001,-0.07
83,-0.011,0.011,0.029
84,0.029,0.017,0.153
85,0.041,0.02,0.278
86,0.03,0.023,0.394
87,0.0,0.026,0.478
88,-0.005,0.029,0.528
89,0.055,0.03,0.548
90,0.126,0.031,0.521
91,0.119,0.031,0.418
92,0.084,0.029,0.282
93,0.037,0.024,0.144
94,0.01,0.016,0.026
95,-0.003,0.006,-0.07
96,-0.012,-0.004,-0.142
97,-0.029,-0.012,-0.198
98,-0.042,-0.02,-0.234
99,-0.056,-0.027,-0.26
100,-0.066,-0.035,-0.273
101,-0.064,-0.042,-0.277
102,-0.064,-0.047,-0.28
103,-0.061,-0.051,-0.281
104,-0.059,-0.052,-0.28
105,-0.053,-0.052,-0.276
106,-0.039,-0.049,-0.267
107,-0.038,-0.044,-0.259
108,-0.041,-0.037,-0.244
109,-0.043,-0.029,-0.218
110,-0.04,-0.02,-0.174
111,-0.03,-0.012,-0.108
112,-0.023,-0.003,-0.024
113,-0.032,0.007,0.069
114,-0.018,0.019,0.184
115,0.029,0.028,0.318
116,0.085,0.033,0.45
117,0.131,0.036,0.545
118,0.119,0.038,0.566
119,0.068,0.038,0.514
120,0.023,0.037,0.419
121,0.015,0.033,0.313
122,0.03,0.028,0.204
123,0.044,0.024,0.096
124,0.035,0.018,-0.007
125,0.014,0.009,-0.092
126,-0.007,-0.001,-0.157
127,-0.023,-0.012,-0.204
128,-0.04,-0.023,-0.239
129,-0.051,-0.032,-0.26
130,-0.059,-0.039,-0.272
131,-0.058,-0.044,-0.276
132,-0.059,-0.048,-0.28
133,-0.058,-0.05,-0.281
134,-0.058,-0.051,-0.279
135,-0.054,-0.049,-0.275
136,-0.052,-0.044,-0.268
137,-0.047,-0.038,-0.255
138,-0.048,-0.031,-0.233
139,-0.041,-0.021,-0.196
140,-0.031,-0.01,-0.143
141,-0.026,0.0,-0.075
142,-0.001,0.009,0.021
143,0.021,0.015,0.135
144,0.031,0.02,0.254
145,0.033,0.025,0.368
146,0.02,0.03,0.458
147,0.051,0.035,0.522
148,0.114,0.037,0.544
149,0.137,0.038,0.497
150,0.108,0.037,0.395
151,0.067,0.034,0.271
152,0.016,0.029,0.142
153,-0.012,0.021,0.03
154,-0.016,0.013,-0.06
155,-0.021,0.005,-0.133
156,-0.03,-0.002,-0.187
157,-0.035,-0.009,-0.223
158,-0.044,-0.017,-0.248
159,-0.046,-0.024,-0.262
160,-0.047,-0.031,-0.269
161,-0.041,-0.036,-0.271
162,-0.039,-0.041,-0.271
163,-0.04,-0.045,-0.272
164,-0.036,-0.046,-0.269
165,-0.039,-0.047,-0.266
166,-0.046,-0.045,-0.26
167,-0.05,-0.042,-0.246
168,-0.05,-0.038,-0.22
169,-0.042,-0.034,-0.178
170,-0.033,-0.029,-0.118
171,-0.031,-0.023,-0.042
172,-0.028,-0.016,0.052
173,-0.022,-0.009,0.155
174,0.009,-0.005,0.271
175,0.037,-0.004,0.38
176,0.045,-0.004,0.457
177,0.021,-0.004,0.485
178,-0.011,-0.006,0.459
179,-0.03,-0.009,0.39
180,-0.017,-0.015,0.305
181,-0.012,-0.02,0.199
182,-0.012,-0.025,0.092
183,-0.02,-0.03,-0.011
184,-0.027,-0.034,-0.096
185,-0.04,-0.04,-0.16
186,-0.043,-0.045,-0.205
187,-0.048,-0.05,-0.238
188,-0.054,-0.053,-0.258
189,-0.059,-0.054,-0.27
190,-0.064,-0.054,-0.278
191,-0.066,-0.053,-0.282
192,-0.065,-0.05,-0.282
193,-0.064,-0.046,-0.281
194,-0.061,-0.041,-0.277
195,-0.06,-0.035,-0.27
196,-0.055,-0.028,-0.257
197,-0.045,-0.02,-0.235
198,-0.035,-0.011,-0.202
199,-0.024,-0.001,-0.154
200,-0.003,0.007,-0.085
201,0.04,0.013,0.014
202,0.074,0.018,0.13
203,0.077,0.023,0.246
204,0.061,0.027,0.353
205,0.034,0.031,0.438
206,0.037,0.033,0.504
207,0.056,0.034,0.527
208,0.066,0.032,0.493
209,0.062,0.029,0.409
210,0.032,0.025,0.291
211,-0.001,0.017,0.167
212,-0.024,0.007,0.054
213,-0.029,-0.003,-0.041
214,-0.025,-0.012,-0.116
215,-0.032,-0.02,-0.174
216,-0.035,-0.028,-0.213
217,-0.03,-0.035,-0.237
218,-0.034,-0.042,-0.255
219,-0.047,-0.047,-0.269
220,-0.057,-0.05,-0.277
221,-0.055,-0.051,-0.276
222,-0.057,-0.05,-0.275
223,-0.054,-0.047,-0.272
224,-0.052,-0.041,-0.267
225,-0.055,-0.034,-0.26
226,-0.051,-0.025,-0.245
227,-0.046,-0.017,-0.222
228,-0.039,-0.01,-0.186
229,-0.02,-0.004,-0.127
230,-0.003,0.003,-0.051
231,0.014,0.01,0.041
232,0.035,0.015,0.15
233,0.051,0.019,0.267
234,0.081,0.021,0.387
235,0.098,0.022,0.481
236,0.053,0.021,0.514
237,0.018,0.019,0.498
238,-0.001,0.016,0.442
239,0.009,0.012,0.356
240,0.024,0.009,0.251
241,0.027,0.006,0.139
242,0.005,0.001,0.025
243,-0.03,-0.006,-0.075
244,-0.042,-0.016,-0.145
245,-0.048,-0.026,-0.194
246,-0.054,-0.034,-0.229
247,-0.06,-0.041,-0.251
248,-0.061,-0.046,-0.261
249,-0.061,-0.049,-0.267
250,-0.052,-0.051,-0.266
251,-0.047,-0.05,-0.266
252,-0.044,-0.047,-0.263
253,-0.047,-0.043,-0.261
254,-0.039,-0.037,-0.252
255,-0.026,-0.03,-0.239
256,-0.018,-0.022,-0.22
257,-0.03,-0.013,-0.199
258,-0.025,-0.004,-0.156
259,-0.007,0.003,-0.092
260,0.013,0.009,-0.007
261,0.021,0.013,0.095
262,0.012,0.016,0.205
263,-0.003,0.02,0.313
264,0.003,0.023,0.416
265,0.039,0.025,0.5
266,0.093,0.024,0.545
267,0.117,0.023,0.525
268,0.086,0.019,0.437
269,0.037,0.014,0.314
270,-0.018,0.006,0.182
271,-0.036,-0.004,0.069
272,-0.039,-0.013,-0.03
273,-0.041,-0.02,-0.109
274,-0.047,-0.026,-0.169
275,-0.05,-0.033,-0.211
276,-0.047,-0.041,-0.235
277,-0.052,-0.048,-0.253
278,-0.051,-0.053,-0.259
279,-0.062,-0.056,-0.267
280,-0.063,-0.056,-0.268
281,-0.06,-0.056,-0.267
282,-0.054,-0.054,-0.262
283,-0.053,-0.049,-0.258
284,-0.052,-0.042,-0.252
285,-0.054,-0.035,-0.243
286,-0.051,-0.028,-0.223
287,-0.042,-0.02,-0.187
288,-0.027,-0.011,-0.131
289,-0.021,-0.002,-0.06
290,-0.011,0.009,0.032
291,0.014,0.017,0.144
292,0.061,0.023,0.276
293,0.097,0.025,0.403
294,0.092,0.026,0.492
295,0.041,0.025,0.518
296,0.002,0.023,0.495
297,0.016,0.019,0.447
298,0.047,0.016,0.366
299,0.062,0.014,0.257
300,0.043,0.011,0.134
301,-0.003,0.007,0.012
302,-0.032,-0.001,-0.083
303,-0.044,-0.011,-0.149
304,-0.045,-0.022,-0.194
305,-0.053,-0.033,-0.227
306,-0.061,-0.042,-0.248
307,-0.063,-0.049,-0.258
308,-0.058,-0.055,-0.26
309,-0.053,-0.059,-0.26
310,-0.051,-0.06,-0.26
311,-0.054,-0.058,-0.261
312,-0.055,-0.053,-0.26
313,-0.05,-0.046,-0.255
314,-0.042,-0.037,-0.245
315,-0.036,-0.025,-0.228
316,-0.027,-0.011,-0.199
317,-0.024,0.003,-0.157
318,-0.001,0.015,-0.09
319,0.02,0.025,-0.003
320,0.025,0.034,0.098
321,0.023,0.043,0.208
322,-0.018,0.053,0.306
323,0.015,0.06,0.423
324,0.089,0.065,0.529
325,0.164,0.068,0.587
326,0.186,0.068,0.562
327,0.14,0.065,0.464
328,0.112,0.06,0.346
329,0.079,0.051,0.22
330,0.04,0.042,0.098
331,0.033,0.033,0.001
332,0.019,0.024,-0.08
333,-0.003,0.014,-0.145
334,-0.022,0.003,-0.192
335,-0.034,-0.009,-0.223
336,-0.044,-0.02,-0.243
337,-0.057,-0.029,-0.255
338,-0.065,-0.035,-0.26
339,-0.061,-0.038,-0.259
340,-0.052,-0.038,-0.254
341,-0.043,-0.037,-0.249
342,-0.042,-0.032,-0.248
343,-0.046,-0.025,-0.246
344,-0.05,-0.017,-0.239
345,-0.037,-0.008,-0.213
346,-0.015,0.002,-0.171
347,-0.007,0.013,-0.117
348,-0.0,0.027,-0.044
349,0.029,0.042,0.054
350,0.078,0.055,0.174
351,0.125,0.063,0.305
352,0.14,0.068,0.424
353,0.111,0.071,0.504
354,0.08,0.071,0.537
355,0.07,0.068,0.525
356,0.105,0.064,0.481
357,0.138,0.06,0.394
358,0.127,0.055,0.273
359,0.072,0.049,0.137
360,0.015,0.038,0.018
361,-0.018,0.025,-0.074
362,-0.031,0.01,-0.138
363,-0.041,-0.004,-0.186
364,-0.054,-0.015,-0.22
365,-0.061,-0.025,-0.24
366,-0.063,-0.034,-0.248
367,-0.06,-0.042,-0.25
368,-0.053,-0.047,-0.247
369,-0.05,-0.05,-0.246
370,-0.053,-0.049,-0.245
371,-0.055,-0.046,-0.245
372,-0.044,-0.04,-0.239
373,-0.032,-0.032,-0.228
374,-0.025,-0.021,-0.209
375,-0.014,-0.009,-0.177
376,-0.004,0.005,-0.134
377,0.017,0.018,-0.07
378,0.027,0.031,0.009
379,0.026,0.043,0.098
380,0.003,0.053,0.191
381,0.009,0.061,0.304
382,0.049,0.068,0.422
383,0.129,0.071,0.529
384,0.176,0.072,0.569
385,0.138,0.07,0.517
386,0.065,0.066,0.407
387,0.027,0.058,0.281
388,0.016,0.048,0.163
389,0.019,0.036,0.061
390,0.019,0.022,-0.025
391,-0.0,0.006,-0.102
392,-0.022,-0.01,-0.16
393,-0.037,-0.026,-0.199
394,-0.042,-0.04,-0.224
395,-0.046,-0.051,-0.237
396,-0.05,-0.059,-0.243
397,-0.059,-0.06,-0.248
398,-0.044,-0.054,-0.242
399,-0.03,-0.038,-0.238
400,-0.02,-0.009,-0.235
