lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.581,0.614,0.631
2,0.351,0.453,0.412
3,0.216,0.324,0.266
4,0.145,0.224,0.172
5,0.102,0.148,0.103
6,0.08,0.093,0.061
7,0.072,0.055,0.039
8,0.069,0.031,0.027
9,0.071,0.018,0.022
10,0.069,0.014,0.016
11,0.071,0.016,0.016
12,0.075,0.024,0.016
13,0.063,0.034,0.003
14,0.066,0.046,0.005
15,0.068,0.058,0.006
16,0.073,0.07,0.01
17,0.073,0.08,0.009
18,0.081,0.089,0.013
19,0.09,0.095,0.022
20,0.101,0.099,0.039
21,0.08,0.1,0.03
22,0.054,0.099,0.017
23,0.044,0.096,0.02
24,0.041,0.09,0.034
25,0.04,0.082,0.057
26,0.05,0.067,0.092
27,0.046,0.056,0.119
28,0.043,0.049,0.143
29,0.029,0.045,0.145
30,0.02,0.041,0.134
31,0.044,0.038,0.14
32,0.049,0.035,0.117
33,0.029,0.032,0.071
34,0.028,0.029,0.041
35,0.036,0.025,0.024
36,0.033,0.021,0.004
37,0.027,0.019,-0.013
38,0.017,0.017,-0.029
39,0.031,0.016,-0.022
40,0.04,0.016,-0.017
41,0.025,0.017,-0.031
42,-0.005,0.018,-0.055
43,-0.009,0.02,-0.062
44,-0.011,0.023,-0.065
45,0.019,0.025,-0.041
46,0.041,0.027,-0.023
47,0.046,0.029,-0.017
48,0.052,0.032,-0.008
49,0.034,0.036,-0.021
50,0.006,0.04,-0.039
51,0.018,0.043,-0.02
52,0.017,0.045,-0.011
53,0.03,0.047,0.015
54,0.057,0.049,0.057
55,0.068,0.052,0.093
56,0.079,0.053,0.132
57,0.086,0.054,0.166
58,0.092,0.054,0.19
59,0.085,0.055,0.19
60,0.056,0.055,0.159
61,0.058,0.055,0.14
62,0.052,0.054,0.106
63,0.045,0.054,0.068
64,0.04,0.053,0.037
65,0.04,0.052,0.018
66,0.035,0.048,0.002
67,0.033,0.044,-0.009
68,0.022,0.04,-0.022
69,0.025,0.037,-0.021
70,0.021,0.036,-0.025
71,0.016,0.033,-0.031
72,0.025,0.03,-0.026
73,0.029,0.027,-0.026
74,0.037,0.023,-0.022
75,0.044,0.018,-0.018
76,0.039,0.015,-0.023
77,0.025,0.013,-0.035
78,0.017,0.012,-0.04
79,0.026,0.011,-0.026
80,0.029,0.009,-0.012
81,0.011,0.008,-0.017
82,0.009,0.008,-0.004
83,-0.007,0.008,-0.001
84,-0.017,0.008,0.013
85,-0.009,0.007,0.047
86,-0.012,0.008,0.073
87,-0.007,0.008,0.099
88,0.008,0.009,0.123
89,0.02,0.011,0.132
90,0.027,0.013,0.125
91,0.017,0.014,0.092
92,-0.001,0.016,0.044
93,-0.014,0.017,0.003
94,0.004,0.018,-0.006
95,0.019,0.019,-0.008
96,0.022,0.019,-0.015
97,0.034,0.018,-0.011
98,0.041,0.018,-0.011
99,0.05,0.016,-0.006
100,0.031,0.014,-0.021
101,0.029,0.012,-0.023
102,0.029,0.011,-0.022
103,0.033,0.009,-0.019
104,0.023,0.008,-0.032
105,-0.005,0.007,-0.059
106,-0.019,0.005,-0.071
107,-0.008,0.003,-0.062
108,-0.018,0.002,-0.068
109,-0.005,0.001,-0.051
110,-0.022,0.002,-0.057
111,-0.018,0.003,-0.042
112,-0.02,0.004,-0.031
113,-0.023,0.006,-0.017
114,-0.016,0.008,0.015
115,0.008,0.009,0.063
116,0.015,0.01,0.095
117,0.028,0.012,0.123
118,0.048,0.015,0.148
119,0.048,0.02,0.144
120,0.05,0.024,0.128
121,0.053,0.027,0.105
122,0.048,0.031,0.072
123,0.05,0.035,0.048
124,0.03,0.038,0.014
125,0.016,0.04,-0.009
126,0.025,0.041,-0.009
127,0.03,0.042,-0.01
128,0.039,0.042,-0.008
129,0.026,0.04,-0.021
130,0.046,0.037,-0.003
131,0.03,0.035,-0.016
132,0.028,0.034,-0.017
133,0.028,0.031,-0.021
134,0.028,0.029,-0.024
135,0.038,0.027,-0.021
136,0.041,0.025,-0.019
137,0.025,0.024,-0.031
138,0.023,0.022,-0.026
139,0.034,0.022,-0.009
140,0.021,0.022,-0.008
141,0.012,0.023,-0.001
142,0.011,0.024,0.015
143,0.031,0.025,0.053
144,0.031,0.026,0.077
145,0.014,0.028,0.088
146,0.01,0.03,0.104
147,0.017,0.031,0.122
148,0.036,0.033,0.141
149,0.039,0.034,0.131
150,0.046,0.035,0.115
151,0.038,0.037,0.082
152,0.045,0.037,0.062
153,0.045,0.038,0.038
154,0.046,0.038,0.024
155,0.033,0.04,0.003
156,0.043,0.041,0.001
157,0.048,0.042,-0.001
158,0.029,0.042,-0.02
159,0.047,0.042,-0.006
160,0.052,0.041,-0.001
161,0.055,0.041,0.001
162,0.056,0.042,0.003
163,0.038,0.043,-0.015
164,0.031,0.044,-0.02
165,0.045,0.044,-0.009
166,0.039,0.045,-0.014
167,0.025,0.046,-0.026
168,0.029,0.046,-0.02
169,0.012,0.044,-0.025
170,0.028,0.041,-0.0
171,0.041,0.038,0.022
172,0.049,0.036,0.044
173,0.041,0.033,0.058
174,0.053,0.031,0.094
175,0.061,0.029,0.125
176,0.055,0.027,0.141
177,0.034,0.026,0.133
178,0.018,0.025,0.118
179,0.022,0.024,0.106
180,0.034,0.024,0.09
181,0.049,0.025,0.078
182,0.034,0.025,0.04
183,0.013,0.025,0.003
184,-0.0,0.025,-0.021
185,-0.028,0.025,-0.055
186,-0.026,0.024,-0.06
187,-0.014,0.024,-0.056
188,-0.006,0.022,-0.051
189,0.013,0.02,-0.037
190,0.023,0.018,-0.029
191,0.044,0.016,-0.011
192,0.063,0.013,0.007
193,0.07,0.012,0.012
194,0.055,0.01,-0.001
195,0.027,0.009,-0.025
196,0.033,0.008,-0.018
197,0.026,0.009,-0.022
198,-0.002,0.009,-0.039
199,-0.001,0.01,-0.029
200,-0.01,0.011,-0.027
201,-0.018,0.012,-0.021
202,-0.016,0.013,-0.001
203,-0.016,0.014,0.025
204,-0.016,0.015,0.052
205,-0.005,0.016,0.083
206,0.003,0.016,0.107
207,0.012,0.014,0.119
208,0.021,0.012,0.118
209,0.0,0.01,0.08
210,0.016,0.009,0.068
211,0.033,0.009,0.056
212,0.05,0.011,0.047
213,0.046,0.013,0.026
214,0.041,0.017,0.007
215,0.038,0.02,-0.006
216,0.032,0.023,-0.02
217,0.037,0.026,-0.019
218,0.041,0.027,-0.016
219,0.016,0.027,-0.037
220,0.006,0.026,-0.04
221,-0.012,0.027,-0.054
222,-0.002,0.026,-0.045
223,0.001,0.026,-0.04
224,0.002,0.025,-0.039
225,0.0,0.025,-0.043
226,0.013,0.025,-0.034
227,0.032,0.025,-0.016
228,0.036,0.024,-0.006
229,0.047,0.022,0.014
230,0.043,0.021,0.022
231,0.049,0.019,0.04
232,0.039,0.018,0.054
233,0.029,0.016,0.072
234,0.017,0.014,0.088
235,0.014,0.014,0.109
236,-0.002,0.013,0.107
237,-0.005,0.011,0.104
238,0.013,0.009,0.106
239,0.009,0.007,0.082
240,0.014,0.004,0.059
241,0.006,0.002,0.023
242,0.005,-0.001,0.001
243,-0.014,-0.004,-0.03
244,-0.027,-0.008,-0.053
245,-0.035,-0.011,-0.071
246,-0.016,-0.013,-0.061
247,-0.031,-0.013,-0.08
248,-0.03,-0.014,-0.084
249,-0.027,-0.014,-0.083
250,-0.008,-0.013,-0.062
251,0.01,-0.012,-0.04
252,0.011,-0.011,-0.036
253,0.011,-0.009,-0.035
254,0.002,-0.007,-0.044
255,-0.003,-0.005,-0.048
256,-0.008,-0.004,-0.052
257,-0.005,-0.003,-0.045
258,-0.002,-0.003,-0.035
259,0.007,-0.001,-0.016
260,0.005,0.001,-0.006
261,0.001,0.003,0.011
262,0.001,0.006,0.038
263,-0.001,0.009,0.068
264,0.012,0.012,0.104
265,0.012,0.014,0.12
266,0.015,0.017,0.125
267,0.008,0.018,0.109
268,0.011,0.02,0.093
269,0.012,0.02,0.069
270,0.001,0.02,0.033
271,0.017,0.02,0.022
272,0.032,0.019,0.017
273,0.032,0.019,0.006
274,0.033,0.02,-0.002
275,0.039,0.021,-0.003
276,0.025,0.021,-0.021
277,0.02,0.021,-0.03
278,0.038,0.021,-0.017
279,0.043,0.021,-0.012
280,0.032,0.022,-0.021
281,0.028,0.023,-0.022
282,0.012,0.024,-0.033
283,-0.002,0.025,-0.044
284,0.012,0.026,-0.031
285,0.001,0.026,-0.039
286,-0.003,0.025,-0.039
287,0.004,0.024,-0.029
288,0.006,0.022,-0.022
289,0.006,0.02,-0.013
290,0.013,0.018,0.009
291,0.031,0.014,0.049
292,0.036,0.009,0.08
293,0.06,0.005,0.127
294,0.043,0.001,0.134
295,0.027,-0.002,0.131
296,0.009,-0.003,0.112
297,0.003,-0.003,0.093
298,-0.001,-0.004,0.069
299,-0.004,-0.003,0.04
300,-0.004,-0.003,0.013
301,-0.024,-0.003,-0.028
302,-0.036,-0.003,-0.055
303,-0.042,-0.002,-0.071
304,-0.039,-0.002,-0.077
305,-0.03,-0.001,-0.075
306,-0.021,-0.0,-0.071
307,-0.015,0.001,-0.064
308,0.0,0.003,-0.048
309,0.013,0.005,-0.032
310,0.024,0.006,-0.019
311,0.034,0.009,-0.01
312,0.03,0.012,-0.017
313,0.039,0.015,-0.01
314,0.068,0.019,0.013
315,0.067,0.024,0.01
316,0.059,0.028,0.004
317,0.03,0.031,-0.015
318,0.002,0.033,-0.03
319,0.001,0.033,-0.017
320,0.006,0.033,0.006
321,0.014,0.034,0.039
322,0.02,0.035,0.075
323,0.031,0.035,0.111
324,0.038,0.036,0.139
325,0.041,0.037,0.151
326,0.046,0.037,0.149
327,0.033,0.037,0.118
328,0.024,0.037,0.082
329,0.026,0.038,0.054
330,0.03,0.039,0.03
331,0.043,0.04,0.021
332,0.052,0.041,0.014
333,0.055,0.043,0.007
334,0.049,0.044,-0.003
335,0.047,0.044,-0.006
336,0.049,0.045,-0.004
337,0.044,0.047,-0.007
338,0.051,0.049,-0.001
339,0.055,0.051,-0.0
340,0.086,0.052,0.024
341,0.077,0.052,0.019
342,0.062,0.052,0.006
343,0.045,0.052,-0.007
344,0.02,0.052,-0.028
345,0.033,0.054,-0.015
346,0.033,0.055,-0.013
347,0.036,0.057,-0.003
348,0.03,0.058,0.003
349,0.043,0.058,0.031
350,0.061,0.056,0.07
351,0.059,0.054,0.096
352,0.066,0.053,0.13
353,0.064,0.052,0.152
354,0.066,0.051,0.165
355,0.072,0.051,0.168
356,0.082,0.051,0.165
357,0.082,0.051,0.141
358,0.08,0.051,0.111
359,0.053,0.05,0.061
360,0.029,0.05,0.017
361,0.026,0.05,0.0
362,0.03,0.049,-0.005
363,0.029,0.049,-0.014
364,0.026,0.049,-0.024
365,0.032,0.048,-0.022
366,0.039,0.045,-0.016
367,0.035,0.042,-0.015
368,0.029,0.038,-0.019
369,0.02,0.034,-0.026
370,0.036,0.032,-0.012
371,0.049,0.031,-0.001
372,0.074,0.03,0.023
373,0.07,0.028,0.02
374,0.055,0.028,0.01
375,0.031,0.028,-0.006
376,0.006,0.027,-0.023
377,0.017,0.027,-0.006
378,0.035,0.027,0.022
379,0.016,0.027,0.025
380,0.013,0.027,0.048
381,0.015,0.027,0.077
382,0.015,0.027,0.102
383,0.017,0.027,0.119
384,0.013,0.028,0.119
385,0.032,0.028,0.125
386,0.023,0.028,0.095
387,0.02,0.029,0.065
388,0.034,0.029,0.048
389,0.048,0.029,0.036
390,0.047,0.029,0.018
391,0.036,0.029,-0.001
392,0.035,0.028,-0.011
393,0.02,0.028,-0.029
394,0.011,0.027,-0.037
395,0.016,0.025,-0.033
396,0.03,0.023,-0.021
397,0.029,0.021,-0.021
398,0.018,0.018,-0.028
399,0.021,0.014,-0.027
400,-0.0,0.01,-0.045
