lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.553,0.622,0.598
2,0.378,0.49,0.425
3,0.285,0.384,0.321
4,0.233,0.302,0.249
5,0.191,0.239,0.192
6,0.182,0.193,0.167
7,0.164,0.161,0.142
8,0.168,0.139,0.14
9,0.175,0.126,0.141
10,0.19,0.12,0.146
11,0.186,0.118,0.135
12,0.187,0.12,0.128
13,0.171,0.124,0.111
14,0.164,0.129,0.101
15,0.151,0.134,0.089
16,0.138,0.138,0.076
17,0.111,0.141,0.054
18,0.101,0.142,0.053
19,0.113,0.141,0.071
20,0.106,0.137,0.072
21,0.091,0.132,0.067
22,0.087,0.124,0.075
23,0.101,0.114,0.096
24,0.083,0.103,0.088
25,0.088,0.09,0.107
26,0.063,0.069,0.105
27,0.034,0.055,0.1
28,0.015,0.043,0.099
29,0.004,0.034,0.102
30,0.007,0.026,0.105
31,0.026,0.019,0.112
32,0.026,0.014,0.094
33,0.039,0.01,0.087
34,0.015,0.006,0.045
35,0.015,0.003,0.028
36,0.0,-0.001,0.001
37,-0.015,-0.004,-0.022
38,-0.012,-0.008,-0.029
39,-0.025,-0.013,-0.048
40,-0.019,-0.017,-0.048
41,-0.008,-0.02,-0.044
42,-0.026,-0.024,-0.063
43,-0.047,-0.026,-0.085
44,-0.046,-0.027,-0.087
45,-0.028,-0.029,-0.071
46,-0.015,-0.031,-0.059
47,-0.019,-0.033,-0.059
48,-0.006,-0.035,-0.041
49,-0.027,-0.037,-0.05
50,-0.043,-0.038,-0.058
51,-0.027,-0.039,-0.038
52,-0.041,-0.04,-0.043
53,-0.058,-0.04,-0.046
54,-0.054,-0.04,-0.028
55,-0.051,-0.039,-0.006
56,-0.052,-0.038,0.012
57,-0.049,-0.037,0.036
58,-0.026,-0.036,0.07
59,-0.041,-0.036,0.065
60,-0.04,-0.036,0.061
61,-0.022,-0.035,0.056
62,-0.012,-0.034,0.042
63,-0.032,-0.033,0.002
64,-0.042,-0.031,-0.025
65,-0.043,-0.03,-0.04
66,-0.019,-0.029,-0.027
67,-0.028,-0.029,-0.042
68,-0.012,-0.028,-0.035
69,-0.016,-0.027,-0.045
70,-0.006,-0.026,-0.04
71,-0.02,-0.025,-0.059
72,-0.045,-0.024,-0.084
73,-0.035,-0.024,-0.077
74,-0.043,-0.024,-0.085
75,-0.043,-0.024,-0.088
76,-0.018,-0.024,-0.064
77,-0.008,-0.024,-0.049
78,-0.019,-0.024,-0.049
79,-0.015,-0.023,-0.037
80,-0.014,-0.022,-0.028
81,-0.028,-0.022,-0.031
82,-0.014,-0.021,-0.013
83,-0.035,-0.019,-0.02
84,-0.038,-0.018,-0.008
85,-0.03,-0.017,0.016
86,-0.016,-0.016,0.047
87,-0.006,-0.016,0.075
88,-0.018,-0.016,0.075
89,-0.002,-0.015,0.088
90,-0.014,-0.015,0.067
91,-0.012,-0.014,0.048
92,0.012,-0.013,0.044
93,0.003,-0.012,0.015
94,-0.002,-0.011,-0.007
95,-0.027,-0.01,-0.042
96,-0.008,-0.009,-0.034
97,-0.015,-0.009,-0.047
98,-0.02,-0.007,-0.058
99,0.0,-0.006,-0.045
100,-0.019,-0.005,-0.065
101,-0.006,-0.003,-0.055
102,-0.016,-0.002,-0.064
103,-0.01,-0.002,-0.06
104,0.007,-0.001,-0.046
105,-0.002,0.0,-0.052
106,-0.009,0.001,-0.054
107,0.001,0.003,-0.037
108,0.02,0.004,-0.012
109,0.026,0.004,-0.0
110,0.018,0.005,-0.003
111,0.005,0.006,-0.004
112,0.016,0.007,0.015
113,0.012,0.009,0.023
114,0.021,0.011,0.048
115,0.015,0.013,0.06
116,0.001,0.015,0.065
117,-0.008,0.017,0.07
118,-0.0,0.018,0.084
119,0.008,0.018,0.089
120,0.012,0.018,0.08
121,0.016,0.018,0.064
122,0.027,0.018,0.053
123,0.033,0.017,0.039
124,0.026,0.017,0.016
125,0.014,0.016,-0.006
126,0.018,0.015,-0.011
127,0.009,0.014,-0.027
128,0.01,0.014,-0.033
129,0.006,0.013,-0.04
130,0.027,0.013,-0.024
131,0.021,0.012,-0.032
132,0.043,0.013,-0.011
133,0.04,0.013,-0.014
134,0.004,0.012,-0.044
135,-0.009,0.01,-0.056
136,-0.01,0.008,-0.055
137,-0.022,0.008,-0.064
138,-0.004,0.008,-0.043
139,0.001,0.008,-0.028
140,0.001,0.007,-0.018
141,0.005,0.005,-0.003
142,0.007,0.004,0.012
143,0.006,0.004,0.025
144,0.019,0.003,0.051
145,0.017,0.003,0.065
146,0.003,0.002,0.066
147,0.0,0.001,0.071
148,0.011,0.001,0.082
149,0.015,0.001,0.077
150,0.008,0.001,0.055
151,-0.007,0.001,0.022
152,0.002,0.001,0.012
153,-0.002,0.002,-0.006
154,-0.004,0.003,-0.02
155,-0.001,0.005,-0.026
156,-0.004,0.007,-0.037
157,0.015,0.007,-0.026
158,0.02,0.007,-0.025
159,0.003,0.006,-0.043
160,-0.018,0.006,-0.063
161,-0.019,0.006,-0.065
162,-0.005,0.007,-0.053
163,0.013,0.009,-0.037
164,0.026,0.011,-0.026
165,0.031,0.015,-0.019
166,0.033,0.018,-0.012
167,0.031,0.02,-0.009
168,0.021,0.023,-0.01
169,0.035,0.025,0.008
170,0.037,0.026,0.015
171,0.014,0.027,0.004
172,0.003,0.028,0.006
173,0.016,0.029,0.034
174,0.027,0.028,0.061
175,0.034,0.028,0.084
176,0.031,0.027,0.09
177,0.021,0.027,0.086
178,0.022,0.026,0.083
179,0.025,0.024,0.075
180,0.037,0.023,0.068
181,0.048,0.022,0.061
182,0.024,0.02,0.024
183,0.03,0.018,0.016
184,0.017,0.015,-0.005
185,0.015,0.012,-0.015
186,-0.003,0.01,-0.036
187,-0.015,0.009,-0.051
188,-0.012,0.007,-0.054
189,-0.019,0.006,-0.064
190,0.017,0.005,-0.034
191,0.007,0.003,-0.044
192,0.012,0.002,-0.041
193,0.007,0.002,-0.045
194,0.008,0.001,-0.045
195,0.005,-0.001,-0.045
196,-0.005,-0.004,-0.049
197,-0.004,-0.005,-0.046
198,0.001,-0.007,-0.036
199,-0.008,-0.008,-0.036
200,-0.021,-0.008,-0.039
201,0.0,-0.008,-0.008
202,-0.001,-0.007,0.004
203,-0.013,-0.006,0.011
204,-0.007,-0.005,0.032
205,-0.016,-0.004,0.037
206,0.011,-0.002,0.073
207,-0.007,-0.0,0.058
208,0.006,0.0,0.063
209,0.002,0.0,0.048
210,0.005,0.001,0.036
211,-0.003,-0.0,0.012
212,-0.007,-0.0,-0.006
213,-0.02,0.0,-0.029
214,-0.017,0.001,-0.037
215,-0.009,0.002,-0.041
216,0.004,0.003,-0.035
217,0.016,0.004,-0.03
218,0.035,0.004,-0.021
219,0.03,0.004,-0.029
220,0.029,0.004,-0.031
221,0.018,0.004,-0.04
222,0.014,0.005,-0.042
223,-0.012,0.006,-0.065
224,-0.013,0.007,-0.064
225,-0.006,0.008,-0.054
226,-0.002,0.01,-0.044
227,-0.006,0.01,-0.043
228,-0.007,0.011,-0.037
229,-0.006,0.011,-0.028
230,-0.02,0.011,-0.031
231,0.022,0.011,0.017
232,0.037,0.011,0.043
233,0.022,0.011,0.047
234,0.012,0.01,0.056
235,0.035,0.01,0.092
236,0.018,0.008,0.084
237,0.021,0.007,0.085
238,0.006,0.006,0.063
239,0.016,0.006,0.059
240,0.005,0.007,0.034
241,0.016,0.007,0.027
242,0.018,0.008,0.014
243,0.004,0.009,-0.007
244,-0.009,0.007,-0.027
245,-0.014,0.007,-0.037
246,-0.018,0.005,-0.048
247,-0.016,0.004,-0.052
248,-0.006,0.003,-0.046
249,0.006,0.003,-0.037
250,0.007,0.003,-0.036
251,0.014,0.003,-0.032
252,0.013,0.003,-0.033
253,0.012,0.002,-0.034
254,-0.0,0.003,-0.041
255,0.007,0.004,-0.032
256,0.007,0.006,-0.03
257,0.007,0.008,-0.027
258,0.011,0.007,-0.014
259,0.021,0.007,0.005
260,0.019,0.007,0.015
261,-0.002,0.005,0.013
262,0.006,0.005,0.039
263,-0.008,0.004,0.045
264,0.002,0.003,0.07
265,0.004,0.001,0.083
266,0.003,0.0,0.085
267,0.006,-0.002,0.079
268,0.004,-0.004,0.064
269,-0.019,-0.007,0.024
270,-0.007,-0.008,0.019
271,-0.022,-0.008,-0.008
272,-0.009,-0.009,-0.01
273,-0.015,-0.009,-0.027
274,0.001,-0.009,-0.02
275,-0.006,-0.009,-0.033
276,-0.004,-0.008,-0.037
277,-0.013,-0.007,-0.052
278,-0.029,-0.005,-0.069
279,-0.02,-0.005,-0.061
280,-0.006,-0.004,-0.05
281,0.004,-0.003,-0.04
282,0.01,-0.002,-0.033
283,0.004,-0.002,-0.039
284,0.011,-0.002,-0.029
285,-0.011,-0.004,-0.044
286,-0.012,-0.006,-0.04
287,-0.0,-0.009,-0.023
288,0.007,-0.011,-0.009
289,-0.01,-0.012,-0.017
290,-0.001,-0.013,0.0
291,0.004,-0.014,0.019
292,-0.016,-0.015,0.02
293,-0.024,-0.017,0.033
294,-0.029,-0.019,0.046
295,-0.014,-0.02,0.065
296,-0.026,-0.022,0.055
297,-0.026,-0.023,0.047
298,-0.039,-0.025,0.02
299,-0.051,-0.026,-0.007
300,-0.053,-0.028,-0.028
301,-0.049,-0.03,-0.04
302,-0.033,-0.032,-0.036
303,-0.018,-0.032,-0.032
304,-0.034,-0.032,-0.054
305,-0.02,-0.032,-0.046
306,-0.02,-0.031,-0.051
307,-0.008,-0.03,-0.045
308,0.003,-0.029,-0.04
309,-0.012,-0.028,-0.055
310,-0.005,-0.027,-0.049
311,-0.02,-0.026,-0.061
312,-0.059,-0.024,-0.095
313,-0.058,-0.023,-0.092
314,-0.037,-0.022,-0.07
315,-0.02,-0.02,-0.046
316,-0.022,-0.018,-0.04
317,-0.026,-0.017,-0.037
318,-0.023,-0.016,-0.026
319,-0.022,-0.016,-0.015
320,-0.008,-0.015,0.009
321,-0.001,-0.015,0.031
322,-0.012,-0.015,0.041
323,-0.0,-0.015,0.069
324,0.001,-0.014,0.083
325,-0.005,-0.012,0.082
326,-0.005,-0.009,0.076
327,-0.015,-0.006,0.056
328,-0.001,-0.004,0.052
329,-0.009,-0.001,0.025
330,-0.005,0.002,0.01
331,0.002,0.005,0.003
332,0.0,0.008,-0.008
333,0.009,0.01,-0.009
334,0.007,0.011,-0.017
335,0.011,0.012,-0.019
336,0.014,0.012,-0.021
337,0.003,0.012,-0.034
338,0.01,0.014,-0.027
339,0.013,0.016,-0.024
340,0.017,0.018,-0.019
341,0.036,0.02,-0.004
342,0.048,0.023,0.009
343,0.045,0.026,0.009
344,0.034,0.03,0.003
345,0.035,0.033,0.005
346,0.038,0.037,0.012
347,0.03,0.039,0.011
348,0.02,0.043,0.012
349,0.042,0.046,0.046
350,0.039,0.049,0.062
351,0.047,0.052,0.091
352,0.044,0.055,0.11
353,0.054,0.059,0.137
354,0.053,0.062,0.143
355,0.072,0.067,0.156
356,0.091,0.071,0.159
357,0.076,0.076,0.128
358,0.092,0.08,0.122
359,0.086,0.085,0.096
360,0.089,0.09,0.084
361,0.11,0.093,0.093
362,0.093,0.096,0.07
363,0.085,0.098,0.056
364,0.1,0.1,0.064
365,0.09,0.102,0.05
366,0.088,0.102,0.042
367,0.092,0.101,0.042
368,0.101,0.099,0.046
369,0.122,0.097,0.066
370,0.106,0.094,0.053
371,0.111,0.092,0.056
372,0.1,0.089,0.048
373,0.093,0.086,0.047
374,0.09,0.084,0.051
375,0.09,0.082,0.057
376,0.077,0.079,0.053
377,0.072,0.075,0.054
378,0.056,0.072,0.047
379,0.039,0.068,0.044
380,0.038,0.065,0.06
381,0.044,0.061,0.087
382,0.04,0.057,0.101
383,0.034,0.053,0.11
384,0.06,0.05,0.137
385,0.06,0.046,0.131
386,0.061,0.042,0.116
387,0.056,0.038,0.092
388,0.046,0.034,0.064
389,0.054,0.03,0.056
390,0.05,0.026,0.04
391,0.036,0.023,0.018
392,0.016,0.018,-0.008
393,-0.004,0.014,-0.031
394,0.001,0.01,-0.031
395,-0.017,0.006,-0.051
396,-0.006,0.001,-0.047
397,-0.016,-0.004,-0.058
398,-0.018,-0.009,-0.061
399,-0.02,-0.015,-0.063
400,0.007,-0.021,-0.04
