gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2519,3830,0.674213349819183,32.9862403869629,-116.874671936035,3670176,2520,3076,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.79472920779908,66.17900777114997,54.10979638331988,1.431738712196968e-07,21.0,66.16,3.0,65.89,0.6877,1.1472,2.0288,0.4132,0.3163,0.2786,0.2786,0
101181,npp,1189,2713,1.12742114067078,32.984546661377,-116.877182006836,3670144,1189,2179,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-03 09:56:26.497380,-76.26126716532829,35.54831683796457,30.98721929607517,0.01302265717144373,15.0,35.54,1.2937979144666532,34.94,0.41,0.5819,1.0759,0.8146,0.8957,0.9184,0.7175300191903633,0
101304,npp,490,2143,1.56318926811218,32.9862670898438,-116.875854492188,3670144,490,1705,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-04 09:37:37.928558,-73.619455748968,6.375370943181935,5.643089178273049,0.038015871800321045,12.0,6.32,1.0,5.57,0.327,0.474,1.4276,1.0,1.5632,1.5632,0.9768183316153811,0
101552,npp,2086,982,3.99706077575684,32.9896507263184,-116.877319335938,3670144,2087,724,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-06 08:59:53.676315,95.72816918069589,48.987358125765695,41.92732877411539,0.14306580822294074,6.0,-49.0,1.7549928774784245,-49.45,0.4072,0.614,1.6629,0.772,2.4017,3.0858,0.8790594113531958,0
101683,npp,241,3465,4.54232788085938,32.9890747070312,-116.877288818359,3670144,244,2809,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-07 10:21:24.377127,-73.04083785118732,58.93061015114697,49.33624885860242,0.10499155107583556,19.0,58.91,2.3545700244418297,58.57,0.623,0.932,1.9534,0.5086,2.0073,2.31,0.6905416535096414,0
101805,npp,2650,2904,2.77444100379944,32.9887313842773,-116.873291015625,3670144,2650,2342,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-08 10:02:39.372664,-75.15726820839967,42.9082147153569,37.079406576880544,0.07641914818468026,16.0,42.89,1.4867838833500562,42.38,0.3889,0.5691,1.1436,0.8329,1.9573,2.3107,1.1319610815705194,0
102056,npp,1227,1758,1.41661417484283,32.9890174865723,-116.872444152832,3670144,1227,1340,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-10 09:25:02.236756,98.34480583561174,15.812077866339086,13.963203235568152,0.029438361373149955,10.0,-15.84,1.0442604737599883,-16.55,0.3422,0.498,1.2689,0.9518,1.3537,1.3483,0.8942234619906518,0
102309,npp,1672,3649,1.70266079902649,32.9880409240723,-116.871025085449,3670144,1672,2957,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-12 10:27:35.448037,-71.82136255581416,62.82385641500103,51.98544261090702,0.011699111372498777,20.0,62.81,2.7445598364131496,62.51,0.5802,0.8549,2.1322,0.5544,0.7829,0.944,0.7635452551698323,0
102430,npp,1018,3094,1.35537707805634,32.9904975891113,-116.873825073242,3670144,1018,2481,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-13 10:08:52.210910,-74.47599674797316,49.13940638759872,42.05021601813399,0.004056812770990729,17.0,49.13,1.7549928774784245,48.65,0.4441,0.6294,1.5035,0.7531,0.8877,1.0208,0.9582250667333773,0
102671,npp,2684,1950,0.41379389166832,32.9866218566895,-116.871200561523,3670176,2684,1520,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-15 09:31:16.842986,92.7572424223604,4.924442914828996,4.359784808508849,1.0289723718982499e-07,11.0,-4.87,1.0,-5.68,0.3404,0.508,1.3153,0.9331,0.3798,0.3861,0.3861,0
102792,npp,1949,1372,0.50878581404686,32.9891471862793,-116.877052307129,3670176,1949,1034,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-16 09:12:24.712081,96.6995942275778,34.85905396717757,30.407879471547073,5.435635190882912e-13,8.0,-34.87,1.2937979144666532,-35.42,0.3473,0.5666,1.6852,0.8365,0.4293,0.4256,0.4256,0
102912,npp,1189,788,0.555642008781433,32.9843864440918,-116.872627258301,3670176,1190,572,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-17 08:53:30.803923,94.89708728562348,54.49623562379149,46.129628839790925,8.881187704501572e-18,5.0,-54.51,1.9513309067639726,-54.89,0.4042,0.7337,1.6823,0.6461,0.3828,0.359,0.359,0
102920,npp,25,3831,0.715766668319702,32.9865074157715,-116.875030517578,3670176,25,3076,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.84542791997679,66.19657054493129,54.12548966346544,1.5284706971712905e-08,21.0,66.18,3.0,65.89,0.6877,1.1472,2.0288,0.4132,0.3302,0.2957,0.2957,0
103032,npp,401,212,0.604302257299423,32.9871368408203,-116.878120422363,3670176,405,106,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-18 08:34:33.339751,92.63972369599557,66.8124035376594,54.48986509717973,1.0504621611837472e-21,2.0,-66.81,3.1865100272627664,-67.07,0.6128,0.9473,2.1108,0.5004,0.3663,0.3024,0.3024,0
103040,npp,2452,3281,0.482779949903488,32.9907569885254,-116.87720489502,3670176,2454,2627,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.92648881824891,54.42636516464195,46.08174920600136,1.587327473812112e-13,18.0,54.41,2.0682789409984763,54.03,0.5008,0.721,1.2631,0.6574,0.3588,0.3174,0.3174,0
103160,npp,1779,2713,0.41003954410553,32.9888877868652,-116.877769470215,3670176,1780,2179,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.75641956954337,35.56003997144151,30.998847248460596,3.4863809110713776e-18,15.0,35.54,1.2937979144666532,34.94,0.41,0.5819,1.0759,0.8146,0.3412,0.334,0.334,0
103279,npp,1079,2143,0.232582852244377,32.9845275878906,-116.875541687012,3670176,1079,1705,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-20 09:37:31.478551,-77.00081523234175,6.357546448219764,5.627622875857563,3.249590928378886e-22,12.0,6.32,1.0,5.57,0.327,0.474,1.4276,1.0,0.2326,0.2326,0.2326,0
103397,npp,352,1565,0.327069416642189,32.9867095947266,-116.875595092773,3670176,351,1175,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-21 09:18:39.351669,97.22460954558585,25.96526283607808,22.813401327709155,8.462339446194605e-26,9.0,-25.99,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,0.3411,0.3242,0.3242,0
103524,npp,1460,4013,0.678168714046478,32.9851951599121,-116.877563476562,3670176,1462,3174,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-22 10:39:57.594833,-70.05673840919502,69.1610297557033,55.86619185243516,2.56928969622058e-21,22.0,69.15,3.5496478698597698,68.89,0.8689,1.2899,2.0645,0.3675,0.3017,0.2492,0.2492,0
103761,npp,143,2903,0.235837027430534,32.9890289306641,-116.876731872559,3670176,142,2341,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-24 10:02:31.149957,-74.95144449025187,42.872857651918686,37.0529882759569,6.679902272748684e-22,16.0,42.85,1.4867838833500562,42.38,0.3889,0.5691,1.1436,0.8329,0.2498,0.1964,0.1964,0
104112,npp,1059,1176,0.46177875995636,32.9882125854492,-116.875175476074,3670176,1060,868,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-27 09:06:01.913283,96.63923421041311,42.52463010683072,36.767071313207445,3.351155074490298e-14,7.0,-42.54,1.4867838833500562,-43.01,0.3709,0.5799,1.3737,0.8174,0.3946,0.3775,0.3775,0
104229,npp,271,594,0.2055406793951988,32.9886817932129,-116.875007629395,3670176,276,382,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-28 08:47:04.456600,93.77647720805125,59.26367288851825,49.56722281611214,1.6059146712957826e-09,4.0,-59.27,2.3545700244418297,-59.54,0.446,0.7061,1.9547,0.6713,0.2614,0.138,0.138,0
104236,npp,2245,3648,1.29589188098907,32.9849319458008,-116.878387451172,3670176,2246,2957,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.99058675343882,62.79606874640248,51.96902363464821,5.010203134838087e-17,20.0,62.79,2.6065528283652384,62.51,0.5802,0.8549,2.1322,0.5544,0.6432,0.7185,0.7185,0
104346,npp,2545,19,1.06793737411499,32.9901123046875,-116.873031616211,3670176,2549,5,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-29 08:28:07.003095,91.8552591889421,69.93819024313841,56.287071375050985,0.00017451616753263698,1.0,-69.94,3.5496478698597698,-70.0,0.4335,0.8008,1.5053,0.5919,0.5493,0.6321,0.6321,0
104355,npp,1572,3093,0.27043135464191403,32.9889030456543,-116.877395629883,3670176,1573,2481,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.84640096980057,49.10505530326565,42.02491723712362,4.0778228596951545e-13,17.0,49.1,1.7549928774784245,48.65,0.4441,0.6294,1.5035,0.7531,0.2695,0.2037,0.2037,0
105837,npp,1748,785,6.51317358016968,32.9913177490234,-116.87818145752,3670144,1750,570,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-03 08:53:20.948574,94.8864270556012,54.577996451430074,46.191543407249185,0.02905645653510132,5.0,-54.59,1.9513309067639726,-54.89,0.4042,0.7337,1.6823,0.6461,3.4358,4.2079,3.759714211972012,0
105850,npp,585,3830,1.65780854225159,32.9871444702148,-116.872489929199,3670144,585,3076,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-03 10:33:36.656464,-70.81860923966136,66.17050616140594,54.111616985413505,0.0025703508475994293,21.0,66.16,3.0,65.89,0.6877,1.1472,2.0288,0.4132,0.6442,0.685,0.6453532275606937,0
106021,npp,958,209,4.26203680038452,32.9860420227051,-116.873611450195,3670144,955,104,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-04 08:34:21.726713,92.10682534788701,66.86564003282183,54.52392600302583,0.05996311754343507,2.0,-66.86,3.1865100272627664,-67.07,0.6128,0.9473,2.1108,0.5004,1.5142,2.1325,1.2075896601464884,0
106388,npp,1615,2140,3.36186218261719,32.9904479980469,-116.874412536621,3670144,1615,1702,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-06 09:37:19.913841,-70.48158130041764,6.246869161450905,5.5298266572886545,0.12382715201281741,12.0,6.15,1.0,5.57,0.327,0.474,1.4276,1.0,3.3619,3.3619,1.4519090264935477,0
106569,npp,887,1563,2.50158619880676,32.9849510192871,-116.87425994873,3670144,887,1173,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-07 09:18:29.588671,98.05775193772041,26.0629654674504,22.897692258332086,0.08147607293771071,9.0,-26.09,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,2.2539,2.4796,1.2228597670366137,0
106743,npp,132,978,2.24486017227173,32.9850959777832,-116.877723693848,3670144,133,722,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-08 08:59:35.704564,95.83263652241313,49.09763674125648,42.01624722487627,0.05270513835101489,6.0,-49.12,1.7549928774784245,-49.45,0.4072,0.614,1.6629,0.772,1.4033,1.7331,0.9201414778058762,0
107659,npp,807,591,0.21373993158340449,32.9895401000977,-116.874008178711,3670176,808,378,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-14 08:46:53.003924,94.27341440817852,59.324209300527556,49.610221602332274,7.870065144697259e-07,4.0,-59.33,2.3545700244418297,-59.54,0.446,0.7061,1.9547,0.6713,0.2649,0.1435,0.1435,0
107834,npp,7,15,0.30488972365856204,32.9856033325195,-116.877479553223,3670176,8,4,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-15 08:27:53.781201,91.4665667468751,70.01162289310732,56.32723618140476,8.844933018963009e-12,1.0,-70.0,3.5496478698597698,-70.0,0.4335,0.8008,1.5053,0.5919,0.3343,0.1805,0.1805,0
107843,npp,2106,3089,0.238176740705967,32.9908142089844,-116.87574005127,3670176,2106,2478,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-15 10:08:30.839853,-74.1638490362562,48.98200700616014,41.929013791035494,0.00030770816077123483,17.0,48.98,1.7549928774784245,48.65,0.4441,0.6294,1.5035,0.7531,0.2511,0.1794,0.1794,0
108015,npp,1420,2518,0.35774153470993,32.9873313903809,-116.872398376465,3670176,1420,2038,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.71733241477214,26.729780563324223,23.47377034319911,4.215999512259518e-07,14.0,26.7,1.1367971201176101,26.21,0.3685,0.5048,1.2436,0.9391,0.3447,0.3359,0.3359,0
108193,npp,707,1944,0.1816923655569553,32.9891891479492,-116.876426696777,3670176,707,1515,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-17 09:30:55.527647,100.70989930441543,5.197299343559246,4.601313143236947,4.927905804882673e-12,11.0,-5.22,1.0,-5.68,0.3404,0.508,1.3153,0.9331,0.1477,0.1695,0.1695,0
108542,npp,2259,781,0.15892358496785158,32.9868965148926,-116.878746032715,3670176,2261,566,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-19 08:53:07.764434,94.99890755833493,54.68094460870804,46.26717232222682,2.9490923837620915e-20,5.0,-54.69,2.0682789409984763,-54.89,0.4042,0.7337,1.6823,0.6461,0.1961,0.1027,0.1027,0
108729,npp,447,3275,0.19596460461616522,32.9878158569336,-116.872817993164,3670176,445,2620,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-20 10:14:40.261909,-73.35467629251765,54.26270951863431,45.9610994053124,9.786028324361257e-19,18.0,54.24,1.9513309067639726,54.03,0.5008,0.721,1.2631,0.6574,0.2049,0.1288,0.1288,0
108899,npp,2842,2706,0.1593082398176193,32.9857025146484,-116.878784179688,3670176,2841,2174,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-21 09:55:55.271080,-76.06389825310136,35.258463920225196,30.74597318440561,3.3162143642246595e-22,15.0,35.24,1.2937979144666532,34.94,0.41,0.5819,1.0759,0.8146,0.1474,0.1298,0.1298,0
109072,npp,2137,2136,0.2036243602633476,32.9850730895996,-116.874641418457,3670176,2137,1698,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-22 09:37:06.728287,-75.0653724852071,5.9502103939191615,5.267383663642408,1.9320719883260599e-22,12.0,5.91,1.0,5.57,0.327,0.474,1.4276,1.0,0.2036,0.2036,0.2036,0
109244,npp,1406,1558,0.24007548391819,32.9860420227051,-116.875762939453,3670176,1405,1170,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-23 09:18:14.604404,97.14353561284909,26.32873503523078,23.126857872732046,3.213210390295027e-22,9.0,-26.34,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,0.2645,0.238,0.238,0
109954,npp,489,2325,0.1938347890973091,32.9864082336426,-116.872383117676,3670176,489,1875,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-27 09:43:17.872378,-76.45466204992368,16.66254286627573,14.709794420526901,4.193799226855067e-18,13.0,16.65,1.0442604737599883,16.32,0.3121,0.4374,1.1646,1.0837,0.2408,0.2101,0.2101,0
110127,npp,2838,1749,0.27407693862915,32.9861755371094,-116.871841430664,3670176,2838,1332,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-28 09:24:27.547055,98.83646322686356,16.31501166439657,14.404620408565577,4.369209262894104e-14,10.0,-16.33,1.0442604737599883,-16.55,0.3422,0.498,1.2689,0.9518,0.2595,0.2609,0.2609,0
110299,npp,2089,1167,0.392900317907333,32.9854850769043,-116.878784179688,3670176,2089,861,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-29 09:05:33.665986,96.33930549706518,42.85333813059289,37.03308978885011,4.030138916369384e-09,7.0,-42.86,1.4867838833500562,-43.01,0.3709,0.5799,1.3737,0.8174,0.3482,0.3212,0.3212,0
110472,npp,1313,586,0.694361507892609,32.9895629882812,-116.878379821777,3670176,1316,374,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-30 08:46:38.003863,94.49474444318025,59.438111811676286,49.68542321358078,0.00041022796609298685,4.0,-59.45,2.3545700244418297,-59.54,0.446,0.7061,1.9547,0.6713,0.469,0.4661,0.4661,0
110648,npp,510,11,1.81630337238312,32.9846839904785,-116.874649047852,3670144,507,2,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-05-31 08:27:37.005985,91.42736550831525,70.08155616067845,56.36096021170268,0.006953329672967069,1.0,-70.06,3.5496478698597698,-70.0,0.4335,0.8008,1.5053,0.5919,0.7601,1.0751,0.9678472957642845,0
113013,npp,2629,2130,1.49768257141113,32.9840927124023,-116.873878479004,3670144,2629,1693,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-07 09:36:50.005296,-80.27230175091029,5.59368398903714,4.951633740365725,0.04981567616235599,12.0,5.57,1.0,5.57,0.327,0.474,1.4276,1.0,1.4977,1.4977,0.7293104322630974,0
113184,npp,1895,1552,1.18181788921356,32.9905090332031,-116.876586914062,3670144,1896,1165,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-08 09:17:57.911395,97.67114420138492,26.630502418073256,23.385588499019274,0.03291269912475799,9.0,-26.64,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,1.093,1.1715,0.6638330043517878,0
113356,npp,1136,967,0.923819780349731,32.9858245849609,-116.877258300781,3670144,1139,715,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-09 08:59:02.261754,95.32704214377813,49.44268859843114,42.28075436872622,0.018512638796789962,6.0,-49.45,1.7549928774784245,-49.45,0.4072,0.614,1.6629,0.772,0.6506,0.7132,0.42764895224599725,0
114902,npp,150,768,0.31153319776058197,32.9899253845215,-116.877769470215,3670176,151,552,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-20 08:52:30.895193,94.74051441627813,55.01966609020558,46.51054421578866,5.862823977907454e-24,5.0,-55.02,2.0682789409984763,-54.89,0.4042,0.7337,1.6823,0.6461,0.2699,0.2013,0.2013,0
115265,npp,2345,1544,0.254357129335403,32.9911575317383,-116.878135681152,3670176,2345,1159,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-24 09:17:37.193564,98.11335681515685,27.0104322379419,23.71192972287318,2.399701948137874e-22,9.0,-27.03,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,0.2771,0.2521,0.2521,0
115378,npp,1584,959,0.22144009917974472,32.9875602722168,-116.877891540527,3670176,1587,710,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-25 08:58:41.536705,95.17462643154809,49.68596506913565,42.46722476172564,3.235597753114953e-19,6.0,-49.69,1.7549928774784245,-49.45,0.4072,0.614,1.6629,0.772,0.2503,0.171,0.171,0
115500,npp,796,382,0.278327465057373,32.9887237548828,-116.874229431152,3670176,794,214,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-26 08:39:44.104021,93.09984683593358,63.706471680092164,52.54507140162705,8.302307703315975e-15,3.0,-63.7,2.7445598364131496,-63.56,0.526,0.8472,1.9559,0.5595,0.2667,0.1557,0.1557,0
115893,npp,745,1735,0.383681267499924,32.9899673461914,-116.878677368164,3670176,745,1320,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-29 09:23:51.982132,97.35829252014018,17.089019420462556,15.081747055477015,3.0016383845195916e-07,10.0,-17.1,1.0442604737599883,-16.55,0.3422,0.498,1.2689,0.9518,0.3645,0.3652,0.3652,0
116020,npp,3064,1156,0.481900542974472,32.985179901123,-116.873146057129,3670144,3064,852,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-06-30 09:04:59.882929,95.79674839094109,43.250332313831265,37.350855945158955,0.0029810368207634106,7.0,-43.26,1.4867838833500562,-43.01,0.3709,0.5799,1.3737,0.8174,0.4081,0.3939,0.3479185385289397,0
119052,npp,2300,576,2.17787337303162,32.9837608337402,-116.871917724609,3670144,2298,365,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-01 08:46:02.229099,93.53725261819788,59.698934294788884,49.85962971025487,0.021963667726960023,4.0,-59.67,2.3545700244418297,-59.54,0.446,0.7061,1.9547,0.6713,1.0991,1.4619,1.1231180251125672,0
119582,npp,2233,1928,2.84609866142273,32.9894027709961,-116.877288818359,3670144,2233,1500,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-04 09:30:09.346638,97.83579684446704,6.144853323345346,5.438683601836795,0.11214634020150677,11.0,-6.15,1.0,-5.68,0.3404,0.508,1.3153,0.9331,2.8121,2.6558,0.9259815069243467,0
119920,npp,733,768,2.13535833358765,32.9840850830078,-116.872917175293,3670144,731,551,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-06 08:52:23.370338,94.62816155907517,55.029412898658386,46.51616681548125,0.06494827989249713,5.0,-55.02,2.0682789409984763,-54.89,0.4042,0.7337,1.6823,0.6461,1.1517,1.3796,0.3777952558627886,0
120089,npp,3022,194,2.18841981887817,32.9879150390625,-116.873481750488,3670144,3019,95,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-07 08:33:25.933798,91.97052504816514,67.15496165426744,54.68433194435172,0.04341239049481437,2.0,-67.12,3.1865100272627664,-67.07,0.6128,0.9473,2.1108,0.5004,0.8635,1.095,0.42537889803966455,0
120275,npp,1339,2692,0.858440756797791,32.9896125793457,-116.878479003906,3670144,1339,2165,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-08 09:55:14.450823,-75.892915333288,34.6443532529763,30.224113734857937,0.0403669807213043,15.0,34.65,1.2937979144666532,34.94,0.41,0.5819,1.0759,0.8146,0.6878,0.6993,0.0766532900327106,0
120446,npp,644,2124,0.746933698654175,32.9897422790527,-116.871078491211,3670144,644,1687,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-09 09:36:27.685417,-77.38241592862383,5.202322000798478,4.605125827846822,0.025785676462897155,12.0,5.22,1.0,5.57,0.327,0.474,1.4276,1.0,0.7469,0.7469,0.3491648628404745,0
120614,npp,2996,1547,0.73053765296936,32.9849014282227,-116.878562927246,3670144,2996,1161,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-10 09:17:37.361255,98.58059183632895,26.889168985369057,23.607031609968946,0.013987814038407188,9.0,-26.88,1.1367971201176101,-26.59,0.3228,0.4782,1.3375,0.9912,0.696,0.7241,0.5083428084780701,0
120781,npp,2248,963,0.701020419597626,32.9889221191406,-116.876312255859,3670144,2248,712,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-11 08:58:43.476731,95.64907927482926,49.5731641844335,42.378895500695876,0.005786142194173473,6.0,-49.57,1.7549928774784245,-49.45,0.4072,0.614,1.6629,0.772,0.5236,0.5412,0.4519507587580452,0
121137,npp,2825,2885,0.889963567256927,32.9842414855957,-116.875305175781,3670144,2825,2326,196611,3866755,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-13 10:01:30.982366,-74.9736678183413,42.193698897973526,36.493585381245985,0.002040467275565931,16.0,42.2,1.4867838833500562,42.38,0.3889,0.5691,1.1436,0.8329,0.6898,0.7412,0.7097264983106223,0
121308,npp,2122,2315,0.334515139460564,32.9871635437012,-116.87459564209,3670176,2122,1866,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-14 09:42:44.210876,-77.33888427048308,16.102736905269275,14.217038391450636,0.0002341924811282517,13.0,16.1,1.0442604737599883,16.32,0.3121,0.4374,1.1646,1.0837,0.3755,0.3625,0.3625,0
121478,npp,1409,1740,0.28232818841934204,32.9901084899902,-116.875343322754,3670176,1410,1324,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-15 09:23:55.661880,99.51770677758053,16.82877169545374,14.853849487637236,7.397276755134077e-08,10.0,-16.83,1.0442604737599883,-16.55,0.3422,0.498,1.2689,0.9518,0.2675,0.2687,0.2687,0
122002,npp,1216,3075,0.479020357131958,32.9876403808594,-116.871879577637,3670176,1219,2469,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-18 10:07:45.727232,-73.92620057458954,48.568365387565024,41.59902092672184,9.398069241519363e-19,17.0,48.56,1.7549928774784245,48.65,0.4441,0.6294,1.5035,0.7531,0.3883,0.3608,0.3608,0
122178,npp,538,2505,0.35643237829208396,32.9894218444824,-116.876487731934,3670176,538,2028,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-19 09:49:00.740989,-76.27203963787348,26.05843823415329,22.891562545989007,4.215656595075256e-24,14.0,26.06,1.1367971201176101,26.21,0.3685,0.5048,1.2436,0.9391,0.3435,0.3347,0.3347,0
122346,npp,2906,1932,0.28745979070663497,32.9858016967773,-116.875732421875,3670176,2906,1503,196611,3866787,584,usa_sandiego_104_5,32.9875,-116.875,104,5,usa_sandiego,2012-07-20 09:30:12.199503,98.16606702741257,5.913627465996261,5.2343953383410495,7.593124431259382e-26,11.0,-5.92,1.0,-5.68,0.3404,0.508,1.3153,0.9331,0.2535,0.2682,0.2682,0
