lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.631,0.669,0.687
2,0.445,0.522,0.501
3,0.321,0.404,0.356
4,0.245,0.309,0.253
5,0.192,0.236,0.173
6,0.172,0.18,0.128
7,0.163,0.139,0.1
8,0.143,0.111,0.07
9,0.138,0.092,0.057
10,0.134,0.081,0.046
11,0.126,0.077,0.034
12,0.12,0.077,0.021
13,0.118,0.08,0.013
14,0.097,0.086,-0.011
15,0.081,0.092,-0.025
16,0.085,0.098,-0.018
17,0.108,0.104,0.006
18,0.095,0.11,0.0
19,0.081,0.113,-0.005
20,0.078,0.116,0.001
21,0.089,0.116,0.017
22,0.086,0.115,0.03
23,0.082,0.113,0.045
24,0.102,0.109,0.083
25,0.109,0.103,0.121
26,0.113,0.092,0.168
27,0.089,0.086,0.194
28,0.082,0.081,0.225
29,0.061,0.078,0.23
30,0.061,0.076,0.229
31,0.068,0.077,0.21
32,0.079,0.078,0.18
33,0.082,0.078,0.137
34,0.05,0.078,0.07
35,0.033,0.077,0.026
36,0.045,0.076,0.015
37,0.064,0.074,0.011
38,0.093,0.071,0.021
39,0.099,0.068,0.018
40,0.093,0.065,0.006
41,0.075,0.064,-0.016
42,0.061,0.064,-0.035
43,0.069,0.062,-0.032
44,0.078,0.062,-0.025
45,0.08,0.062,-0.021
46,0.079,0.064,-0.018
47,0.059,0.065,-0.032
48,0.046,0.065,-0.036
49,0.057,0.065,-0.019
50,0.063,0.064,-0.005
51,0.061,0.063,0.006
52,0.039,0.061,0.004
53,0.028,0.06,0.017
54,0.029,0.058,0.044
55,0.027,0.057,0.077
56,0.055,0.056,0.14
57,0.08,0.056,0.201
58,0.086,0.055,0.237
59,0.081,0.053,0.245
60,0.08,0.053,0.233
61,0.078,0.053,0.197
62,0.072,0.054,0.149
63,0.066,0.055,0.103
64,0.051,0.055,0.054
65,0.025,0.055,0.004
66,0.038,0.053,-0.003
67,0.033,0.052,-0.02
68,0.019,0.052,-0.04
69,0.032,0.053,-0.036
70,0.048,0.052,-0.032
71,0.074,0.051,-0.019
72,0.075,0.049,-0.025
73,0.063,0.047,-0.038
74,0.043,0.045,-0.05
75,0.043,0.044,-0.046
76,0.041,0.042,-0.043
77,0.044,0.041,-0.036
78,0.045,0.04,-0.03
79,0.042,0.041,-0.029
80,0.041,0.042,-0.021
81,0.032,0.044,-0.018
82,0.052,0.046,0.015
83,0.054,0.048,0.041
84,0.048,0.049,0.069
85,0.041,0.051,0.105
86,0.042,0.052,0.147
87,0.046,0.053,0.188
88,0.044,0.053,0.209
89,0.058,0.052,0.219
90,0.066,0.052,0.201
91,0.037,0.053,0.139
92,0.038,0.053,0.097
93,0.046,0.053,0.065
94,0.073,0.054,0.056
95,0.082,0.056,0.039
96,0.074,0.056,0.016
97,0.066,0.056,0.0
98,0.05,0.056,-0.019
99,0.049,0.054,-0.027
100,0.052,0.053,-0.03
101,0.049,0.053,-0.039
102,0.06,0.052,-0.034
103,0.043,0.051,-0.05
104,0.049,0.05,-0.043
105,0.048,0.049,-0.039
106,0.046,0.047,-0.035
107,0.037,0.048,-0.033
108,0.029,0.048,-0.035
109,0.031,0.047,-0.029
110,0.051,0.047,-0.004
111,0.052,0.046,0.011
112,0.057,0.045,0.035
113,0.05,0.045,0.057
114,0.042,0.044,0.085
115,0.054,0.043,0.132
116,0.052,0.042,0.165
117,0.039,0.042,0.183
118,0.039,0.042,0.192
119,0.044,0.043,0.187
120,0.047,0.044,0.16
121,0.041,0.044,0.115
122,0.054,0.044,0.087
123,0.049,0.044,0.049
124,0.043,0.043,0.017
125,0.033,0.043,-0.01
126,0.04,0.043,-0.018
127,0.042,0.042,-0.024
128,0.047,0.041,-0.024
129,0.043,0.042,-0.033
130,0.027,0.042,-0.052
131,0.007,0.042,-0.066
132,0.033,0.042,-0.049
133,0.057,0.043,-0.03
134,0.057,0.044,-0.027
135,0.066,0.045,-0.017
136,0.053,0.046,-0.024
137,0.049,0.046,-0.022
138,0.047,0.047,-0.018
139,0.056,0.047,-0.007
140,0.046,0.048,-0.006
141,0.047,0.047,0.012
142,0.034,0.047,0.024
143,0.034,0.047,0.055
144,0.037,0.047,0.093
145,0.05,0.047,0.142
146,0.058,0.048,0.184
147,0.063,0.049,0.207
148,0.06,0.05,0.205
149,0.052,0.051,0.176
150,0.048,0.051,0.14
151,0.053,0.052,0.107
152,0.042,0.052,0.062
153,0.031,0.053,0.022
154,0.043,0.053,0.007
155,0.048,0.053,-0.005
156,0.055,0.053,-0.01
157,0.056,0.053,-0.013
158,0.052,0.054,-0.021
159,0.051,0.053,-0.025
160,0.047,0.052,-0.034
161,0.059,0.049,-0.025
162,0.061,0.047,-0.027
163,0.068,0.045,-0.018
164,0.057,0.043,-0.021
165,0.061,0.041,-0.012
166,0.053,0.04,-0.015
167,0.036,0.038,-0.024
168,0.028,0.036,-0.028
169,0.017,0.035,-0.031
170,0.008,0.034,-0.025
171,0.012,0.033,-0.003
172,0.026,0.032,0.03
173,0.034,0.03,0.065
174,0.026,0.028,0.091
175,0.013,0.026,0.114
176,0.011,0.025,0.138
177,0.014,0.024,0.156
178,0.02,0.022,0.156
179,0.036,0.022,0.145
180,0.036,0.021,0.11
181,0.024,0.02,0.065
182,0.023,0.018,0.034
183,0.032,0.014,0.014
184,0.035,0.01,-0.003
185,0.018,0.006,-0.03
186,0.008,0.003,-0.045
187,-0.006,-0.001,-0.061
188,-0.018,-0.005,-0.077
189,-0.005,-0.008,-0.072
190,-0.007,-0.011,-0.077
191,0.006,-0.014,-0.072
192,-0.009,-0.015,-0.086
193,-0.015,-0.016,-0.087
194,-0.033,-0.016,-0.097
195,-0.03,-0.015,-0.093
196,-0.019,-0.012,-0.079
197,-0.016,-0.009,-0.072
198,-0.024,-0.005,-0.075
199,-0.032,-0.0,-0.073
200,-0.032,0.005,-0.056
201,-0.013,0.01,-0.021
202,0.003,0.015,0.019
203,0.007,0.021,0.056
204,0.04,0.027,0.118
205,0.064,0.032,0.173
206,0.071,0.037,0.202
207,0.089,0.042,0.222
208,0.082,0.046,0.202
209,0.076,0.05,0.17
210,0.068,0.052,0.126
211,0.057,0.053,0.083
212,0.053,0.054,0.047
213,0.045,0.054,0.016
214,0.049,0.056,0.001
215,0.05,0.058,-0.011
216,0.037,0.06,-0.026
217,0.058,0.059,-0.01
218,0.033,0.058,-0.035
219,0.039,0.057,-0.034
220,0.031,0.057,-0.043
221,0.04,0.057,-0.041
222,0.039,0.056,-0.042
223,0.052,0.054,-0.026
224,0.065,0.053,-0.012
225,0.064,0.053,-0.008
226,0.057,0.053,-0.01
227,0.059,0.053,-0.006
228,0.06,0.053,-0.001
229,0.064,0.054,0.014
230,0.066,0.053,0.033
231,0.07,0.051,0.06
232,0.066,0.049,0.088
233,0.063,0.046,0.12
234,0.066,0.043,0.159
235,0.058,0.039,0.184
236,0.034,0.036,0.183
237,0.015,0.033,0.163
238,-0.001,0.031,0.13
239,0.012,0.029,0.107
240,0.025,0.027,0.082
241,0.032,0.026,0.053
242,0.006,0.026,0.001
243,0.004,0.025,-0.022
244,0.003,0.025,-0.037
245,0.02,0.026,-0.031
246,0.027,0.028,-0.029
247,0.034,0.031,-0.03
248,0.018,0.034,-0.049
249,0.029,0.038,-0.046
250,0.042,0.041,-0.039
251,0.06,0.044,-0.029
252,0.071,0.047,-0.019
253,0.071,0.05,-0.015
254,0.069,0.052,-0.015
255,0.069,0.054,-0.011
256,0.062,0.055,-0.01
257,0.059,0.056,-0.006
258,0.064,0.057,0.007
259,0.061,0.057,0.021
260,0.043,0.056,0.027
261,0.05,0.054,0.06
262,0.047,0.052,0.091
263,0.046,0.05,0.129
264,0.036,0.049,0.158
265,0.041,0.047,0.189
266,0.042,0.044,0.196
267,0.041,0.041,0.182
268,0.027,0.038,0.141
269,0.01,0.034,0.09
270,0.013,0.03,0.056
271,0.016,0.026,0.028
272,0.021,0.021,0.007
273,0.028,0.017,-0.006
274,0.042,0.013,-0.009
275,0.035,0.01,-0.023
276,0.028,0.008,-0.036
277,0.029,0.006,-0.041
278,0.028,0.004,-0.046
279,-0.0,0.002,-0.071
280,0.003,0.001,-0.07
281,-0.009,0.001,-0.082
282,-0.021,0.001,-0.091
283,-0.015,0.001,-0.084
284,-0.008,0.002,-0.07
285,-0.008,0.002,-0.064
286,-0.019,0.005,-0.068
287,-0.015,0.007,-0.058
288,-0.011,0.01,-0.043
289,-0.004,0.013,-0.022
290,-0.0,0.015,0.004
291,0.025,0.017,0.055
292,0.036,0.019,0.1
293,0.047,0.021,0.148
294,0.051,0.022,0.185
295,0.049,0.024,0.2
296,0.042,0.025,0.19
297,0.042,0.027,0.172
298,0.042,0.028,0.137
299,0.037,0.03,0.093
300,0.024,0.031,0.045
301,0.023,0.031,0.015
302,0.018,0.03,-0.01
303,0.028,0.028,-0.016
304,0.019,0.025,-0.03
305,0.022,0.023,-0.035
306,0.016,0.022,-0.049
307,0.015,0.019,-0.054
308,0.006,0.018,-0.066
309,-0.002,0.016,-0.076
310,-0.003,0.016,-0.081
311,0.004,0.016,-0.075
312,0.023,0.017,-0.057
313,0.037,0.02,-0.044
314,0.033,0.022,-0.039
315,0.024,0.026,-0.039
316,0.033,0.03,-0.025
317,0.049,0.033,-0.002
318,0.046,0.038,0.011
319,0.054,0.043,0.038
320,0.045,0.048,0.059
321,0.043,0.053,0.091
322,0.038,0.059,0.125
323,0.045,0.065,0.167
324,0.068,0.071,0.214
325,0.092,0.076,0.241
326,0.1,0.082,0.232
327,0.096,0.086,0.199
328,0.076,0.091,0.147
329,0.083,0.094,0.115
330,0.098,0.097,0.094
331,0.111,0.1,0.08
332,0.101,0.102,0.053
333,0.09,0.103,0.03
334,0.095,0.103,0.025
335,0.098,0.104,0.019
336,0.118,0.106,0.029
337,0.124,0.107,0.027
338,0.13,0.108,0.027
339,0.127,0.108,0.021
340,0.122,0.107,0.015
341,0.104,0.106,0.002
342,0.091,0.105,-0.002
343,0.088,0.104,0.002
344,0.08,0.102,0.004
345,0.089,0.1,0.017
346,0.081,0.097,0.017
347,0.087,0.094,0.034
348,0.083,0.092,0.052
349,0.093,0.091,0.084
350,0.095,0.09,0.116
351,0.099,0.087,0.156
352,0.096,0.083,0.192
353,0.092,0.08,0.224
354,0.082,0.077,0.229
355,0.082,0.076,0.223
356,0.093,0.074,0.208
357,0.092,0.073,0.173
358,0.071,0.072,0.118
359,0.06,0.073,0.074
360,0.054,0.074,0.043
361,0.058,0.075,0.027
362,0.064,0.076,0.018
363,0.07,0.078,0.012
364,0.08,0.078,0.012
365,0.076,0.078,0.004
366,0.056,0.076,-0.017
367,0.069,0.076,-0.01
368,0.078,0.076,-0.007
369,0.085,0.076,-0.005
370,0.09,0.077,-0.002
371,0.087,0.079,-0.001
372,0.084,0.081,0.003
373,0.084,0.082,0.009
374,0.096,0.083,0.028
375,0.111,0.083,0.049
376,0.096,0.083,0.047
377,0.08,0.083,0.046
378,0.082,0.082,0.066
379,0.065,0.082,0.078
380,0.073,0.08,0.117
381,0.056,0.079,0.141
382,0.062,0.077,0.181
383,0.07,0.075,0.213
384,0.069,0.073,0.216
385,0.069,0.07,0.2
386,0.065,0.067,0.165
387,0.07,0.064,0.133
388,0.081,0.061,0.103
389,0.084,0.057,0.075
390,0.067,0.053,0.04
391,0.031,0.049,-0.004
392,0.031,0.044,-0.018
393,0.03,0.039,-0.026
394,0.021,0.034,-0.041
395,0.023,0.029,-0.047
396,0.033,0.024,-0.046
397,0.032,0.018,-0.052
398,0.023,0.013,-0.062
399,0.011,0.007,-0.069
400,-0.013,0.001,-0.083
