lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.693,0.708,0.828
2,0.488,0.528,0.656
3,0.307,0.378,0.457
4,0.215,0.256,0.288
5,0.143,0.158,0.136
6,0.088,0.082,0.012
7,0.045,0.024,-0.083
8,0.009,-0.018,-0.152
9,-0.011,-0.046,-0.198
10,-0.025,-0.063,-0.228
11,-0.03,-0.07,-0.243
12,-0.033,-0.069,-0.251
13,-0.033,-0.062,-0.254
14,-0.032,-0.05,-0.256
15,-0.035,-0.035,-0.258
16,-0.034,-0.018,-0.257
17,-0.038,0.001,-0.257
18,-0.031,0.02,-0.249
19,-0.023,0.039,-0.235
20,-0.005,0.057,-0.208
21,0.019,0.073,-0.165
22,0.046,0.087,-0.107
23,0.072,0.099,-0.033
24,0.111,0.109,0.066
25,0.159,0.115,0.19
26,0.206,0.115,0.333
27,0.234,0.114,0.473
28,0.187,0.112,0.557
29,0.136,0.11,0.593
30,0.095,0.106,0.573
31,0.094,0.1,0.509
32,0.073,0.092,0.394
33,0.061,0.083,0.265
34,0.041,0.072,0.136
35,0.024,0.059,0.024
36,0.016,0.044,-0.062
37,0.008,0.029,-0.127
38,-0.008,0.015,-0.177
39,-0.014,0.002,-0.21
40,-0.021,-0.01,-0.231
41,-0.029,-0.02,-0.245
42,-0.031,-0.029,-0.251
43,-0.033,-0.034,-0.254
44,-0.031,-0.038,-0.253
45,-0.029,-0.038,-0.252
46,-0.03,-0.035,-0.251
47,-0.033,-0.029,-0.249
48,-0.029,-0.021,-0.24
49,-0.024,-0.012,-0.225
50,-0.022,-0.001,-0.202
51,-0.014,0.008,-0.161
52,0.004,0.015,-0.1
53,0.01,0.02,-0.026
54,0.02,0.024,0.072
55,0.03,0.027,0.19
56,0.046,0.03,0.321
57,0.075,0.032,0.448
58,0.094,0.033,0.538
59,0.087,0.032,0.56
60,0.059,0.03,0.515
61,0.027,0.027,0.419
62,0.012,0.023,0.304
63,0.01,0.017,0.183
64,0.006,0.012,0.07
65,0.002,0.005,-0.025
66,-0.007,-0.002,-0.1
67,-0.019,-0.009,-0.159
68,-0.031,-0.016,-0.2
69,-0.042,-0.023,-0.229
70,-0.047,-0.029,-0.247
71,-0.049,-0.034,-0.255
72,-0.048,-0.037,-0.259
73,-0.043,-0.039,-0.259
74,-0.044,-0.039,-0.26
75,-0.043,-0.038,-0.259
76,-0.039,-0.035,-0.255
77,-0.032,-0.031,-0.248
78,-0.024,-0.026,-0.235
79,-0.016,-0.019,-0.212
80,-0.016,-0.012,-0.183
81,-0.017,-0.004,-0.14
82,-0.01,0.003,-0.077
83,0.013,0.009,0.013
84,0.025,0.013,0.122
85,0.034,0.016,0.249
86,0.031,0.019,0.375
87,0.022,0.021,0.473
88,0.028,0.023,0.532
89,0.046,0.023,0.536
90,0.044,0.023,0.476
91,0.036,0.021,0.372
92,0.026,0.016,0.247
93,0.012,0.009,0.123
94,0.0,0.001,0.016
95,-0.015,-0.008,-0.072
96,-0.025,-0.017,-0.137
97,-0.029,-0.026,-0.184
98,-0.031,-0.034,-0.214
99,-0.036,-0.041,-0.236
100,-0.044,-0.046,-0.251
101,-0.045,-0.048,-0.258
102,-0.052,-0.049,-0.264
103,-0.046,-0.048,-0.262
104,-0.052,-0.045,-0.264
105,-0.051,-0.04,-0.263
106,-0.051,-0.034,-0.26
107,-0.053,-0.027,-0.254
108,-0.055,-0.018,-0.24
109,-0.049,-0.009,-0.213
110,-0.033,-0.001,-0.169
111,-0.029,0.007,-0.114
112,-0.013,0.015,-0.036
113,0.008,0.023,0.064
114,0.038,0.03,0.186
115,0.086,0.035,0.324
116,0.102,0.039,0.439
117,0.122,0.042,0.519
118,0.111,0.043,0.538
119,0.102,0.042,0.503
120,0.075,0.04,0.417
121,0.055,0.035,0.306
122,0.025,0.03,0.181
123,0.001,0.025,0.066
124,-0.018,0.018,-0.03
125,-0.025,0.01,-0.102
126,-0.03,0.001,-0.158
127,-0.035,-0.008,-0.199
128,-0.04,-0.017,-0.227
129,-0.042,-0.024,-0.243
130,-0.043,-0.03,-0.251
131,-0.043,-0.034,-0.256
132,-0.041,-0.037,-0.256
133,-0.039,-0.038,-0.256
134,-0.036,-0.037,-0.255
135,-0.032,-0.035,-0.252
136,-0.029,-0.03,-0.246
137,-0.025,-0.024,-0.234
138,-0.023,-0.016,-0.215
139,-0.016,-0.007,-0.183
140,-0.008,0.003,-0.137
141,0.006,0.012,-0.071
142,0.021,0.02,0.015
143,0.042,0.026,0.123
144,0.051,0.032,0.238
145,0.049,0.036,0.349
146,0.042,0.038,0.442
147,0.044,0.04,0.496
148,0.077,0.04,0.503
149,0.08,0.039,0.451
150,0.057,0.037,0.352
151,0.032,0.034,0.237
152,0.015,0.028,0.125
153,-0.002,0.022,0.024
154,-0.006,0.015,-0.058
155,-0.008,0.008,-0.121
156,-0.001,0.001,-0.164
157,-0.0,-0.006,-0.194
158,-0.004,-0.012,-0.216
159,-0.01,-0.017,-0.232
160,-0.014,-0.021,-0.241
161,-0.021,-0.023,-0.248
162,-0.029,-0.025,-0.253
163,-0.032,-0.025,-0.254
164,-0.037,-0.025,-0.255
165,-0.039,-0.023,-0.252
166,-0.041,-0.019,-0.246
167,-0.039,-0.015,-0.23
168,-0.035,-0.009,-0.205
169,-0.028,-0.004,-0.168
170,-0.016,0.001,-0.114
171,-0.0,0.006,-0.038
172,0.021,0.011,0.057
173,0.036,0.016,0.16
174,0.049,0.019,0.267
175,0.059,0.02,0.371
176,0.066,0.021,0.448
177,0.053,0.021,0.478
178,0.029,0.019,0.449
179,0.025,0.017,0.387
180,0.02,0.014,0.293
181,0.006,0.011,0.183
182,-0.01,0.007,0.076
183,-0.015,0.002,-0.016
184,-0.012,-0.004,-0.088
185,-0.017,-0.012,-0.147
186,-0.018,-0.019,-0.187
187,-0.027,-0.026,-0.217
188,-0.034,-0.033,-0.237
189,-0.047,-0.039,-0.251
190,-0.051,-0.043,-0.257
191,-0.054,-0.046,-0.261
192,-0.052,-0.048,-0.261
193,-0.051,-0.047,-0.26
194,-0.048,-0.044,-0.257
195,-0.041,-0.04,-0.25
196,-0.042,-0.034,-0.241
197,-0.041,-0.027,-0.224
198,-0.04,-0.02,-0.197
199,-0.033,-0.012,-0.154
200,-0.012,-0.005,-0.086
201,0.012,0.001,0.0
202,0.019,0.006,0.095
203,0.013,0.011,0.197
204,0.01,0.016,0.302
205,0.012,0.02,0.398
206,0.036,0.023,0.47
207,0.058,0.024,0.493
208,0.066,0.024,0.462
209,0.046,0.022,0.374
210,0.029,0.018,0.263
211,0.023,0.013,0.152
212,0.015,0.006,0.051
213,0.007,-0.001,-0.037
214,-0.005,-0.007,-0.11
215,-0.013,-0.013,-0.162
216,-0.029,-0.019,-0.202
217,-0.036,-0.024,-0.228
218,-0.041,-0.028,-0.243
219,-0.045,-0.032,-0.251
220,-0.046,-0.034,-0.255
221,-0.048,-0.035,-0.257
222,-0.046,-0.034,-0.256
223,-0.048,-0.032,-0.255
224,-0.047,-0.028,-0.251
225,-0.047,-0.023,-0.244
226,-0.044,-0.018,-0.23
227,-0.038,-0.012,-0.207
228,-0.029,-0.007,-0.17
229,-0.007,-0.0,-0.113
230,0.016,0.007,-0.039
231,0.046,0.014,0.054
232,0.053,0.021,0.15
233,0.066,0.026,0.26
234,0.073,0.029,0.37
235,0.065,0.03,0.458
236,0.048,0.03,0.498
237,0.029,0.028,0.484
238,0.016,0.026,0.421
239,0.019,0.022,0.327
240,0.028,0.016,0.221
241,0.012,0.01,0.106
242,-0.0,0.004,0.007
243,-0.017,-0.004,-0.077
244,-0.024,-0.011,-0.138
245,-0.032,-0.019,-0.182
246,-0.037,-0.026,-0.212
247,-0.039,-0.032,-0.23
248,-0.039,-0.037,-0.239
249,-0.043,-0.041,-0.245
250,-0.048,-0.043,-0.249
251,-0.048,-0.044,-0.249
252,-0.052,-0.043,-0.25
253,-0.055,-0.039,-0.25
254,-0.052,-0.034,-0.245
255,-0.041,-0.027,-0.232
256,-0.032,-0.02,-0.213
257,-0.022,-0.013,-0.184
258,0.001,-0.006,-0.135
259,0.014,-0.0,-0.074
260,0.014,0.005,-0.001
261,0.009,0.01,0.086
262,0.017,0.014,0.193
263,0.028,0.018,0.309
264,0.032,0.021,0.411
265,0.034,0.022,0.481
266,0.043,0.022,0.507
267,0.054,0.021,0.483
268,0.025,0.018,0.387
269,0.019,0.014,0.274
270,0.006,0.007,0.156
271,0.005,0.001,0.052
272,-0.003,-0.006,-0.037
273,-0.007,-0.013,-0.106
274,-0.025,-0.019,-0.162
275,-0.037,-0.026,-0.2
276,-0.045,-0.033,-0.225
277,-0.046,-0.038,-0.238
278,-0.048,-0.042,-0.244
279,-0.05,-0.044,-0.248
280,-0.052,-0.044,-0.25
281,-0.053,-0.043,-0.251
282,-0.05,-0.039,-0.248
283,-0.043,-0.035,-0.241
284,-0.046,-0.029,-0.235
285,-0.044,-0.022,-0.222
286,-0.033,-0.015,-0.197
287,-0.023,-0.006,-0.161
288,-0.01,0.002,-0.11
289,0.003,0.01,-0.042
290,0.022,0.018,0.046
291,0.042,0.025,0.15
292,0.065,0.032,0.268
293,0.077,0.036,0.379
294,0.068,0.04,0.466
295,0.047,0.042,0.505
296,0.048,0.042,0.499
297,0.043,0.041,0.434
298,0.063,0.04,0.343
299,0.062,0.037,0.23
300,0.046,0.033,0.117
301,0.025,0.028,0.016
302,0.007,0.021,-0.066
303,-0.002,0.012,-0.126
304,-0.008,0.002,-0.169
305,-0.02,-0.007,-0.2
306,-0.024,-0.017,-0.219
307,-0.026,-0.024,-0.229
308,-0.034,-0.03,-0.237
309,-0.037,-0.033,-0.241
310,-0.03,-0.034,-0.238
311,-0.031,-0.031,-0.238
312,-0.028,-0.026,-0.234
313,-0.026,-0.019,-0.23
314,-0.025,-0.011,-0.223
315,-0.021,-0.0,-0.207
316,-0.014,0.011,-0.179
317,0.005,0.021,-0.135
318,0.018,0.032,-0.078
319,0.024,0.042,-0.005
320,0.033,0.052,0.09
321,0.026,0.061,0.194
322,0.042,0.07,0.314
323,0.079,0.077,0.433
324,0.119,0.082,0.525
325,0.154,0.085,0.564
326,0.169,0.085,0.542
327,0.153,0.084,0.457
328,0.139,0.08,0.342
329,0.112,0.076,0.214
330,0.079,0.069,0.094
331,0.046,0.061,-0.006
332,0.029,0.051,-0.081
333,0.007,0.04,-0.139
334,-0.004,0.028,-0.177
335,-0.013,0.017,-0.203
336,-0.015,0.006,-0.217
337,-0.015,-0.003,-0.224
338,-0.02,-0.01,-0.229
339,-0.021,-0.015,-0.231
340,-0.02,-0.018,-0.23
341,-0.024,-0.018,-0.23
342,-0.034,-0.015,-0.232
343,-0.031,-0.011,-0.225
344,-0.025,-0.005,-0.211
345,-0.016,0.003,-0.189
346,-0.0,0.012,-0.152
347,0.012,0.023,-0.102
348,0.023,0.036,-0.036
349,0.033,0.048,0.046
350,0.057,0.059,0.153
351,0.081,0.068,0.272
352,0.094,0.074,0.387
353,0.095,0.079,0.475
354,0.128,0.081,0.538
355,0.129,0.081,0.539
356,0.144,0.079,0.489
357,0.119,0.077,0.382
358,0.106,0.074,0.265
359,0.09,0.07,0.146
360,0.058,0.063,0.039
361,0.033,0.054,-0.046
362,0.005,0.043,-0.113
363,-0.004,0.032,-0.158
364,-0.008,0.021,-0.186
365,-0.015,0.01,-0.205
366,-0.017,0.001,-0.215
367,-0.02,-0.007,-0.22
368,-0.019,-0.013,-0.221
369,-0.02,-0.017,-0.221
370,-0.02,-0.018,-0.221
371,-0.019,-0.018,-0.22
372,-0.013,-0.016,-0.215
373,-0.013,-0.012,-0.208
374,-0.016,-0.007,-0.196
375,-0.015,0.001,-0.174
376,-0.001,0.01,-0.134
377,0.008,0.02,-0.081
378,0.015,0.03,-0.011
379,0.02,0.039,0.079
380,0.021,0.047,0.185
381,0.024,0.054,0.297
382,0.056,0.059,0.414
383,0.087,0.063,0.502
384,0.122,0.064,0.539
385,0.116,0.064,0.505
386,0.097,0.061,0.415
387,0.06,0.055,0.29
388,0.037,0.048,0.17
389,0.008,0.038,0.056
390,0.004,0.027,-0.028
391,-0.005,0.015,-0.096
392,-0.017,0.001,-0.145
393,-0.022,-0.012,-0.177
394,-0.025,-0.025,-0.198
395,-0.03,-0.036,-0.212
396,-0.031,-0.044,-0.218
397,-0.035,-0.048,-0.223
398,-0.038,-0.047,-0.225
399,-0.036,-0.038,-0.225
400,-0.032,-0.02,-0.224
