lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.626,0.614,0.795
2,0.322,0.441,0.572
3,0.153,0.3,0.383
4,0.076,0.188,0.225
5,0.063,0.101,0.103
6,0.05,0.036,0.002
7,0.027,-0.01,-0.083
8,0.013,-0.041,-0.143
9,-0.003,-0.059,-0.184
10,-0.002,-0.066,-0.202
11,0.006,-0.065,-0.206
12,0.003,-0.057,-0.211
13,-0.002,-0.045,-0.214
14,-0.002,-0.029,-0.216
15,-0.002,-0.011,-0.218
16,0.003,0.008,-0.215
17,0.002,0.027,-0.215
18,0.003,0.045,-0.214
19,0.008,0.061,-0.205
20,0.013,0.076,-0.188
21,0.027,0.088,-0.154
22,0.028,0.098,-0.11
23,0.046,0.105,-0.039
24,0.084,0.11,0.06
25,0.132,0.111,0.182
26,0.179,0.103,0.322
27,0.18,0.096,0.441
28,0.113,0.093,0.509
29,0.045,0.091,0.53
30,0.058,0.09,0.532
31,0.113,0.086,0.504
32,0.143,0.082,0.419
33,0.126,0.078,0.293
34,0.077,0.072,0.154
35,0.027,0.063,0.031
36,0.012,0.052,-0.058
37,0.009,0.04,-0.122
38,0.009,0.029,-0.165
39,0.001,0.019,-0.194
40,-0.012,0.01,-0.213
41,-0.021,0.001,-0.223
42,-0.012,-0.007,-0.222
43,-0.01,-0.013,-0.221
44,-0.004,-0.016,-0.22
45,-0.005,-0.018,-0.221
46,-0.002,-0.017,-0.221
47,-0.005,-0.014,-0.22
48,-0.007,-0.009,-0.216
49,-0.009,-0.003,-0.206
50,-0.012,0.004,-0.187
51,-0.011,0.009,-0.152
52,-0.007,0.013,-0.098
53,-0.001,0.015,-0.02
54,0.012,0.019,0.077
55,0.004,0.027,0.182
56,0.008,0.034,0.301
57,0.055,0.039,0.428
58,0.108,0.041,0.529
59,0.128,0.041,0.563
60,0.083,0.041,0.506
61,0.038,0.039,0.404
62,0.021,0.036,0.284
63,0.027,0.032,0.171
64,0.034,0.029,0.071
65,0.023,0.026,-0.024
66,0.001,0.022,-0.103
67,-0.006,0.017,-0.155
68,-0.011,0.01,-0.188
69,-0.012,0.003,-0.205
70,-0.002,-0.003,-0.209
71,-0.003,-0.009,-0.214
72,0.0,-0.014,-0.216
73,-0.003,-0.018,-0.219
74,-0.008,-0.02,-0.223
75,-0.014,-0.021,-0.225
76,-0.022,-0.02,-0.229
77,-0.034,-0.018,-0.231
78,-0.041,-0.014,-0.227
79,-0.037,-0.008,-0.208
80,-0.023,-0.002,-0.172
81,-0.011,0.006,-0.122
82,-0.004,0.015,-0.059
83,0.01,0.022,0.026
84,0.046,0.027,0.141
85,0.062,0.031,0.261
86,0.04,0.034,0.365
87,0.013,0.038,0.444
88,0.012,0.041,0.492
89,0.055,0.043,0.502
90,0.106,0.044,0.47
91,0.115,0.045,0.38
92,0.087,0.046,0.252
93,0.059,0.044,0.128
94,0.033,0.039,0.022
95,0.023,0.032,-0.06
96,0.013,0.025,-0.122
97,0.003,0.019,-0.167
98,-0.003,0.013,-0.194
99,-0.012,0.006,-0.21
100,-0.014,-0.002,-0.217
101,-0.017,-0.009,-0.223
102,-0.02,-0.015,-0.226
103,-0.019,-0.02,-0.228
104,-0.013,-0.021,-0.227
105,-0.016,-0.021,-0.226
106,-0.015,-0.019,-0.223
107,-0.016,-0.015,-0.216
108,-0.029,-0.01,-0.209
109,-0.031,-0.004,-0.189
110,-0.022,0.001,-0.151
111,-0.011,0.007,-0.097
112,-0.005,0.013,-0.024
113,-0.004,0.021,0.063
114,-0.004,0.031,0.164
115,0.022,0.039,0.281
116,0.082,0.044,0.407
117,0.129,0.048,0.499
118,0.128,0.052,0.517
119,0.071,0.054,0.461
120,0.031,0.055,0.371
121,0.053,0.053,0.284
122,0.072,0.05,0.189
123,0.081,0.047,0.094
124,0.073,0.044,0.005
125,0.046,0.041,-0.074
126,0.017,0.034,-0.135
127,-0.002,0.026,-0.178
128,-0.008,0.018,-0.201
129,-0.013,0.011,-0.213
130,-0.011,0.004,-0.219
131,0.001,-0.001,-0.219
132,-0.006,-0.005,-0.225
133,-0.005,-0.007,-0.225
134,-0.005,-0.008,-0.223
135,-0.013,-0.008,-0.225
136,-0.013,-0.006,-0.221
137,-0.019,-0.004,-0.216
138,-0.018,0.0,-0.2
139,-0.015,0.006,-0.172
140,-0.016,0.013,-0.132
141,-0.009,0.021,-0.073
142,0.021,0.027,0.016
143,0.056,0.032,0.127
144,0.073,0.035,0.242
145,0.066,0.04,0.343
146,0.045,0.046,0.419
147,0.024,0.05,0.452
148,0.065,0.053,0.459
149,0.119,0.054,0.432
150,0.132,0.054,0.356
151,0.095,0.052,0.241
152,0.037,0.048,0.116
153,0.01,0.043,0.016
154,0.009,0.038,-0.059
155,0.005,0.033,-0.119
156,0.005,0.029,-0.16
157,0.01,0.024,-0.182
158,0.014,0.02,-0.196
159,0.012,0.017,-0.206
160,0.017,0.013,-0.21
161,0.012,0.009,-0.216
162,0.006,0.006,-0.22
163,0.002,0.003,-0.221
164,0.001,0.001,-0.217
165,-0.002,0.0,-0.214
166,-0.015,-0.0,-0.213
167,-0.017,0.001,-0.202
168,-0.011,0.002,-0.18
169,-0.004,0.003,-0.147
170,0.002,0.003,-0.1
171,0.007,0.004,-0.035
172,0.007,0.005,0.041
173,0.01,0.008,0.13
174,0.033,0.011,0.235
175,0.072,0.011,0.344
176,0.071,0.009,0.412
177,0.031,0.006,0.428
178,0.001,0.004,0.401
179,-0.033,0.002,0.326
180,-0.047,-0.001,0.239
181,-0.028,-0.002,0.153
182,-0.017,-0.002,0.064
183,-0.023,-0.003,-0.024
184,-0.015,-0.006,-0.089
185,-0.003,-0.01,-0.136
186,-0.007,-0.014,-0.172
187,-0.012,-0.018,-0.197
188,-0.012,-0.02,-0.21
189,-0.014,-0.022,-0.217
190,-0.012,-0.023,-0.221
191,-0.019,-0.024,-0.228
192,-0.016,-0.023,-0.227
193,-0.019,-0.022,-0.228
194,-0.017,-0.02,-0.224
195,-0.013,-0.017,-0.219
196,-0.025,-0.014,-0.216
197,-0.027,-0.011,-0.204
198,-0.03,-0.007,-0.183
199,-0.023,-0.002,-0.144
200,-0.008,0.001,-0.085
201,0.012,0.002,-0.006
202,0.015,0.002,0.082
203,0.007,0.002,0.178
204,-0.01,0.002,0.268
205,-0.021,0.003,0.347
206,0.001,0.005,0.414
207,0.048,0.006,0.45
208,0.065,0.007,0.427
209,0.034,0.007,0.342
210,-0.003,0.007,0.231
211,-0.013,0.004,0.128
212,-0.019,-0.001,0.034
213,-0.011,-0.005,-0.041
214,-0.005,-0.009,-0.102
215,-0.01,-0.012,-0.149
216,-0.018,-0.016,-0.183
217,-0.019,-0.02,-0.204
218,-0.017,-0.023,-0.215
219,-0.016,-0.025,-0.221
220,-0.022,-0.026,-0.226
221,-0.02,-0.025,-0.226
222,-0.03,-0.024,-0.23
223,-0.026,-0.021,-0.228
224,-0.018,-0.017,-0.222
225,-0.028,-0.011,-0.221
226,-0.033,-0.006,-0.213
227,-0.031,-0.001,-0.197
228,-0.02,0.005,-0.165
229,-0.012,0.01,-0.119
230,-0.007,0.016,-0.058
231,0.009,0.023,0.024
232,0.023,0.028,0.119
233,0.047,0.032,0.231
234,0.083,0.033,0.347
235,0.111,0.033,0.439
236,0.079,0.034,0.472
237,0.036,0.033,0.456
238,0.027,0.031,0.404
239,0.046,0.029,0.326
240,0.061,0.026,0.232
241,0.04,0.024,0.119
242,0.011,0.021,0.013
243,-0.006,0.017,-0.068
244,-0.014,0.011,-0.126
245,-0.018,0.006,-0.165
246,-0.017,0.001,-0.189
247,-0.025,-0.003,-0.207
248,-0.032,-0.007,-0.218
249,-0.026,-0.01,-0.219
250,-0.019,-0.013,-0.218
251,-0.02,-0.015,-0.218
252,-0.022,-0.015,-0.218
253,-0.011,-0.013,-0.211
254,-0.008,-0.011,-0.206
255,-0.004,-0.008,-0.199
256,-0.001,-0.004,-0.187
257,0.004,0.001,-0.164
258,0.016,0.006,-0.125
259,0.026,0.012,-0.07
260,0.031,0.015,-0.002
261,0.032,0.017,0.079
262,0.031,0.018,0.175
263,0.003,0.02,0.262
264,-0.005,0.022,0.35
265,0.013,0.023,0.422
266,0.046,0.022,0.46
267,0.06,0.022,0.444
268,0.029,0.021,0.362
269,0.005,0.018,0.258
270,0.006,0.012,0.159
271,0.002,0.005,0.063
272,0.001,-0.001,-0.021
273,-0.003,-0.004,-0.088
274,-0.011,-0.006,-0.139
275,-0.02,-0.008,-0.173
276,-0.017,-0.01,-0.192
277,-0.002,-0.012,-0.197
278,-0.008,-0.012,-0.205
279,-0.012,-0.011,-0.21
280,-0.014,-0.01,-0.212
281,-0.011,-0.008,-0.208
282,-0.012,-0.005,-0.206
283,-0.004,-0.001,-0.2
284,-0.005,0.003,-0.198
285,-0.004,0.008,-0.19
286,-0.007,0.011,-0.177
287,-0.005,0.014,-0.153
288,-0.007,0.017,-0.113
289,-0.007,0.02,-0.056
290,0.01,0.024,0.026
291,0.043,0.027,0.129
292,0.095,0.029,0.251
293,0.121,0.029,0.365
294,0.102,0.029,0.444
295,0.037,0.029,0.46
296,-0.023,0.028,0.435
297,-0.024,0.025,0.389
298,0.015,0.023,0.323
299,0.043,0.022,0.231
300,0.031,0.021,0.12
301,0.014,0.018,0.023
302,-0.013,0.013,-0.062
303,-0.007,0.007,-0.115
304,-0.006,0.002,-0.154
305,-0.012,-0.002,-0.181
306,-0.012,-0.005,-0.195
307,-0.013,-0.007,-0.201
308,-0.001,-0.008,-0.197
309,-0.002,-0.007,-0.198
310,0.013,-0.005,-0.192
311,0.007,-0.001,-0.194
312,0.006,0.004,-0.193
313,0.006,0.01,-0.19
314,0.003,0.017,-0.188
315,0.006,0.024,-0.177
316,0.014,0.033,-0.156
317,0.023,0.04,-0.119
318,0.039,0.046,-0.063
319,0.046,0.049,0.007
320,0.055,0.05,0.097
321,0.046,0.053,0.189
322,0.016,0.056,0.275
323,0.051,0.06,0.387
324,0.108,0.061,0.488
325,0.149,0.061,0.535
326,0.132,0.061,0.499
327,0.084,0.059,0.402
328,0.042,0.055,0.286
329,0.038,0.048,0.181
330,0.028,0.042,0.078
331,0.032,0.036,-0.005
332,0.01,0.033,-0.081
333,-0.006,0.029,-0.135
334,-0.009,0.022,-0.166
335,0.011,0.016,-0.176
336,0.012,0.01,-0.184
337,0.015,0.005,-0.186
338,0.014,0.003,-0.188
339,0.014,0.002,-0.189
340,0.002,0.003,-0.193
341,-0.005,0.005,-0.195
342,-0.004,0.009,-0.194
343,-0.004,0.013,-0.192
344,0.001,0.017,-0.184
345,0.012,0.022,-0.165
346,0.016,0.027,-0.139
347,0.016,0.033,-0.097
348,0.02,0.042,-0.035
349,0.033,0.05,0.045
350,0.064,0.056,0.148
351,0.107,0.058,0.271
352,0.116,0.059,0.382
353,0.092,0.06,0.458
354,0.045,0.06,0.479
355,0.028,0.058,0.465
356,0.059,0.056,0.427
357,0.112,0.053,0.362
358,0.107,0.051,0.253
359,0.065,0.049,0.129
360,0.018,0.044,0.019
361,0.004,0.036,-0.058
362,-0.005,0.025,-0.115
363,-0.007,0.016,-0.153
364,-0.005,0.008,-0.173
365,0.002,0.001,-0.181
366,0.003,-0.005,-0.186
367,0.01,-0.009,-0.184
368,-0.003,-0.011,-0.191
369,-0.012,-0.012,-0.195
370,-0.021,-0.011,-0.199
371,-0.022,-0.009,-0.198
372,-0.019,-0.005,-0.196
373,-0.013,0.002,-0.191
374,-0.007,0.009,-0.178
375,-0.004,0.017,-0.157
376,0.001,0.026,-0.124
377,0.021,0.034,-0.067
378,0.03,0.042,0.003
379,0.024,0.05,0.084
380,0.024,0.056,0.177
381,0.026,0.061,0.276
382,0.056,0.065,0.385
383,0.125,0.066,0.489
384,0.168,0.067,0.53
385,0.152,0.065,0.49
386,0.093,0.061,0.384
387,0.024,0.056,0.256
388,0.011,0.049,0.147
389,0.019,0.04,0.056
390,0.023,0.03,-0.021
391,0.008,0.02,-0.088
392,-0.006,0.008,-0.136
393,-0.013,-0.003,-0.166
394,-0.023,-0.013,-0.185
395,-0.027,-0.021,-0.194
396,-0.03,-0.027,-0.197
397,-0.023,-0.029,-0.195
398,-0.011,-0.026,-0.191
399,-0.004,-0.017,-0.188
400,-0.009,-0.0,-0.189
