lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.654,0.704,0.678
2,0.486,0.559,0.515
3,0.381,0.44,0.405
4,0.317,0.345,0.33
5,0.259,0.269,0.26
6,0.207,0.211,0.201
7,0.191,0.167,0.178
8,0.172,0.136,0.154
9,0.148,0.114,0.131
10,0.134,0.101,0.117
11,0.114,0.094,0.099
12,0.108,0.092,0.093
13,0.107,0.093,0.088
14,0.114,0.097,0.09
15,0.097,0.102,0.076
16,0.094,0.108,0.075
17,0.088,0.113,0.069
18,0.079,0.119,0.064
19,0.087,0.123,0.072
20,0.102,0.126,0.086
21,0.128,0.127,0.111
22,0.155,0.127,0.142
23,0.137,0.126,0.135
24,0.133,0.123,0.143
25,0.13,0.118,0.153
26,0.116,0.109,0.152
27,0.098,0.104,0.147
28,0.077,0.101,0.137
29,0.071,0.099,0.134
30,0.073,0.096,0.133
31,0.081,0.093,0.133
32,0.074,0.09,0.116
33,0.073,0.087,0.102
34,0.062,0.083,0.075
35,0.077,0.079,0.077
36,0.084,0.074,0.075
37,0.073,0.07,0.059
38,0.065,0.067,0.048
39,0.065,0.064,0.047
40,0.066,0.059,0.048
41,0.057,0.056,0.039
42,0.056,0.052,0.039
43,0.063,0.049,0.046
44,0.064,0.047,0.046
45,0.056,0.046,0.039
46,0.045,0.045,0.031
47,0.052,0.044,0.038
48,0.046,0.041,0.033
49,0.037,0.038,0.024
50,0.012,0.035,-0.001
51,0.003,0.032,-0.005
52,0.012,0.028,0.009
53,0.019,0.024,0.024
54,0.03,0.021,0.044
55,0.032,0.018,0.06
56,0.023,0.016,0.064
57,0.016,0.013,0.067
58,0.029,0.011,0.086
59,0.022,0.011,0.082
60,0.004,0.012,0.062
61,0.005,0.014,0.056
62,0.0,0.016,0.041
63,0.025,0.018,0.052
64,0.028,0.021,0.042
65,0.018,0.023,0.02
66,0.025,0.024,0.015
67,0.016,0.026,-0.001
68,0.013,0.028,-0.005
69,0.012,0.03,-0.008
70,0.024,0.031,0.003
71,0.027,0.033,0.005
72,0.028,0.034,0.006
73,0.03,0.034,0.007
74,0.041,0.032,0.018
75,0.055,0.031,0.033
76,0.05,0.029,0.03
77,0.054,0.026,0.031
78,0.043,0.022,0.019
79,0.042,0.018,0.017
80,0.031,0.013,0.009
81,0.014,0.009,-0.003
82,-0.022,0.005,-0.028
83,-0.024,0.001,-0.02
84,-0.017,-0.002,-0.003
85,-0.023,-0.005,0.002
86,-0.014,-0.006,0.021
87,-0.009,-0.008,0.034
88,-0.005,-0.009,0.042
89,-0.0,-0.01,0.048
90,-0.015,-0.012,0.029
91,-0.024,-0.013,0.014
92,-0.037,-0.014,-0.011
93,-0.043,-0.014,-0.031
94,-0.039,-0.013,-0.039
95,-0.012,-0.011,-0.023
96,0.004,-0.009,-0.014
97,0.016,-0.005,-0.007
98,0.016,-0.0,-0.007
99,0.024,0.005,-0.001
100,0.04,0.009,0.012
101,0.06,0.014,0.027
102,0.043,0.019,0.01
103,0.016,0.022,-0.017
104,-0.001,0.025,-0.031
105,0.001,0.027,-0.026
106,-0.003,0.027,-0.029
107,-0.002,0.028,-0.026
108,-0.003,0.028,-0.026
109,0.011,0.026,-0.012
110,0.024,0.024,0.002
111,0.037,0.021,0.021
112,0.04,0.019,0.032
113,0.036,0.015,0.04
114,0.034,0.011,0.048
115,0.034,0.006,0.058
116,0.032,0.001,0.064
117,0.017,-0.003,0.055
118,-0.008,-0.007,0.032
119,-0.009,-0.01,0.029
120,-0.027,-0.01,0.007
121,-0.031,-0.011,-0.005
122,-0.025,-0.011,-0.01
123,-0.035,-0.011,-0.032
124,-0.036,-0.01,-0.044
125,-0.044,-0.009,-0.058
126,-0.032,-0.01,-0.051
127,-0.034,-0.013,-0.056
128,-0.025,-0.016,-0.051
129,-0.023,-0.019,-0.051
130,-0.015,-0.02,-0.046
131,-0.002,-0.023,-0.035
132,0.014,-0.026,-0.021
133,0.012,-0.029,-0.025
134,-0.013,-0.032,-0.047
135,-0.018,-0.035,-0.05
136,-0.034,-0.038,-0.064
137,-0.012,-0.041,-0.042
138,-0.016,-0.044,-0.042
139,-0.033,-0.045,-0.053
140,-0.042,-0.047,-0.057
141,-0.053,-0.049,-0.06
142,-0.059,-0.051,-0.057
143,-0.09,-0.052,-0.075
144,-0.098,-0.053,-0.072
145,-0.092,-0.053,-0.059
146,-0.09,-0.053,-0.052
147,-0.088,-0.052,-0.047
148,-0.076,-0.052,-0.037
149,-0.059,-0.052,-0.025
150,-0.042,-0.051,-0.018
151,-0.047,-0.05,-0.033
152,-0.034,-0.048,-0.032
153,-0.04,-0.047,-0.048
154,-0.018,-0.046,-0.039
155,0.003,-0.045,-0.027
156,0.009,-0.044,-0.025
157,-0.009,-0.044,-0.042
158,-0.015,-0.045,-0.048
159,-0.017,-0.046,-0.05
160,-0.043,-0.046,-0.074
161,-0.067,-0.046,-0.097
162,-0.073,-0.045,-0.104
163,-0.075,-0.047,-0.104
164,-0.068,-0.049,-0.097
165,-0.081,-0.052,-0.107
166,-0.082,-0.055,-0.107
167,-0.088,-0.058,-0.112
168,-0.086,-0.062,-0.109
169,-0.076,-0.065,-0.097
170,-0.075,-0.067,-0.093
171,-0.059,-0.068,-0.072
172,-0.056,-0.07,-0.061
173,-0.064,-0.072,-0.058
174,-0.056,-0.073,-0.042
175,-0.053,-0.074,-0.031
176,-0.047,-0.074,-0.02
177,-0.04,-0.074,-0.012
178,-0.049,-0.072,-0.021
179,-0.058,-0.071,-0.032
180,-0.058,-0.069,-0.038
181,-0.064,-0.068,-0.053
182,-0.083,-0.068,-0.079
183,-0.11,-0.068,-0.112
184,-0.101,-0.068,-0.112
185,-0.085,-0.069,-0.103
186,-0.075,-0.07,-0.098
187,-0.075,-0.07,-0.1
188,-0.083,-0.069,-0.108
189,-0.074,-0.069,-0.102
190,-0.073,-0.068,-0.103
191,-0.058,-0.067,-0.09
192,-0.07,-0.066,-0.102
193,-0.058,-0.064,-0.09
194,-0.06,-0.061,-0.091
195,-0.037,-0.059,-0.069
196,-0.021,-0.056,-0.051
197,-0.035,-0.053,-0.06
198,-0.041,-0.051,-0.063
199,-0.052,-0.049,-0.071
200,-0.061,-0.047,-0.076
201,-0.059,-0.045,-0.067
202,-0.049,-0.044,-0.049
203,-0.036,-0.043,-0.026
204,-0.05,-0.042,-0.028
205,-0.05,-0.04,-0.021
206,-0.042,-0.039,-0.011
207,-0.036,-0.04,-0.005
208,-0.039,-0.04,-0.011
209,-0.038,-0.039,-0.017
210,-0.051,-0.038,-0.037
211,-0.047,-0.038,-0.042
212,-0.036,-0.038,-0.041
213,-0.026,-0.038,-0.039
214,-0.043,-0.038,-0.062
215,-0.042,-0.037,-0.065
216,-0.039,-0.036,-0.067
217,-0.028,-0.036,-0.058
218,-0.027,-0.034,-0.057
219,-0.03,-0.033,-0.059
220,-0.019,-0.032,-0.049
221,-0.019,-0.031,-0.049
222,-0.022,-0.031,-0.051
223,-0.034,-0.032,-0.061
224,-0.036,-0.033,-0.06
225,-0.032,-0.033,-0.056
226,-0.044,-0.032,-0.064
227,-0.057,-0.032,-0.072
228,-0.053,-0.031,-0.065
229,-0.044,-0.032,-0.053
230,-0.032,-0.032,-0.036
231,-0.017,-0.032,-0.013
232,-0.022,-0.033,-0.011
233,-0.025,-0.034,-0.005
234,-0.02,-0.035,0.007
235,-0.019,-0.036,0.015
236,-0.037,-0.035,0.001
237,-0.042,-0.035,-0.004
238,-0.036,-0.035,-0.002
239,-0.033,-0.034,-0.006
240,-0.025,-0.032,-0.01
241,-0.037,-0.03,-0.032
242,-0.033,-0.028,-0.038
243,-0.028,-0.025,-0.042
244,-0.033,-0.024,-0.053
245,-0.027,-0.021,-0.051
246,-0.025,-0.02,-0.052
247,-0.023,-0.019,-0.053
248,-0.024,-0.018,-0.054
249,-0.035,-0.017,-0.064
250,-0.028,-0.017,-0.057
251,-0.011,-0.018,-0.041
252,-0.002,-0.018,-0.029
253,-0.002,-0.017,-0.025
254,0.005,-0.015,-0.015
255,0.005,-0.014,-0.013
256,0.01,-0.012,-0.007
257,0.002,-0.01,-0.013
258,-0.008,-0.008,-0.022
259,-0.017,-0.006,-0.027
260,-0.012,-0.005,-0.014
261,-0.01,-0.005,-0.004
262,-0.017,-0.003,0.0
263,-0.027,-0.001,0.001
264,-0.025,-0.001,0.01
265,-0.013,0.0,0.024
266,-0.004,0.0,0.034
267,-0.001,0.001,0.035
268,0.003,0.002,0.033
269,0.002,0.003,0.025
270,0.018,0.004,0.032
271,0.015,0.007,0.021
272,0.033,0.009,0.03
273,0.04,0.011,0.028
274,0.034,0.012,0.016
275,0.02,0.014,-0.0
276,0.02,0.016,-0.003
277,0.012,0.018,-0.01
278,-0.007,0.02,-0.026
279,0.007,0.022,-0.013
280,0.001,0.023,-0.02
281,-0.001,0.024,-0.022
282,0.022,0.024,0.002
283,0.034,0.024,0.015
284,0.037,0.023,0.022
285,0.015,0.023,0.004
286,0.023,0.023,0.014
287,0.041,0.022,0.028
288,0.043,0.022,0.03
289,0.034,0.022,0.024
290,0.034,0.023,0.033
291,0.015,0.023,0.027
292,0.02,0.023,0.044
293,0.004,0.024,0.043
294,0.007,0.025,0.054
295,0.012,0.026,0.061
296,0.044,0.028,0.091
297,0.051,0.03,0.093
298,0.04,0.031,0.076
299,0.021,0.03,0.049
300,0.015,0.031,0.034
301,0.029,0.031,0.035
302,0.019,0.031,0.017
303,0.029,0.031,0.02
304,0.036,0.032,0.023
305,0.03,0.031,0.013
306,0.047,0.031,0.027
307,0.038,0.032,0.021
308,0.037,0.032,0.022
309,0.035,0.032,0.021
310,0.036,0.032,0.023
311,0.034,0.034,0.024
312,0.047,0.036,0.039
313,0.04,0.037,0.034
314,0.049,0.038,0.045
315,0.043,0.039,0.042
316,0.024,0.04,0.027
317,0.03,0.042,0.033
318,0.038,0.045,0.042
319,0.035,0.049,0.046
320,0.03,0.052,0.048
321,0.046,0.056,0.074
322,0.055,0.058,0.093
323,0.051,0.058,0.097
324,0.042,0.058,0.094
325,0.061,0.058,0.114
326,0.079,0.059,0.128
327,0.078,0.06,0.119
328,0.085,0.061,0.115
329,0.094,0.062,0.113
330,0.087,0.063,0.096
331,0.075,0.064,0.077
332,0.065,0.064,0.061
333,0.051,0.064,0.042
334,0.05,0.065,0.039
335,0.06,0.065,0.047
336,0.068,0.065,0.056
337,0.064,0.066,0.053
338,0.046,0.065,0.036
339,0.047,0.064,0.037
340,0.038,0.064,0.029
341,0.038,0.063,0.032
342,0.046,0.064,0.038
343,0.06,0.066,0.052
344,0.083,0.067,0.075
345,0.087,0.069,0.079
346,0.097,0.071,0.09
347,0.097,0.072,0.096
348,0.089,0.072,0.093
349,0.068,0.073,0.081
350,0.07,0.074,0.093
351,0.079,0.076,0.114
352,0.077,0.078,0.124
353,0.082,0.079,0.135
354,0.072,0.081,0.128
355,0.08,0.081,0.135
356,0.081,0.081,0.131
357,0.08,0.081,0.122
358,0.079,0.081,0.108
359,0.084,0.082,0.102
360,0.081,0.083,0.088
361,0.085,0.083,0.083
362,0.091,0.081,0.081
363,0.081,0.08,0.069
364,0.056,0.08,0.042
365,0.058,0.08,0.044
366,0.059,0.08,0.044
367,0.071,0.082,0.055
368,0.089,0.083,0.071
369,0.11,0.084,0.092
370,0.11,0.084,0.095
371,0.103,0.084,0.092
372,0.098,0.084,0.09
373,0.09,0.083,0.084
374,0.073,0.082,0.069
375,0.068,0.082,0.063
376,0.072,0.081,0.066
377,0.082,0.08,0.081
378,0.07,0.078,0.078
379,0.069,0.077,0.088
380,0.077,0.075,0.107
381,0.067,0.073,0.109
382,0.062,0.071,0.114
383,0.061,0.069,0.119
384,0.087,0.067,0.145
385,0.081,0.064,0.138
386,0.057,0.062,0.109
387,0.054,0.059,0.097
388,0.051,0.057,0.082
389,0.051,0.054,0.069
390,0.047,0.052,0.056
391,0.055,0.05,0.058
392,0.062,0.048,0.06
393,0.054,0.047,0.052
394,0.048,0.046,0.048
395,0.048,0.046,0.048
396,0.038,0.047,0.036
397,0.039,0.049,0.033
398,0.047,0.051,0.036
399,0.062,0.055,0.048
400,0.062,0.06,0.05
