lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.521,0.579,0.57
2,0.297,0.43,0.353
3,0.165,0.311,0.212
4,0.125,0.216,0.152
5,0.117,0.144,0.121
6,0.102,0.09,0.088
7,0.084,0.051,0.059
8,0.073,0.026,0.042
9,0.059,0.01,0.026
10,0.048,0.003,0.015
11,0.056,0.002,0.019
12,0.07,0.006,0.028
13,0.069,0.013,0.024
14,0.041,0.022,-0.001
15,0.031,0.031,-0.01
16,0.04,0.041,-0.001
17,0.042,0.05,0.001
18,0.048,0.058,0.01
19,0.043,0.064,0.009
20,0.039,0.068,0.004
21,0.033,0.071,-0.002
22,0.049,0.071,0.018
23,0.033,0.07,0.015
24,0.028,0.067,0.026
25,0.023,0.062,0.042
26,0.046,0.048,0.086
27,0.033,0.042,0.097
28,0.025,0.038,0.113
29,0.043,0.038,0.143
30,0.021,0.038,0.123
31,0.026,0.039,0.114
32,0.027,0.039,0.092
33,0.033,0.039,0.073
34,0.045,0.038,0.061
35,0.06,0.036,0.057
36,0.044,0.035,0.026
37,0.039,0.033,0.011
38,0.038,0.03,0.005
39,0.024,0.027,-0.007
40,0.027,0.025,-0.003
41,0.025,0.023,-0.005
42,0.045,0.021,0.011
43,0.043,0.019,0.009
44,0.028,0.016,-0.004
45,-0.008,0.014,-0.038
46,-0.023,0.011,-0.052
47,-0.012,0.008,-0.043
48,-0.005,0.005,-0.034
49,0.008,0.002,-0.025
50,0.01,-0.001,-0.026
51,-0.001,-0.002,-0.033
52,-0.016,-0.004,-0.037
53,-0.03,-0.006,-0.033
54,-0.022,-0.007,-0.008
55,-0.018,-0.009,0.016
56,-0.003,-0.01,0.052
57,0.015,-0.011,0.09
58,0.019,-0.011,0.114
59,0.018,-0.01,0.12
60,-0.005,-0.009,0.097
61,-0.016,-0.009,0.071
62,-0.008,-0.01,0.054
63,-0.015,-0.009,0.027
64,-0.021,-0.009,0.002
65,-0.02,-0.008,-0.012
66,-0.012,-0.006,-0.017
67,-0.019,-0.006,-0.033
68,-0.01,-0.006,-0.029
69,-0.006,-0.008,-0.026
70,-0.0,-0.01,-0.023
71,0.004,-0.01,-0.023
72,-0.011,-0.01,-0.038
73,-0.01,-0.009,-0.039
74,-0.024,-0.009,-0.052
75,-0.021,-0.009,-0.049
76,-0.002,-0.01,-0.032
77,-0.0,-0.011,-0.031
78,0.007,-0.011,-0.026
79,0.01,-0.01,-0.026
80,-0.004,-0.008,-0.039
81,-0.018,-0.007,-0.046
82,-0.026,-0.007,-0.042
83,-0.015,-0.007,-0.016
84,-0.021,-0.007,-0.003
85,-0.002,-0.009,0.036
86,-0.003,-0.01,0.059
87,-0.025,-0.011,0.063
88,-0.009,-0.012,0.092
89,-0.02,-0.013,0.084
90,-0.011,-0.014,0.079
91,0.01,-0.015,0.076
92,-0.005,-0.016,0.042
93,-0.012,-0.016,0.016
94,-0.027,-0.016,-0.014
95,-0.016,-0.017,-0.019
96,-0.022,-0.018,-0.038
97,-0.019,-0.02,-0.042
98,-0.017,-0.021,-0.044
99,-0.027,-0.022,-0.048
100,-0.027,-0.021,-0.048
101,-0.019,-0.02,-0.039
102,-0.031,-0.02,-0.05
103,-0.036,-0.02,-0.058
104,-0.026,-0.021,-0.051
105,-0.011,-0.022,-0.038
106,-0.016,-0.023,-0.043
107,-0.027,-0.024,-0.053
108,-0.018,-0.024,-0.048
109,-0.02,-0.023,-0.054
110,-0.012,-0.022,-0.048
111,-0.016,-0.023,-0.045
112,-0.018,-0.023,-0.034
113,-0.025,-0.023,-0.023
114,-0.024,-0.022,-0.004
115,-0.026,-0.02,0.013
116,-0.036,-0.017,0.024
117,-0.02,-0.017,0.055
118,-0.011,-0.016,0.071
119,0.004,-0.016,0.082
120,-0.017,-0.015,0.048
121,-0.024,-0.016,0.023
122,-0.023,-0.016,0.004
123,-0.024,-0.017,-0.013
124,-0.032,-0.018,-0.035
125,-0.016,-0.018,-0.035
126,-0.004,-0.017,-0.032
127,-0.0,-0.017,-0.031
128,-0.001,-0.015,-0.03
129,-0.012,-0.013,-0.037
130,-0.011,-0.011,-0.035
131,-0.01,-0.009,-0.033
132,-0.013,-0.008,-0.038
133,-0.011,-0.006,-0.038
134,-0.0,-0.006,-0.03
135,0.009,-0.005,-0.024
136,-0.024,-0.005,-0.058
137,-0.027,-0.005,-0.067
138,-0.035,-0.005,-0.077
139,-0.015,-0.005,-0.06
140,-0.001,-0.004,-0.043
141,0.019,-0.003,-0.014
142,0.02,0.0,0.004
143,0.018,0.003,0.021
144,0.031,0.006,0.054
145,0.033,0.009,0.072
146,0.024,0.011,0.08
147,0.019,0.014,0.085
148,-0.006,0.016,0.063
149,-0.018,0.02,0.039
150,-0.011,0.023,0.03
151,0.005,0.025,0.028
152,0.008,0.027,0.016
153,0.013,0.027,0.008
154,0.028,0.027,0.007
155,0.035,0.028,0.001
156,0.042,0.029,-0.001
157,0.062,0.029,0.016
158,0.062,0.03,0.019
159,0.042,0.031,0.003
160,0.045,0.03,0.006
161,0.056,0.028,0.016
162,0.029,0.028,-0.01
163,0.025,0.026,-0.016
164,0.004,0.026,-0.033
165,0.0,0.024,-0.035
166,-0.002,0.022,-0.04
167,-0.002,0.019,-0.044
168,-0.004,0.015,-0.05
169,0.021,0.012,-0.028
170,0.012,0.008,-0.029
171,0.006,0.004,-0.021
172,-0.005,-0.002,-0.015
173,0.004,-0.006,0.008
174,0.017,-0.01,0.036
175,0.023,-0.011,0.058
176,0.006,-0.013,0.055
177,-0.001,-0.015,0.057
178,-0.025,-0.015,0.035
179,-0.034,-0.013,0.015
180,-0.032,-0.011,0.001
181,-0.03,-0.009,-0.012
182,-0.031,-0.005,-0.028
183,-0.01,-0.002,-0.026
184,0.001,0.001,-0.028
185,-0.008,0.005,-0.046
186,-0.005,0.009,-0.047
187,0.023,0.011,-0.017
188,0.016,0.013,-0.02
189,0.023,0.014,-0.013
190,0.021,0.016,-0.014
191,0.028,0.018,-0.008
192,0.023,0.019,-0.013
193,0.023,0.021,-0.013
194,0.037,0.022,-0.001
195,0.04,0.024,0.001
196,0.047,0.025,0.006
197,0.024,0.024,-0.018
198,0.027,0.024,-0.017
199,0.041,0.023,-0.002
200,0.04,0.02,0.006
201,0.014,0.017,-0.004
202,-0.004,0.013,-0.004
203,-0.005,0.01,0.013
204,-0.003,0.009,0.031
205,-0.009,0.009,0.042
206,-0.015,0.01,0.053
207,-0.004,0.011,0.065
208,-0.005,0.013,0.056
209,-0.002,0.014,0.046
210,0.021,0.016,0.048
211,0.031,0.018,0.037
212,0.034,0.021,0.024
213,0.038,0.022,0.013
214,0.019,0.023,-0.016
215,0.028,0.024,-0.012
216,0.027,0.026,-0.011
217,0.025,0.027,-0.008
218,0.021,0.03,-0.007
219,0.03,0.032,0.001
220,0.062,0.035,0.029
221,0.069,0.036,0.032
222,0.06,0.036,0.025
223,0.053,0.036,0.019
224,0.04,0.035,0.007
225,0.028,0.034,-0.006
226,0.024,0.031,-0.014
227,-0.008,0.029,-0.045
228,-0.014,0.028,-0.047
229,-0.004,0.025,-0.032
230,0.016,0.023,-0.001
231,0.023,0.021,0.019
232,0.017,0.019,0.026
233,0.017,0.016,0.041
234,0.021,0.015,0.063
235,0.036,0.014,0.091
236,0.04,0.013,0.107
237,0.035,0.012,0.104
238,0.025,0.01,0.085
239,0.014,0.01,0.059
240,0.002,0.01,0.029
241,-0.016,0.01,-0.007
242,-0.019,0.01,-0.029
243,0.006,0.009,-0.02
244,0.013,0.009,-0.023
245,0.019,0.009,-0.019
246,0.01,0.008,-0.025
247,0.001,0.007,-0.031
248,-0.005,0.006,-0.036
249,0.003,0.003,-0.029
250,-0.016,0.0,-0.044
251,-0.005,-0.003,-0.033
252,0.009,-0.008,-0.021
253,0.005,-0.011,-0.024
254,0.002,-0.013,-0.028
255,0.003,-0.013,-0.029
256,-0.001,-0.015,-0.034
257,-0.007,-0.016,-0.038
258,-0.025,-0.016,-0.048
259,-0.035,-0.017,-0.048
260,-0.031,-0.017,-0.03
261,-0.026,-0.018,-0.012
262,-0.044,-0.019,-0.009
263,-0.044,-0.021,0.011
264,-0.009,-0.025,0.061
265,-0.021,-0.028,0.067
266,-0.004,-0.03,0.087
267,-0.024,-0.031,0.06
268,-0.046,-0.031,0.024
269,-0.048,-0.031,-0.0
270,-0.045,-0.032,-0.019
271,-0.03,-0.032,-0.022
272,-0.018,-0.033,-0.027
273,-0.008,-0.033,-0.03
274,-0.012,-0.033,-0.04
275,-0.014,-0.033,-0.041
276,-0.022,-0.032,-0.046
277,-0.039,-0.031,-0.058
278,-0.06,-0.03,-0.077
279,-0.055,-0.03,-0.072
280,-0.039,-0.031,-0.059
281,-0.057,-0.032,-0.077
282,-0.048,-0.034,-0.069
283,-0.036,-0.037,-0.058
284,-0.039,-0.039,-0.061
285,-0.024,-0.041,-0.048
286,-0.015,-0.042,-0.039
287,0.007,-0.043,-0.017
288,-0.017,-0.043,-0.03
289,-0.045,-0.041,-0.044
290,-0.054,-0.04,-0.039
291,-0.053,-0.039,-0.021
292,-0.049,-0.039,-0.001
293,-0.044,-0.038,0.022
294,-0.044,-0.036,0.042
295,-0.039,-0.034,0.059
296,-0.028,-0.031,0.07
297,-0.041,-0.028,0.047
298,-0.042,-0.025,0.027
299,-0.042,-0.022,0.008
300,-0.037,-0.018,-0.008
301,-0.031,-0.015,-0.02
302,-0.004,-0.012,-0.013
303,0.009,-0.009,-0.012
304,0.024,-0.005,-0.003
305,0.016,-0.002,-0.012
306,0.026,0.0,-0.001
307,0.013,0.002,-0.012
308,0.015,0.004,-0.011
309,-0.008,0.005,-0.031
310,-0.007,0.007,-0.032
311,0.002,0.009,-0.028
312,-0.008,0.009,-0.037
313,0.001,0.008,-0.029
314,0.015,0.007,-0.014
315,0.017,0.007,-0.013
316,0.017,0.006,-0.012
317,0.008,0.004,-0.015
318,0.011,0.002,-0.004
319,0.01,0.0,0.008
320,-0.004,-0.001,0.013
321,-0.025,-0.002,0.012
322,-0.025,-0.005,0.034
323,-0.035,-0.007,0.047
324,-0.027,-0.009,0.072
325,-0.01,-0.01,0.091
326,0.0,-0.01,0.091
327,0.003,-0.009,0.078
328,0.01,-0.008,0.065
329,0.017,-0.006,0.052
330,0.028,-0.005,0.043
331,0.021,-0.002,0.018
332,-0.009,0.001,-0.022
333,-0.018,0.004,-0.04
334,-0.016,0.007,-0.042
335,0.004,0.01,-0.025
336,-0.005,0.014,-0.032
337,-0.001,0.019,-0.028
338,0.01,0.025,-0.019
339,0.031,0.032,-0.001
340,0.057,0.038,0.02
341,0.04,0.043,0.004
342,0.031,0.046,-0.003
343,0.037,0.048,0.002
344,0.05,0.051,0.015
345,0.08,0.053,0.04
346,0.093,0.055,0.052
347,0.083,0.059,0.05
348,0.078,0.061,0.058
349,0.059,0.064,0.053
350,0.062,0.067,0.074
351,0.07,0.069,0.1
352,0.072,0.071,0.122
353,0.059,0.073,0.131
354,0.05,0.073,0.133
355,0.048,0.072,0.132
356,0.067,0.07,0.137
357,0.09,0.067,0.136
358,0.079,0.065,0.107
359,0.057,0.063,0.068
360,0.025,0.06,0.025
361,0.024,0.057,0.008
362,0.057,0.055,0.027
363,0.055,0.053,0.02
364,0.08,0.051,0.044
365,0.093,0.05,0.056
366,0.079,0.047,0.043
367,0.052,0.045,0.017
368,0.03,0.044,-0.005
369,0.026,0.043,-0.011
370,0.039,0.043,0.001
371,0.037,0.042,-0.002
372,0.045,0.041,0.005
373,0.028,0.04,-0.009
374,0.034,0.04,-0.003
375,0.02,0.04,-0.014
376,0.024,0.039,-0.006
377,0.035,0.04,0.014
378,0.054,0.04,0.042
379,0.054,0.041,0.057
380,0.036,0.041,0.059
381,0.039,0.042,0.082
382,0.045,0.043,0.109
383,0.051,0.044,0.127
384,0.065,0.045,0.144
385,0.053,0.047,0.128
386,0.042,0.048,0.105
387,0.045,0.049,0.092
388,0.047,0.05,0.076
389,0.045,0.051,0.056
390,0.061,0.051,0.054
391,0.069,0.051,0.049
392,0.051,0.051,0.026
393,0.037,0.051,0.012
394,0.043,0.05,0.016
395,0.041,0.048,0.011
396,0.041,0.046,0.007
397,0.036,0.042,0.002
398,0.038,0.038,0.003
399,0.052,0.033,0.015
400,0.022,0.027,-0.01
