lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.712,0.686,0.835
2,0.428,0.509,0.62
3,0.271,0.362,0.43
4,0.163,0.242,0.258
5,0.117,0.147,0.124
6,0.074,0.073,0.013
7,0.036,0.017,-0.076
8,0.01,-0.023,-0.141
9,-0.011,-0.049,-0.185
10,-0.014,-0.063,-0.207
11,-0.012,-0.068,-0.218
12,-0.013,-0.066,-0.225
13,-0.007,-0.057,-0.227
14,-0.01,-0.044,-0.232
15,-0.015,-0.027,-0.236
16,-0.012,-0.008,-0.235
17,-0.013,0.012,-0.233
18,-0.018,0.032,-0.231
19,-0.012,0.052,-0.219
20,-0.003,0.07,-0.196
21,0.019,0.087,-0.156
22,0.039,0.102,-0.103
23,0.065,0.114,-0.03
24,0.105,0.124,0.069
25,0.154,0.131,0.195
26,0.199,0.13,0.336
27,0.216,0.127,0.456
28,0.178,0.125,0.526
29,0.158,0.123,0.563
30,0.14,0.12,0.551
31,0.137,0.115,0.495
32,0.132,0.108,0.402
33,0.106,0.1,0.28
34,0.074,0.089,0.153
35,0.045,0.075,0.041
36,0.026,0.059,-0.047
37,0.017,0.042,-0.113
38,0.004,0.027,-0.164
39,-0.013,0.012,-0.2
40,-0.022,-0.001,-0.222
41,-0.032,-0.013,-0.235
42,-0.038,-0.023,-0.244
43,-0.032,-0.031,-0.244
44,-0.033,-0.035,-0.246
45,-0.033,-0.037,-0.247
46,-0.03,-0.035,-0.244
47,-0.031,-0.03,-0.241
48,-0.03,-0.023,-0.232
49,-0.036,-0.014,-0.22
50,-0.026,-0.004,-0.193
51,-0.019,0.006,-0.154
52,-0.012,0.014,-0.098
53,0.004,0.02,-0.019
54,0.014,0.026,0.077
55,0.03,0.032,0.193
56,0.067,0.037,0.325
57,0.107,0.041,0.448
58,0.123,0.043,0.525
59,0.125,0.044,0.547
60,0.083,0.042,0.494
61,0.039,0.039,0.4
62,0.011,0.033,0.287
63,0.012,0.025,0.177
64,0.01,0.018,0.071
65,-0.007,0.011,-0.027
66,-0.014,0.003,-0.1
67,-0.022,-0.004,-0.155
68,-0.037,-0.012,-0.195
69,-0.038,-0.019,-0.218
70,-0.039,-0.025,-0.232
71,-0.038,-0.03,-0.239
72,-0.04,-0.035,-0.246
73,-0.035,-0.037,-0.247
74,-0.036,-0.038,-0.25
75,-0.041,-0.036,-0.251
76,-0.037,-0.033,-0.246
77,-0.034,-0.029,-0.239
78,-0.036,-0.022,-0.229
79,-0.034,-0.014,-0.209
80,-0.03,-0.005,-0.177
81,-0.019,0.004,-0.127
82,-0.002,0.013,-0.058
83,0.032,0.018,0.037
84,0.072,0.022,0.153
85,0.079,0.023,0.268
86,0.063,0.024,0.371
87,0.032,0.025,0.442
88,0.003,0.025,0.469
89,0.026,0.023,0.471
90,0.045,0.021,0.428
91,0.043,0.018,0.342
92,0.028,0.014,0.228
93,0.006,0.009,0.111
94,-0.007,0.001,0.013
95,-0.018,-0.008,-0.069
96,-0.027,-0.017,-0.13
97,-0.039,-0.025,-0.178
98,-0.04,-0.032,-0.206
99,-0.048,-0.039,-0.229
100,-0.061,-0.045,-0.246
101,-0.064,-0.05,-0.255
102,-0.06,-0.053,-0.257
103,-0.05,-0.054,-0.253
104,-0.044,-0.052,-0.25
105,-0.04,-0.048,-0.246
106,-0.035,-0.041,-0.239
107,-0.032,-0.033,-0.231
108,-0.035,-0.023,-0.218
109,-0.039,-0.014,-0.198
110,-0.035,-0.006,-0.162
111,-0.021,0.002,-0.104
112,-0.006,0.009,-0.029
113,0.006,0.017,0.064
114,0.003,0.025,0.167
115,0.018,0.032,0.283
116,0.066,0.036,0.401
117,0.107,0.039,0.481
118,0.102,0.041,0.498
119,0.075,0.041,0.461
120,0.057,0.039,0.386
121,0.035,0.035,0.284
122,0.044,0.029,0.189
123,0.049,0.024,0.093
124,0.03,0.018,-0.001
125,0.008,0.011,-0.078
126,-0.018,0.003,-0.142
127,-0.037,-0.006,-0.188
128,-0.042,-0.014,-0.215
129,-0.044,-0.022,-0.23
130,-0.041,-0.029,-0.237
131,-0.039,-0.034,-0.241
132,-0.042,-0.039,-0.246
133,-0.044,-0.041,-0.248
134,-0.046,-0.042,-0.249
135,-0.053,-0.04,-0.25
136,-0.05,-0.037,-0.244
137,-0.043,-0.032,-0.23
138,-0.04,-0.026,-0.209
139,-0.029,-0.019,-0.174
140,-0.021,-0.01,-0.128
141,-0.014,-0.001,-0.064
142,0.008,0.008,0.024
143,0.035,0.014,0.134
144,0.054,0.019,0.25
145,0.039,0.024,0.343
146,0.019,0.028,0.414
147,0.025,0.032,0.455
148,0.048,0.034,0.465
149,0.08,0.034,0.434
150,0.089,0.034,0.362
151,0.075,0.032,0.259
152,0.024,0.028,0.134
153,0.007,0.024,0.033
154,0.011,0.02,-0.043
155,-0.002,0.016,-0.109
156,-0.018,0.011,-0.16
157,-0.023,0.005,-0.192
158,-0.021,-0.002,-0.211
159,-0.016,-0.009,-0.221
160,-0.018,-0.016,-0.23
161,-0.028,-0.022,-0.238
162,-0.03,-0.027,-0.241
163,-0.028,-0.03,-0.239
164,-0.026,-0.032,-0.237
165,-0.024,-0.032,-0.231
166,-0.021,-0.031,-0.221
167,-0.024,-0.028,-0.207
168,-0.02,-0.024,-0.182
169,-0.023,-0.021,-0.15
170,-0.02,-0.017,-0.099
171,-0.025,-0.013,-0.036
172,-0.023,-0.007,0.044
173,-0.014,-0.001,0.137
174,-0.005,0.005,0.237
175,0.008,0.009,0.332
176,0.017,0.011,0.402
177,0.005,0.011,0.423
178,-0.001,0.011,0.404
179,0.008,0.009,0.354
180,0.031,0.007,0.286
181,0.052,0.005,0.203
182,0.045,0.003,0.103
183,0.023,-0.0,0.005
184,0.011,-0.005,-0.069
185,-0.007,-0.01,-0.13
186,-0.019,-0.016,-0.173
187,-0.026,-0.021,-0.201
188,-0.039,-0.025,-0.223
189,-0.033,-0.028,-0.23
190,-0.035,-0.03,-0.237
191,-0.048,-0.032,-0.246
192,-0.048,-0.033,-0.248
193,-0.051,-0.033,-0.248
194,-0.054,-0.032,-0.247
195,-0.054,-0.031,-0.241
196,-0.054,-0.029,-0.23
197,-0.047,-0.026,-0.21
198,-0.035,-0.022,-0.178
199,-0.023,-0.017,-0.134
200,-0.005,-0.013,-0.072
201,0.014,-0.008,0.007
202,0.018,-0.004,0.096
203,0.01,0.001,0.189
204,0.006,0.006,0.282
205,0.018,0.01,0.37
206,0.04,0.013,0.436
207,0.055,0.014,0.459
208,0.051,0.013,0.43
209,0.026,0.012,0.351
210,0.01,0.01,0.248
211,0.001,0.006,0.143
212,-0.018,0.001,0.041
213,-0.027,-0.005,-0.044
214,-0.021,-0.01,-0.106
215,-0.024,-0.016,-0.153
216,-0.034,-0.021,-0.19
217,-0.033,-0.027,-0.211
218,-0.032,-0.032,-0.225
219,-0.038,-0.038,-0.235
220,-0.043,-0.042,-0.241
221,-0.044,-0.045,-0.242
222,-0.049,-0.046,-0.244
223,-0.049,-0.046,-0.241
224,-0.046,-0.044,-0.235
225,-0.045,-0.041,-0.227
226,-0.04,-0.037,-0.213
227,-0.039,-0.032,-0.192
228,-0.035,-0.027,-0.159
229,-0.03,-0.022,-0.112
230,-0.026,-0.015,-0.05
231,-0.021,-0.009,0.027
232,-0.013,-0.004,0.118
233,0.004,-0.001,0.221
234,0.027,0.001,0.322
235,0.033,0.003,0.397
236,0.015,0.004,0.425
237,0.005,0.003,0.419
238,-0.007,0.003,0.369
239,0.002,0.004,0.293
240,0.023,0.004,0.205
241,0.028,0.003,0.113
242,0.021,0.001,0.021
243,0.005,-0.004,-0.059
244,-0.011,-0.012,-0.122
245,-0.021,-0.019,-0.164
246,-0.03,-0.025,-0.194
247,-0.042,-0.03,-0.217
248,-0.049,-0.035,-0.23
249,-0.047,-0.038,-0.235
250,-0.048,-0.04,-0.238
251,-0.049,-0.04,-0.239
252,-0.043,-0.039,-0.235
253,-0.036,-0.035,-0.228
254,-0.032,-0.031,-0.22
255,-0.029,-0.025,-0.21
256,-0.022,-0.017,-0.192
257,-0.015,-0.009,-0.164
258,-0.015,-0.001,-0.128
259,-0.013,0.008,-0.075
260,-0.005,0.017,-0.005
261,-0.006,0.024,0.079
262,-0.006,0.031,0.175
263,0.004,0.038,0.278
264,0.049,0.045,0.386
265,0.097,0.051,0.468
266,0.123,0.055,0.503
267,0.145,0.057,0.493
268,0.108,0.057,0.412
269,0.06,0.055,0.295
270,0.051,0.049,0.187
271,0.05,0.041,0.09
272,0.035,0.032,-0.002
273,0.021,0.023,-0.076
274,0.007,0.014,-0.131
275,-0.013,0.004,-0.172
276,-0.02,-0.006,-0.197
277,-0.023,-0.016,-0.211
278,-0.025,-0.024,-0.221
279,-0.031,-0.029,-0.228
280,-0.036,-0.033,-0.231
281,-0.037,-0.033,-0.231
282,-0.044,-0.031,-0.232
283,-0.048,-0.027,-0.23
284,-0.044,-0.021,-0.221
285,-0.04,-0.013,-0.207
286,-0.036,-0.004,-0.186
287,-0.026,0.007,-0.152
288,-0.02,0.02,-0.106
289,-0.011,0.034,-0.044
290,0.014,0.046,0.044
291,0.05,0.057,0.153
292,0.092,0.066,0.274
293,0.134,0.072,0.389
294,0.148,0.077,0.471
295,0.135,0.08,0.502
296,0.122,0.081,0.491
297,0.117,0.079,0.447
298,0.133,0.077,0.374
299,0.132,0.074,0.269
300,0.112,0.069,0.153
301,0.065,0.061,0.042
302,0.014,0.05,-0.054
303,-0.011,0.038,-0.12
304,-0.025,0.025,-0.166
305,-0.035,0.014,-0.196
306,-0.038,0.002,-0.213
307,-0.035,-0.009,-0.22
308,-0.036,-0.019,-0.226
309,-0.041,-0.027,-0.231
310,-0.038,-0.034,-0.23
311,-0.035,-0.037,-0.227
312,-0.032,-0.038,-0.223
313,-0.023,-0.036,-0.216
314,-0.025,-0.032,-0.209
315,-0.032,-0.024,-0.199
316,-0.027,-0.015,-0.175
317,-0.01,-0.004,-0.132
318,0.006,0.007,-0.075
319,0.017,0.017,-0.002
320,0.013,0.026,0.081
321,0.011,0.035,0.179
322,0.015,0.042,0.279
323,0.048,0.049,0.382
324,0.105,0.053,0.473
325,0.125,0.055,0.505
326,0.107,0.055,0.471
327,0.071,0.053,0.387
328,0.047,0.049,0.282
329,0.045,0.044,0.176
330,0.054,0.038,0.082
331,0.053,0.033,-0.001
332,0.032,0.027,-0.075
333,0.01,0.02,-0.131
334,-0.009,0.012,-0.17
335,-0.017,0.004,-0.192
336,-0.019,-0.003,-0.204
337,-0.021,-0.009,-0.212
338,-0.024,-0.012,-0.218
339,-0.026,-0.015,-0.221
340,-0.024,-0.015,-0.221
341,-0.026,-0.013,-0.221
342,-0.023,-0.009,-0.217
343,-0.015,-0.004,-0.207
344,-0.006,0.002,-0.193
345,-0.007,0.008,-0.177
346,0.003,0.016,-0.145
347,0.007,0.025,-0.1
348,0.004,0.035,-0.041
349,0.023,0.044,0.042
350,0.065,0.05,0.152
351,0.1,0.055,0.268
352,0.105,0.058,0.366
353,0.083,0.061,0.434
354,0.08,0.063,0.472
355,0.081,0.063,0.467
356,0.095,0.061,0.424
357,0.117,0.058,0.349
358,0.095,0.055,0.234
359,0.059,0.051,0.114
360,0.021,0.044,0.01
361,-0.003,0.035,-0.069
362,-0.01,0.024,-0.124
363,-0.013,0.014,-0.162
364,-0.021,0.004,-0.188
365,-0.023,-0.004,-0.2
366,-0.027,-0.011,-0.209
367,-0.022,-0.016,-0.211
368,-0.02,-0.021,-0.213
369,-0.022,-0.023,-0.214
370,-0.02,-0.025,-0.213
371,-0.02,-0.024,-0.212
372,-0.02,-0.023,-0.209
373,-0.015,-0.019,-0.2
374,-0.015,-0.013,-0.186
375,-0.021,-0.006,-0.167
376,-0.01,0.001,-0.128
377,-0.005,0.009,-0.078
378,-0.003,0.017,-0.013
379,0.004,0.024,0.07
380,0.011,0.03,0.166
381,0.006,0.036,0.263
382,0.026,0.04,0.36
383,0.091,0.042,0.449
384,0.12,0.044,0.474
385,0.096,0.043,0.432
386,0.054,0.041,0.342
387,0.021,0.037,0.235
388,-0.004,0.031,0.127
389,0.001,0.024,0.039
390,0.004,0.016,-0.033
391,-0.007,0.006,-0.096
392,-0.017,-0.004,-0.142
393,-0.021,-0.015,-0.171
394,-0.016,-0.025,-0.186
395,-0.029,-0.034,-0.202
396,-0.033,-0.041,-0.21
397,-0.033,-0.045,-0.214
398,-0.039,-0.046,-0.219
399,-0.043,-0.041,-0.222
400,-0.041,-0.031,-0.221
