lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.655,0.647
2,0.406,0.502,0.432
3,0.286,0.378,0.308
4,0.215,0.278,0.231
5,0.161,0.2,0.172
6,0.144,0.139,0.147
7,0.11,0.094,0.106
8,0.081,0.061,0.072
9,0.071,0.039,0.058
10,0.085,0.025,0.067
11,0.073,0.018,0.051
12,0.057,0.015,0.03
13,0.059,0.017,0.026
14,0.036,0.021,0.002
15,0.02,0.027,-0.013
16,0.04,0.033,0.008
17,0.044,0.039,0.017
18,0.037,0.044,0.016
19,0.017,0.049,0.001
20,0.015,0.053,0.003
21,0.004,0.055,-0.001
22,0.036,0.055,0.034
23,0.035,0.055,0.041
24,0.025,0.053,0.042
25,0.034,0.05,0.06
26,0.036,0.04,0.07
27,0.041,0.036,0.084
28,0.026,0.035,0.079
29,0.03,0.034,0.088
30,0.037,0.035,0.093
31,0.022,0.036,0.072
32,0.037,0.036,0.077
33,0.04,0.037,0.07
34,0.034,0.038,0.056
35,0.03,0.038,0.044
36,0.039,0.037,0.044
37,0.037,0.036,0.035
38,0.037,0.035,0.029
39,0.037,0.033,0.023
40,0.035,0.032,0.016
41,0.023,0.03,-0.002
42,0.033,0.028,0.002
43,0.047,0.026,0.012
44,0.034,0.024,-0.002
45,0.028,0.023,-0.007
46,0.028,0.022,-0.004
47,0.018,0.022,-0.008
48,0.008,0.02,-0.014
49,0.004,0.019,-0.015
50,0.001,0.019,-0.015
51,-0.001,0.017,-0.012
52,0.008,0.014,0.005
53,0.008,0.011,0.016
54,-0.003,0.008,0.017
55,0.008,0.006,0.037
56,0.004,0.002,0.043
57,0.017,-0.001,0.064
58,0.016,-0.004,0.069
59,0.019,-0.007,0.073
60,0.006,-0.009,0.055
61,0.002,-0.011,0.043
62,-0.014,-0.012,0.018
63,-0.006,-0.013,0.018
64,-0.001,-0.014,0.015
65,-0.017,-0.014,-0.008
66,-0.028,-0.014,-0.029
67,-0.033,-0.014,-0.041
68,-0.033,-0.014,-0.045
69,-0.043,-0.013,-0.057
70,-0.032,-0.012,-0.051
71,-0.031,-0.012,-0.057
72,-0.021,-0.011,-0.053
73,-0.022,-0.011,-0.057
74,0.001,-0.01,-0.034
75,0.019,-0.008,-0.016
76,0.017,-0.006,-0.012
77,0.01,-0.002,-0.014
78,0.008,0.0,-0.013
79,0.018,0.002,-0.002
80,0.035,0.005,0.019
81,0.017,0.007,0.009
82,0.006,0.009,0.009
83,-0.003,0.011,0.011
84,-0.001,0.014,0.024
85,0.011,0.015,0.044
86,0.005,0.016,0.046
87,0.006,0.018,0.054
88,0.013,0.02,0.062
89,0.017,0.02,0.063
90,0.017,0.02,0.056
91,0.018,0.019,0.047
92,0.017,0.019,0.038
93,0.006,0.018,0.021
94,0.018,0.018,0.023
95,0.03,0.018,0.026
96,0.03,0.018,0.018
97,0.026,0.017,0.007
98,0.012,0.017,-0.009
99,0.004,0.017,-0.022
100,0.004,0.017,-0.028
101,0.027,0.015,-0.011
102,0.037,0.013,-0.004
103,0.043,0.011,-0.001
104,0.011,0.009,-0.031
105,0.011,0.008,-0.028
106,-0.003,0.006,-0.035
107,-0.007,0.004,-0.034
108,-0.01,0.003,-0.034
109,-0.004,0.001,-0.024
110,-0.015,-0.001,-0.027
111,-0.023,-0.004,-0.025
112,-0.005,-0.005,0.001
113,0.005,-0.007,0.022
114,-0.006,-0.008,0.021
115,-0.01,-0.01,0.025
116,-0.01,-0.01,0.031
117,-0.008,-0.009,0.037
118,-0.015,-0.009,0.031
119,-0.004,-0.009,0.036
120,-0.009,-0.009,0.022
121,0.002,-0.009,0.023
122,-0.013,-0.009,0.001
123,0.014,-0.008,0.019
124,0.002,-0.007,-0.002
125,0.008,-0.006,-0.005
126,-0.004,-0.005,-0.025
127,-0.019,-0.003,-0.046
128,-0.026,-0.002,-0.057
129,-0.023,-0.002,-0.057
130,-0.024,-0.001,-0.062
131,0.003,-0.001,-0.04
132,0.025,-0.001,-0.02
133,0.018,-0.0,-0.025
134,0.014,-0.0,-0.029
135,0.001,0.0,-0.038
136,-0.011,-0.0,-0.045
137,-0.0,-0.0,-0.03
138,-0.004,-0.001,-0.028
139,-0.016,-0.001,-0.034
140,-0.019,-0.001,-0.029
141,-0.009,-0.001,-0.012
142,0.03,-0.002,0.032
143,0.026,-0.004,0.039
144,-0.006,-0.005,0.018
145,-0.011,-0.006,0.021
146,-0.007,-0.007,0.032
147,-0.01,-0.009,0.033
148,-0.009,-0.01,0.033
149,-0.013,-0.013,0.024
150,-0.031,-0.015,-0.001
151,-0.035,-0.017,-0.013
152,-0.026,-0.02,-0.012
153,-0.016,-0.023,-0.011
154,-0.019,-0.025,-0.021
155,-0.022,-0.026,-0.032
156,-0.019,-0.026,-0.038
157,-0.027,-0.027,-0.051
158,-0.032,-0.03,-0.059
159,-0.026,-0.032,-0.058
160,-0.017,-0.034,-0.054
161,-0.036,-0.035,-0.074
162,-0.048,-0.035,-0.086
163,-0.058,-0.035,-0.095
164,-0.033,-0.035,-0.071
165,-0.021,-0.033,-0.058
166,-0.02,-0.032,-0.053
167,-0.03,-0.03,-0.059
168,-0.044,-0.029,-0.069
169,-0.036,-0.029,-0.057
170,-0.027,-0.028,-0.041
171,-0.036,-0.028,-0.04
172,-0.039,-0.027,-0.033
173,-0.032,-0.027,-0.019
174,-0.021,-0.026,-0.003
175,-0.011,-0.026,0.014
176,-0.015,-0.027,0.017
177,-0.022,-0.026,0.014
178,-0.017,-0.025,0.019
179,-0.025,-0.023,0.007
180,-0.013,-0.022,0.012
181,0.0,-0.02,0.016
182,-0.009,-0.019,-0.0
183,-0.02,-0.018,-0.019
184,-0.042,-0.017,-0.049
185,-0.045,-0.017,-0.061
186,-0.032,-0.017,-0.055
187,-0.026,-0.016,-0.053
188,-0.019,-0.016,-0.049
189,-0.025,-0.016,-0.059
190,-0.02,-0.017,-0.057
191,-0.015,-0.019,-0.055
192,-0.014,-0.021,-0.055
193,-0.008,-0.023,-0.049
194,-0.009,-0.024,-0.049
195,-0.004,-0.025,-0.042
196,-0.017,-0.025,-0.05
197,-0.007,-0.023,-0.037
198,-0.01,-0.022,-0.035
199,-0.003,-0.021,-0.023
200,-0.018,-0.02,-0.029
201,-0.045,-0.019,-0.042
202,-0.057,-0.018,-0.044
203,-0.039,-0.017,-0.02
204,-0.036,-0.016,-0.01
205,-0.03,-0.015,0.002
206,-0.029,-0.015,0.006
207,-0.022,-0.016,0.014
208,-0.017,-0.018,0.016
209,-0.025,-0.02,0.003
210,-0.011,-0.021,0.009
211,0.005,-0.021,0.018
212,0.015,-0.022,0.021
213,0.012,-0.023,0.012
214,0.007,-0.024,-0.002
215,-0.004,-0.024,-0.022
216,-0.02,-0.023,-0.043
217,-0.02,-0.023,-0.046
218,-0.031,-0.021,-0.058
219,-0.049,-0.02,-0.078
220,-0.055,-0.02,-0.088
221,-0.037,-0.02,-0.073
222,-0.022,-0.02,-0.061
223,-0.044,-0.02,-0.08
224,-0.032,-0.019,-0.066
225,-0.032,-0.018,-0.063
226,-0.024,-0.017,-0.049
227,-0.022,-0.015,-0.043
228,-0.006,-0.012,-0.022
229,0.001,-0.01,-0.009
230,-0.0,-0.009,-0.001
231,0.012,-0.008,0.019
232,0.003,-0.007,0.018
233,0.003,-0.008,0.025
234,0.005,-0.008,0.035
235,-0.0,-0.008,0.036
236,-0.001,-0.009,0.039
237,-0.005,-0.012,0.036
238,-0.012,-0.016,0.027
239,-0.035,-0.022,-0.0
240,-0.028,-0.028,-0.001
241,-0.029,-0.033,-0.01
242,-0.026,-0.038,-0.015
243,-0.019,-0.042,-0.019
244,-0.023,-0.047,-0.032
245,-0.048,-0.05,-0.061
246,-0.063,-0.051,-0.079
247,-0.08,-0.052,-0.097
248,-0.095,-0.052,-0.114
249,-0.095,-0.051,-0.119
250,-0.081,-0.049,-0.11
251,-0.05,-0.046,-0.083
252,-0.049,-0.043,-0.082
253,-0.042,-0.039,-0.073
254,-0.026,-0.035,-0.054
255,-0.03,-0.032,-0.054
256,-0.018,-0.029,-0.04
257,-0.019,-0.027,-0.036
258,-0.015,-0.023,-0.028
259,-0.009,-0.019,-0.017
260,0.022,-0.016,0.02
261,0.027,-0.012,0.032
262,0.017,-0.008,0.03
263,0.007,-0.006,0.028
264,-0.01,-0.005,0.02
265,-0.019,-0.004,0.018
266,-0.012,-0.004,0.029
267,-0.013,-0.006,0.027
268,-0.02,-0.008,0.017
269,-0.027,-0.012,0.004
270,-0.037,-0.017,-0.011
271,-0.041,-0.02,-0.021
272,-0.036,-0.023,-0.025
273,-0.021,-0.026,-0.02
274,-0.021,-0.026,-0.028
275,-0.024,-0.026,-0.035
276,-0.014,-0.025,-0.029
277,-0.008,-0.024,-0.028
278,0.004,-0.022,-0.02
279,0.001,-0.02,-0.028
280,-0.02,-0.019,-0.051
281,-0.037,-0.016,-0.07
282,-0.05,-0.014,-0.082
283,-0.04,-0.012,-0.071
284,-0.033,-0.009,-0.059
285,-0.026,-0.006,-0.047
286,-0.005,-0.005,-0.022
287,0.02,-0.004,0.005
288,0.02,-0.004,0.011
289,0.026,-0.004,0.022
290,0.024,-0.004,0.029
291,0.02,-0.004,0.032
292,0.019,-0.004,0.039
293,0.005,-0.005,0.033
294,-0.019,-0.005,0.019
295,-0.025,-0.005,0.02
296,-0.02,-0.005,0.027
297,-0.018,-0.006,0.026
298,-0.029,-0.006,0.009
299,-0.018,-0.006,0.01
300,-0.017,-0.006,0.004
301,-0.022,-0.006,-0.01
302,-0.005,-0.007,-0.001
303,-0.003,-0.009,-0.006
304,-0.008,-0.012,-0.016
305,-0.009,-0.015,-0.019
306,-0.008,-0.017,-0.02
307,-0.012,-0.018,-0.029
308,-0.005,-0.018,-0.027
309,0.0,-0.017,-0.028
310,-0.005,-0.015,-0.035
311,-0.01,-0.012,-0.04
312,0.002,-0.01,-0.026
313,-0.006,-0.008,-0.028
314,-0.019,-0.007,-0.035
315,-0.02,-0.005,-0.032
316,-0.026,-0.005,-0.034
317,-0.025,-0.005,-0.031
318,-0.009,-0.005,-0.011
319,0.0,-0.006,0.005
320,0.001,-0.005,0.014
321,-0.013,-0.004,0.007
322,-0.019,-0.003,0.008
323,-0.009,-0.002,0.026
324,0.012,-0.001,0.053
325,0.019,0.0,0.064
326,0.034,0.001,0.078
327,0.028,0.003,0.068
328,0.008,0.003,0.041
329,-0.011,0.004,0.016
330,-0.0,0.004,0.02
331,-0.004,0.005,0.006
332,-0.011,0.005,-0.006
333,-0.021,0.005,-0.02
334,0.002,0.004,-0.005
335,0.01,0.002,-0.001
336,0.008,0.0,-0.006
337,0.003,-0.001,-0.016
338,-0.003,-0.001,-0.027
339,0.008,-0.002,-0.019
340,0.012,-0.002,-0.016
341,0.0,-0.003,-0.025
342,-0.001,-0.003,-0.022
343,-0.002,-0.002,-0.018
344,-0.015,-0.002,-0.025
345,-0.009,-0.002,-0.017
346,-0.012,-0.003,-0.016
347,-0.005,-0.002,-0.004
348,0.007,-0.0,0.014
349,0.007,0.003,0.022
350,-0.005,0.005,0.018
351,-0.005,0.007,0.026
352,0.013,0.01,0.05
353,0.014,0.012,0.06
354,0.022,0.016,0.075
355,0.018,0.019,0.073
356,0.032,0.022,0.081
357,0.049,0.025,0.088
358,0.034,0.029,0.065
359,0.027,0.033,0.052
360,0.012,0.038,0.032
361,0.017,0.042,0.03
362,0.019,0.045,0.028
363,0.044,0.047,0.046
364,0.066,0.049,0.063
365,0.064,0.051,0.057
366,0.062,0.051,0.05
367,0.065,0.052,0.046
368,0.073,0.052,0.047
369,0.069,0.052,0.041
370,0.072,0.053,0.044
371,0.046,0.054,0.022
372,0.045,0.055,0.026
373,0.046,0.057,0.033
374,0.056,0.057,0.044
375,0.041,0.057,0.032
376,0.038,0.057,0.035
377,0.053,0.057,0.055
378,0.055,0.057,0.063
379,0.067,0.057,0.083
380,0.054,0.057,0.078
381,0.038,0.057,0.069
382,0.037,0.056,0.076
383,0.044,0.055,0.091
384,0.049,0.054,0.1
385,0.074,0.053,0.12
386,0.076,0.052,0.114
387,0.068,0.05,0.099
388,0.07,0.048,0.093
389,0.056,0.046,0.074
390,0.054,0.043,0.064
391,0.036,0.04,0.039
392,0.031,0.037,0.03
393,0.028,0.033,0.023
394,0.009,0.029,0.002
395,0.001,0.025,-0.01
396,0.014,0.02,-0.003
397,0.016,0.015,-0.006
398,0.018,0.01,-0.005
399,0.018,0.004,-0.007
400,-0.004,-0.003,-0.027
