lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.531,0.602,0.541
2,0.331,0.468,0.343
3,0.233,0.362,0.246
4,0.217,0.281,0.23
5,0.21,0.221,0.221
6,0.189,0.178,0.198
7,0.164,0.15,0.171
8,0.153,0.133,0.158
9,0.177,0.125,0.179
10,0.189,0.124,0.189
11,0.191,0.128,0.19
12,0.179,0.135,0.177
13,0.178,0.145,0.175
14,0.169,0.155,0.165
15,0.176,0.165,0.173
16,0.184,0.174,0.181
17,0.191,0.181,0.188
18,0.167,0.187,0.167
19,0.149,0.19,0.15
20,0.143,0.191,0.144
21,0.164,0.19,0.166
22,0.165,0.186,0.169
23,0.145,0.18,0.152
24,0.121,0.173,0.13
25,0.136,0.163,0.145
26,0.158,0.145,0.168
27,0.136,0.136,0.147
28,0.134,0.131,0.148
29,0.111,0.128,0.129
30,0.098,0.124,0.117
31,0.118,0.119,0.134
32,0.14,0.116,0.153
33,0.133,0.116,0.146
34,0.089,0.115,0.102
35,0.084,0.113,0.094
36,0.091,0.11,0.099
37,0.126,0.109,0.131
38,0.124,0.108,0.126
39,0.106,0.108,0.105
40,0.099,0.108,0.098
41,0.116,0.108,0.115
42,0.12,0.108,0.118
43,0.138,0.107,0.134
44,0.121,0.106,0.117
45,0.091,0.106,0.087
46,0.092,0.105,0.088
47,0.101,0.102,0.095
48,0.091,0.099,0.086
49,0.094,0.096,0.089
50,0.078,0.095,0.074
51,0.079,0.093,0.077
52,0.094,0.089,0.095
53,0.117,0.086,0.119
54,0.09,0.083,0.095
55,0.086,0.081,0.093
56,0.058,0.08,0.067
57,0.075,0.077,0.085
58,0.117,0.075,0.13
59,0.091,0.072,0.107
60,0.059,0.07,0.075
61,0.039,0.069,0.053
62,0.055,0.067,0.068
63,0.046,0.064,0.059
64,0.054,0.062,0.066
65,0.047,0.061,0.055
66,0.058,0.062,0.064
67,0.063,0.062,0.066
68,0.062,0.061,0.061
69,0.084,0.06,0.079
70,0.078,0.058,0.071
71,0.076,0.056,0.068
72,0.056,0.054,0.05
73,0.039,0.051,0.034
74,0.053,0.049,0.048
75,0.055,0.048,0.05
76,0.053,0.048,0.049
77,0.03,0.048,0.026
78,0.026,0.047,0.02
79,0.047,0.045,0.039
80,0.048,0.045,0.042
81,0.051,0.044,0.048
82,0.025,0.044,0.026
83,0.05,0.043,0.052
84,0.061,0.04,0.064
85,0.057,0.038,0.062
86,0.047,0.038,0.054
87,0.034,0.038,0.044
88,-0.003,0.039,0.011
89,0.005,0.039,0.02
90,0.024,0.04,0.036
91,0.061,0.042,0.07
92,0.061,0.045,0.069
93,0.048,0.047,0.056
94,0.069,0.049,0.076
95,0.078,0.05,0.081
96,0.066,0.052,0.065
97,0.057,0.053,0.052
98,0.014,0.054,0.007
99,0.032,0.056,0.023
100,0.053,0.057,0.043
101,0.065,0.058,0.053
102,0.065,0.059,0.052
103,0.06,0.061,0.048
104,0.054,0.062,0.042
105,0.074,0.062,0.061
106,0.082,0.061,0.069
107,0.078,0.061,0.065
108,0.049,0.063,0.037
109,0.053,0.063,0.041
110,0.055,0.062,0.046
111,0.061,0.06,0.055
112,0.068,0.059,0.064
113,0.067,0.057,0.066
114,0.053,0.059,0.052
115,0.046,0.06,0.047
116,0.058,0.061,0.062
117,0.065,0.06,0.071
118,0.072,0.061,0.08
119,0.051,0.062,0.058
120,0.052,0.061,0.057
121,0.051,0.06,0.054
122,0.066,0.058,0.068
123,0.048,0.058,0.049
124,0.071,0.059,0.07
125,0.046,0.061,0.042
126,0.058,0.062,0.052
127,0.08,0.061,0.069
128,0.083,0.061,0.069
129,0.07,0.06,0.055
130,0.047,0.061,0.032
131,0.035,0.06,0.019
132,0.055,0.058,0.037
133,0.069,0.056,0.05
134,0.072,0.055,0.054
135,0.065,0.054,0.048
136,0.043,0.054,0.027
137,0.041,0.053,0.026
138,0.043,0.051,0.028
139,0.063,0.05,0.049
140,0.058,0.048,0.048
141,0.042,0.047,0.037
142,0.028,0.046,0.026
143,0.054,0.045,0.052
144,0.052,0.042,0.051
145,0.041,0.04,0.043
146,0.021,0.039,0.025
147,0.014,0.039,0.022
148,0.028,0.038,0.036
149,0.051,0.038,0.056
150,0.054,0.037,0.057
151,0.045,0.036,0.046
152,0.041,0.036,0.041
153,0.047,0.035,0.045
154,0.025,0.033,0.02
155,0.047,0.032,0.039
156,0.041,0.032,0.029
157,0.021,0.033,0.007
158,0.009,0.032,-0.005
159,0.016,0.031,0.001
160,0.019,0.029,0.003
161,0.032,0.027,0.014
162,0.047,0.027,0.027
163,0.022,0.027,0.003
164,0.025,0.025,0.006
165,0.03,0.023,0.012
166,0.025,0.021,0.007
167,0.038,0.019,0.02
168,0.02,0.018,0.004
169,-0.002,0.016,-0.014
170,-0.008,0.014,-0.015
171,0.013,0.012,0.009
172,0.021,0.011,0.019
173,0.022,0.011,0.021
174,0.02,0.011,0.02
175,0.023,0.009,0.025
176,-0.008,0.008,-0.003
177,-0.001,0.008,0.004
178,0.003,0.008,0.008
179,-0.01,0.008,-0.007
180,0.007,0.008,0.009
181,0.017,0.007,0.017
182,0.018,0.006,0.017
183,0.002,0.005,0.0
184,-0.004,0.004,-0.008
185,-0.011,0.004,-0.019
186,0.008,0.005,-0.005
187,0.016,0.005,-0.0
188,0.026,0.006,0.008
189,0.013,0.006,-0.005
190,0.006,0.007,-0.013
191,-0.007,0.007,-0.027
192,0.007,0.007,-0.013
193,0.013,0.006,-0.006
194,0.006,0.006,-0.011
195,0.009,0.007,-0.007
196,0.006,0.008,-0.01
197,0.012,0.008,-0.004
198,0.008,0.008,-0.006
199,0.0,0.009,-0.01
200,-0.014,0.008,-0.019
201,-0.01,0.007,-0.012
202,0.004,0.007,0.003
203,0.017,0.007,0.016
204,0.024,0.007,0.025
205,0.016,0.008,0.019
206,0.02,0.008,0.026
207,0.026,0.008,0.033
208,0.02,0.008,0.024
209,-0.018,0.008,-0.015
210,-0.013,0.008,-0.013
211,0.006,0.009,0.004
212,0.004,0.008,0.002
213,0.019,0.007,0.015
214,0.016,0.006,0.008
215,0.011,0.006,-0.001
216,0.005,0.005,-0.009
217,0.0,0.006,-0.015
218,-0.003,0.007,-0.019
219,0.017,0.009,0.0
220,0.016,0.012,-0.002
221,0.013,0.013,-0.005
222,0.002,0.014,-0.016
223,0.017,0.015,-0.001
224,0.028,0.016,0.011
225,0.018,0.018,0.003
226,-0.003,0.02,-0.016
227,0.008,0.022,-0.004
228,0.018,0.024,0.01
229,0.034,0.025,0.03
230,0.017,0.027,0.017
231,0.025,0.028,0.026
232,0.031,0.029,0.033
233,0.047,0.029,0.049
234,0.061,0.029,0.064
235,0.061,0.029,0.065
236,0.051,0.03,0.058
237,0.026,0.031,0.034
238,0.016,0.033,0.022
239,0.044,0.034,0.046
240,0.026,0.036,0.026
241,0.003,0.038,0.003
242,0.004,0.04,0.003
243,0.01,0.041,0.007
244,0.044,0.042,0.037
245,0.057,0.042,0.045
246,0.049,0.041,0.035
247,0.04,0.041,0.026
248,0.041,0.041,0.028
249,0.043,0.04,0.029
250,0.053,0.039,0.038
251,0.05,0.038,0.035
252,0.046,0.039,0.033
253,0.045,0.04,0.033
254,0.049,0.04,0.037
255,0.05,0.041,0.039
256,0.066,0.043,0.056
257,0.058,0.045,0.051
258,0.059,0.048,0.056
259,0.035,0.049,0.037
260,0.027,0.05,0.031
261,0.013,0.051,0.019
262,0.018,0.051,0.023
263,0.022,0.051,0.028
264,0.028,0.052,0.033
265,0.051,0.05,0.058
266,0.059,0.049,0.067
267,0.078,0.05,0.084
268,0.076,0.05,0.08
269,0.068,0.052,0.07
270,0.063,0.052,0.063
271,0.062,0.053,0.061
272,0.083,0.054,0.081
273,0.067,0.056,0.063
274,0.062,0.057,0.057
275,0.044,0.057,0.038
276,0.053,0.057,0.045
277,0.071,0.058,0.063
278,0.043,0.059,0.036
279,0.036,0.06,0.027
280,0.033,0.061,0.023
281,0.042,0.062,0.032
282,0.052,0.063,0.042
283,0.058,0.062,0.049
284,0.054,0.061,0.048
285,0.065,0.06,0.059
286,0.077,0.06,0.073
287,0.082,0.06,0.081
288,0.086,0.061,0.089
289,0.084,0.063,0.089
290,0.068,0.065,0.077
291,0.061,0.067,0.07
292,0.072,0.069,0.081
293,0.066,0.071,0.075
294,0.059,0.072,0.071
295,0.051,0.074,0.065
296,0.08,0.075,0.092
297,0.086,0.077,0.096
298,0.092,0.078,0.099
299,0.076,0.079,0.082
300,0.074,0.08,0.078
301,0.058,0.08,0.061
302,0.072,0.079,0.072
303,0.062,0.077,0.06
304,0.066,0.076,0.061
305,0.08,0.076,0.073
306,0.092,0.076,0.085
307,0.098,0.075,0.091
308,0.096,0.074,0.089
309,0.083,0.074,0.076
310,0.084,0.075,0.077
311,0.08,0.076,0.076
312,0.064,0.076,0.06
313,0.065,0.075,0.062
314,0.071,0.073,0.069
315,0.073,0.072,0.071
316,0.065,0.071,0.066
317,0.059,0.069,0.063
318,0.069,0.066,0.076
319,0.049,0.063,0.057
320,0.048,0.062,0.058
321,0.049,0.062,0.06
322,0.067,0.062,0.079
323,0.069,0.062,0.081
324,0.076,0.061,0.09
325,0.088,0.062,0.103
326,0.081,0.063,0.095
327,0.071,0.064,0.082
328,0.052,0.065,0.062
329,0.06,0.066,0.069
330,0.063,0.067,0.07
331,0.067,0.068,0.073
332,0.048,0.069,0.054
333,0.042,0.07,0.046
334,0.047,0.07,0.048
335,0.074,0.07,0.074
336,0.097,0.071,0.095
337,0.094,0.073,0.091
338,0.076,0.075,0.072
339,0.085,0.077,0.08
340,0.099,0.078,0.094
341,0.115,0.079,0.11
342,0.096,0.081,0.094
343,0.07,0.085,0.071
344,0.054,0.086,0.056
345,0.057,0.087,0.06
346,0.068,0.088,0.073
347,0.073,0.09,0.081
348,0.074,0.091,0.085
349,0.078,0.091,0.091
350,0.102,0.091,0.115
351,0.123,0.089,0.136
352,0.115,0.089,0.129
353,0.109,0.09,0.124
354,0.097,0.091,0.114
355,0.108,0.091,0.124
356,0.101,0.091,0.115
357,0.098,0.091,0.111
358,0.094,0.093,0.106
359,0.072,0.095,0.083
360,0.08,0.097,0.089
361,0.064,0.098,0.072
362,0.094,0.099,0.1
363,0.092,0.1,0.095
364,0.102,0.102,0.101
365,0.07,0.102,0.068
366,0.076,0.101,0.073
367,0.094,0.099,0.09
368,0.14,0.097,0.134
369,0.134,0.095,0.129
370,0.111,0.094,0.108
371,0.098,0.092,0.098
372,0.114,0.09,0.115
373,0.11,0.09,0.112
374,0.103,0.09,0.105
375,0.077,0.09,0.081
376,0.045,0.088,0.052
377,0.076,0.086,0.085
378,0.09,0.084,0.101
379,0.097,0.081,0.109
380,0.077,0.079,0.09
381,0.065,0.077,0.078
382,0.062,0.075,0.076
383,0.073,0.073,0.087
384,0.07,0.072,0.086
385,0.06,0.07,0.073
386,0.052,0.069,0.063
387,0.058,0.068,0.069
388,0.08,0.068,0.091
389,0.096,0.067,0.105
390,0.079,0.067,0.087
391,0.073,0.067,0.079
392,0.071,0.067,0.074
393,0.068,0.067,0.071
394,0.082,0.066,0.083
395,0.071,0.066,0.071
396,0.038,0.064,0.035
397,0.043,0.062,0.039
398,0.046,0.06,0.042
399,0.066,0.056,0.063
400,0.061,0.05,0.059
