gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2525,3839,1.17061221599579,32.9278526306152,-116.826034545898,3670176,2523,3082,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-01 10:33:52.958131,-70.57619838610773,66.32708232061661,54.19997239237568,1.3402638652823194e-07,21.0,66.32,3.0,66.06,0.8264,1.2171,2.0638,0.4561,0.5396,0.5339,0.5339,0
101181,npp,1195,2721,1.39121973514557,32.9321556091309,-116.827293395996,3670144,1195,2184,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-03 09:56:26.497380,-75.73208811049832,35.88091735939494,31.26658215960758,0.012970568947216177,15.0,35.88,1.2937979144666532,35.28,0.4981,0.7153,1.2304,0.7761,1.0776,1.0798,0.8670540138508511,0
101304,npp,497,2152,1.86763858795166,32.9301872253418,-116.822479248047,3670144,497,1714,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-04 09:37:39.707838,-79.31013015914657,6.856851984828041,6.068823918132175,0.03796421090513847,12.0,6.84,1.0,5.97,0.4423,0.5715,1.4993,0.9715,1.8513,1.8143,1.1916030681802563,0
101552,npp,2094,989,3.85728478431702,32.9309463500977,-116.827178955078,3670144,2093,729,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-06 08:59:53.676315,95.31957955984524,48.772045388772135,41.75901478412229,0.14315640315606468,6.0,-48.79,1.7549928774784245,-49.21,0.5436,0.762,1.7594,0.7285,2.3188,2.8101,0.4620187179110782,0
101561,npp,880,4021,5.49894857406616,32.9308776855469,-116.826995849609,3670144,885,3179,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-06 10:40:04.045141,-69.81887166379705,69.29027673635514,55.93378805084446,0.088603920077,22.0,69.27,3.5496478698597698,69.04,0.9287,1.349,2.2596,0.4115,1.7243,2.263,0.809699961260568,0
101683,npp,248,3475,5.51876449584961,32.9257125854492,-116.823448181152,3670144,248,2817,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-07 10:21:24.377127,-72.73576171726896,59.13694831502546,49.48074971563348,0.10507259569193915,19.0,59.13,2.3545700244418297,58.77,0.692,1.019,1.9795,0.5448,2.4662,3.0067,1.2832772975186169,0
101805,npp,2657,2913,2.35754585266113,32.9323348999023,-116.825736999512,3670144,2659,2350,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-08 10:02:41.151893,-75.86550241888189,43.220759263911454,37.333182750220125,0.07652002667015423,16.0,43.22,1.4867838833500562,42.67,0.4922,0.7559,1.3067,0.7345,1.6324,1.7315,0.4764025096470339,0
102056,npp,1235,1766,1.062083840370178,32.9287528991699,-116.825256347656,3670144,1235,1347,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-10 09:25:04.016038,100.45492734862117,15.354414966062286,13.561241429028255,0.02952820615918312,10.0,-15.4,1.0442604737599883,-16.11,0.4352,0.53,1.069,1.0476,1.0647,1.1126,0.6282721833779644,0
102180,npp,493,1184,1.98117649555206,32.9264259338379,-116.828506469727,3670144,492,875,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-11 09:06:10.101635,96.44896932360604,42.219943713287655,36.517642918479055,0.01279045119050992,7.0,-42.25,1.4867838833500562,-42.75,0.5342,0.7492,1.5343,0.741,1.3837,1.468,1.2582083429885618,0
102309,npp,1678,3658,1.26703929901123,32.9326782226562,-116.824851989746,3670144,1676,2964,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-12 10:27:35.448037,-71.587946430824,62.981326375380924,52.088708363738476,0.011742443981985743,20.0,62.98,2.7445598364131496,62.69,0.7322,0.9954,2.1386,0.5577,0.6541,0.7067,0.5140979765332603,0
102430,npp,1025,3104,0.786830127239227,32.9314613342285,-116.822052001953,3670144,1027,2487,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-13 10:08:53.990190,-74.56850071965904,49.41348669348143,42.263766603700304,0.004085257024900723,17.0,49.43,1.7549928774784245,48.98,0.5647,0.8084,1.7441,0.6867,0.5429,0.5403,0.47329275937916515,0
102671,npp,2691,1958,0.481325030326843,32.9320907592773,-116.824363708496,3670176,2691,1528,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-15 09:31:18.622265,100.14888206945766,4.387317523422778,3.884452173917709,1.0827148168430818e-07,11.0,-4.41,1.0,-5.28,0.3805,0.5552,1.4807,1.0,0.4813,0.4813,0.4813,0
102792,npp,1957,1380,0.514011025428772,32.9309120178223,-116.828147888184,3670176,1958,1039,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-16 09:12:26.491317,97.5908880674389,34.5047573626852,30.109092210091713,5.655977360293642e-13,8.0,-34.53,1.2937979144666532,-35.13,0.468,0.6918,1.8044,0.8025,0.4178,0.4125,0.4125,0
102912,npp,1196,794,0.534917443990707,32.9319839477539,-116.822647094727,3670176,1195,579,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-17 08:53:30.803923,94.59535536126548,54.31867621284763,45.997735258138356,9.104376684617208e-18,5.0,-54.34,1.9513309067639726,-54.71,0.5887,0.884,2.0149,0.628,0.3763,0.3359,0.3359,0
102920,npp,31,3840,0.695353627204895,32.9280853271484,-116.82642364502,3670176,28,3082,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-17 10:33:46.510339,-70.62651902214301,66.344461489581,54.215531085380626,1.592861825528974e-08,21.0,66.34,3.0,66.06,0.8264,1.2171,2.0638,0.4561,0.3812,0.3172,0.3172,0
103032,npp,409,218,0.618375957012177,32.9312286376953,-116.827713012695,3670176,409,109,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-18 08:34:33.339751,92.4219673777412,66.7013258506852,54.4230897200304,1.0564263838556146e-21,2.0,-66.71,3.1865100272627664,-66.95,0.6072,1.0787,2.2919,0.5147,0.4107,0.3183,0.3183,0
103040,npp,2459,3291,0.407153397798538,32.9287490844727,-116.823104858398,3670176,2458,2637,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-18 10:15:05.059797,-73.58228094506714,54.66227885111291,46.25675041301499,1.6356340758027112e-13,18.0,54.66,2.0682789409984763,54.27,0.637,0.8603,1.4961,0.6453,0.3361,0.2627,0.2627,0
103160,npp,1786,2722,0.644316017627716,32.9283828735352,-116.822334289551,3670176,1786,2184,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-19 09:56:20.049419,-76.13561954338958,35.93074677764297,31.31020333847228,3.529827651603295e-18,15.0,35.92,1.2937979144666532,35.28,0.4981,0.7153,1.2304,0.7761,0.5003,0.5001,0.5001,0
103279,npp,1086,2151,0.313577368855476,32.9280319213867,-116.823600769043,3670176,1086,1713,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-20 09:37:31.478551,-73.69156001086439,6.85204586272612,6.064910071022293,3.2271889453701555e-22,12.0,6.78,1.0,5.97,0.4423,0.5715,1.4993,0.9715,0.2973,0.3046,0.3046,0
103397,npp,360,1573,0.284647166728973,32.9277725219727,-116.826675415039,3670176,360,1182,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-21 09:18:41.130942,98.47111780074408,25.547690778182787,22.452495041697624,8.230803408373526e-26,9.0,-25.6,1.1367971201176101,-26.24,0.4508,0.6274,1.4933,0.8849,0.2537,0.2519,0.2519,0
103515,npp,2663,988,0.2059581130743027,32.9324989318848,-116.829078674316,3670176,2664,728,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-22 08:59:47.225738,95.92259409655435,48.787859555246385,41.774102094716795,1.5459279632978005e-24,6.0,-48.82,1.7549928774784245,-49.21,0.5436,0.762,1.7594,0.7285,0.2383,0.15,0.15,0
103761,npp,150,2913,0.350691974163055,32.9303245544434,-116.822311401367,3670176,151,2349,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-24 10:02:32.929194,-75.07159991521438,43.20182992474466,37.32022593322253,6.34165481974834e-22,16.0,43.22,1.4867838833500562,42.67,0.4922,0.7559,1.3067,0.7345,0.2826,0.2576,0.2576,0
104112,npp,1067,1183,0.5301098525524139,32.9284553527832,-116.823905944824,3670176,1066,874,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-27 09:06:01.913283,96.12922883955542,42.260281307223586,36.55154804270666,3.1097161003554154e-14,7.0,-42.28,1.4867838833500562,-42.75,0.5342,0.7492,1.5343,0.741,0.4078,0.3928,0.3928,0
104229,npp,280,601,0.5741004943847661,32.9287109375,-116.823104858398,3670176,280,387,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-28 08:47:06.235874,94.18187233993046,59.08169432564811,49.439872475284076,1.494141259610709e-09,4.0,-59.11,2.253202848596432,-59.38,0.5727,0.9601,1.8338,0.5782,0.3839,0.332,0.332,0
104236,npp,2251,3658,0.682206332683563,32.9265785217285,-116.82479095459,3670176,2250,2963,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-28 10:27:27.280404,-71.74755651826915,62.97321869649812,52.08524332295151,4.6617715540144776e-17,20.0,62.98,2.7445598364131496,62.69,0.7322,0.9954,2.1386,0.5577,0.4411,0.3805,0.3805,0
104346,npp,2554,24,0.1703149415552616,32.9263610839844,-116.827041625977,3670176,2553,8,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-29 08:28:07.003095,91.62478614218274,69.84951807597453,56.2384678134761,0.00017020098936833063,1.0,-69.86,3.5496478698597698,-69.98,0.6333,1.0544,2.1654,0.5265,0.3061,0.0897,0.0897,0
104355,npp,1579,3102,0.319424688816071,32.927848815918,-116.82657623291,3670176,1578,2487,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-04-29 10:08:44.061027,-74.44117608057208,49.364973201740085,42.227573971088965,3.797788239083537e-13,17.0,49.37,1.7549928774784245,48.98,0.5647,0.8084,1.7441,0.6867,0.2765,0.2194,0.2194,0
105837,npp,1756,792,6.73528003692627,32.9313087463379,-116.820281982422,3670144,1755,577,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-03 08:53:20.948574,94.5421139444299,54.37305209192338,46.03941469351311,0.029026730155802153,5.0,-54.4,1.9513309067639726,-54.71,0.5887,0.884,2.0149,0.628,3.5538,4.2299,3.753797497726439,0
105850,npp,591,3839,1.54511630535126,32.928825378418,-116.824081420898,3670144,597,3082,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-03 10:33:36.656464,-70.59992537237822,66.31812380228735,54.20155753569482,0.0025512617105395647,21.0,66.32,3.0,66.06,0.8264,1.2171,2.0638,0.4561,0.6645,0.7048,0.6629536715357581,0
106032,npp,3017,3289,2.67981386184692,32.9276542663574,-116.824157714844,3670144,3017,2635,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-04 10:14:55.227116,-73.61637117599196,54.607435268155044,46.21772636850615,0.02278294485258715,18.0,54.61,2.0682789409984763,54.27,0.637,0.8603,1.4961,0.6453,1.4349,1.7294,1.3557093708710737,0
106209,npp,2341,2720,3.01032257080078,32.9313163757324,-116.822570800781,3670144,2342,2183,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-05 09:56:10.239654,-76.45217123943942,35.83015920285363,31.22664121983196,0.06797753705990894,15.0,35.84,1.2937979144666532,35.28,0.4981,0.7153,1.2304,0.7761,2.329,2.3364,1.221418211872305,0
106388,npp,1623,2149,3.34974098205566,32.9277534484863,-116.822784423828,3670144,1623,1711,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-06 09:37:21.693122,-76.03665846885411,6.69622678376517,5.927207948724076,0.12398692853371868,12.0,6.67,1.0,5.97,0.4423,0.5715,1.4993,0.9715,3.3334,3.2541,1.2204404521533054,0
106569,npp,894,1570,2.53362011909485,32.9308891296387,-116.825576782227,3670144,894,1179,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-07 09:18:29.588671,97.21720124922203,25.717446575226052,22.59919962178282,0.08160909749855086,9.0,-25.74,1.1367971201176101,-26.24,0.4508,0.6274,1.4933,0.8849,2.232,2.2419,0.9033305049588753,0
106743,npp,140,985,2.0469878911972,32.9261741638184,-116.826301574707,3670144,139,726,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-08 08:59:35.704564,95.42586008712088,48.877467374882755,41.84426447682956,0.052835312613768864,6.0,-48.91,1.7549928774784245,-49.21,0.5436,0.762,1.7594,0.7285,1.2873,1.4913,0.6246841459647513,0
107311,npp,2352,1761,0.47608470916748,32.9261093139648,-116.82551574707,3670144,2351,1343,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-12 09:24:42.555572,96.66245626664706,15.676237301380525,13.84464403275068,0.005276843546056061,10.0,-15.67,1.0442604737599883,-16.11,0.4352,0.53,1.069,1.0476,0.5036,0.4987,0.41214810790266726,0
107486,npp,1589,1180,0.2038736641407013,32.9285125732422,-116.823280334473,3670144,1590,872,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-13 09:05:50.448144,96.78409779290067,42.36028753072856,36.63375957158795,0.0007710867859536972,7.0,-42.39,1.4867838833500562,-42.75,0.5342,0.7492,1.5343,0.741,0.1883,0.1511,0.1511,0
107659,npp,815,597,0.436638295650482,32.93212890625,-116.824676513672,3670176,820,384,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-14 08:46:53.003924,93.98566207883646,59.17535724795402,49.50631918748689,8.24329278269436e-07,4.0,-59.2,2.3545700244418297,-59.38,0.5727,0.9601,1.8338,0.5782,0.3328,0.2525,0.2525,0
107671,npp,2771,3655,0.282081678509712,32.9304046630859,-116.822944641113,3670144,2774,2961,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-14 10:27:15.828733,-71.89651814850761,62.91573083243714,52.04879190591196,0.0023397044253852185,20.0,62.92,2.7445598364131496,62.69,0.7322,0.9954,2.1386,0.5577,0.2953,0.1573,0.11892367839824489,0
107834,npp,14,21,0.33506377041339896,32.9356803894043,-116.827095031738,3670176,21,6,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-15 08:27:53.781201,91.29476437884338,69.91650652595764,56.275222641902715,9.145250735546548e-12,1.0,-69.91,3.5496478698597698,-69.98,0.6333,1.0544,2.1654,0.5265,0.3525,0.1764,0.1764,0
107843,npp,2113,3099,0.384494096040726,32.9321556091309,-116.823661804199,3670176,2115,2484,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-15 10:08:32.619135,-74.74281903534462,49.27039755071084,42.15392010411718,0.00031097851888005546,17.0,49.28,1.7549928774784245,48.98,0.5647,0.8084,1.7441,0.6867,0.3136,0.264,0.264,0
108015,npp,1427,2527,0.363047137856483,32.9315605163574,-116.821350097656,3670176,1428,2045,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-16 09:49:45.850676,-76.95902693932165,27.14117588310615,23.828327073353904,4.375594394278237e-07,14.0,27.15,1.1367971201176101,26.65,0.4596,0.6032,1.543,0.9204,0.3439,0.3341,0.3341,0
108193,npp,715,1952,0.1792074777185917,32.9272766113281,-116.824378967285,3670176,715,1522,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-17 09:30:55.527647,95.27910519491247,4.766071603317334,4.219734806819315,5.0185790317516926e-12,11.0,-4.76,1.0,-5.28,0.3805,0.5552,1.4807,1.0,0.1792,0.1792,0.1792,0
108715,npp,1476,212,0.599291265010834,32.9257354736328,-116.823616027832,3670176,1478,106,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-20 08:34:10.320629,92.57162431007241,66.80088054705175,54.48358411023691,1.834147139596144e-23,2.0,-66.81,3.1865100272627664,-66.95,0.6072,1.0787,2.2919,0.5147,0.4047,0.3084,0.3084,0
108729,npp,454,3284,0.27762745320797,32.9305572509766,-116.827095031738,3670176,455,2630,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-20 10:14:42.041190,-73.8523830802294,54.49092147639349,46.13053623534618,9.655930911773803e-19,18.0,54.48,2.0682789409984763,54.27,0.637,0.8603,1.4961,0.6453,0.2735,0.1792,0.1792,0
108899,npp,2849,2716,0.17936855554580688,32.9272880554199,-116.821891784668,3670176,2850,2180,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-21 09:55:57.050360,-76.96427377331239,35.673349801492556,31.09470516816742,3.2333280985627884e-22,15.0,35.67,1.2937979144666532,35.28,0.4981,0.7153,1.2304,0.7761,0.1409,0.1392,0.1392,0
109072,npp,2144,2144,0.288692951202393,32.9286308288574,-116.822738647461,3670176,2144,1706,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-22 09:37:06.728287,-71.69873270225851,6.457541864625398,5.716098329985745,1.8551813555516105e-22,12.0,6.38,1.0,5.97,0.4423,0.5715,1.4993,0.9715,0.2724,0.2805,0.2805,0
109244,npp,1414,1566,0.2208657041192055,32.9271392822266,-116.82642364502,3670176,1414,1176,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-23 09:18:16.383683,98.37112518420216,25.91043421258789,22.76560452495483,3.0400188283808003e-22,9.0,-25.94,1.1367971201176101,-26.24,0.4508,0.6274,1.4933,0.8849,0.1976,0.1954,0.1954,0
109954,npp,496,2333,0.19218038022518158,32.9289360046387,-116.821548461914,3670176,496,1882,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-27 09:43:17.872378,-75.13023976164915,17.11402096682729,15.10569223593802,3.9255303972292845e-18,13.0,17.09,1.0442604737599883,16.81,0.4356,0.5679,1.4612,0.9776,0.1954,0.1879,0.1879,0
110127,npp,2845,1756,0.325940042734146,32.9319152832031,-116.82438659668,3670176,2845,1338,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-28 09:24:27.547055,97.42098597373213,15.936812642751445,14.07268572439438,4.1175163179487074e-14,10.0,-15.95,1.0442604737599883,-16.11,0.4352,0.53,1.069,1.0476,0.3598,0.3414,0.3414,0
110299,npp,2097,1175,0.301504015922546,32.9283294677734,-116.826316833496,3670176,2099,868,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-29 09:05:35.445267,97.04062671400548,42.54640250641383,36.78314907249317,3.811856385295828e-09,7.0,-42.57,1.4867838833500562,-42.75,0.5342,0.7492,1.5343,0.741,0.254,0.2234,0.2234,0
110472,npp,1321,593,0.694275736808777,32.931396484375,-116.821174621582,3670176,1321,380,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-30 08:46:38.003863,94.21203139983102,59.26731158427984,49.56640297999418,0.00040355202704670613,4.0,-59.29,2.3545700244418297,-59.38,0.5727,0.9601,1.8338,0.5782,0.4423,0.4015,0.4015,0
110648,npp,520,16,1.51785671710968,32.9229850769043,-116.823524475098,3670144,520,4,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-05-31 08:27:38.785266,91.45986195863448,69.97630898119162,56.30341612538466,0.006935169928637878,1.0,-69.98,3.5496478698597698,-69.98,0.6333,1.0544,2.1654,0.5265,0.6857,0.7992,0.6854478915470663,0
111991,npp,1930,2520,0.548736929893494,32.9292373657227,-116.828216552734,3670144,1930,2040,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-01 09:49:29.081362,-77.00792092897728,26.821523547843515,23.55159299417535,0.002005297228971736,14.0,26.8,1.1367971201176101,26.65,0.4596,0.6032,1.543,0.9204,0.5072,0.505,0.47210869521330356,0
112163,npp,1215,1946,1.30277276039124,32.9316101074219,-116.822227478027,3670144,1215,1517,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-02 09:30:38.761598,91.36816649585586,5.162327502066544,4.570079335330497,0.019911359017443148,11.0,-5.11,1.0,-5.28,0.3805,0.5552,1.4807,1.0,1.3028,1.3028,0.9762097226594781,0
112332,npp,459,1368,2.25127100944519,32.9267387390137,-116.82698059082,3670144,458,1031,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-03 09:11:46.664507,96.92005544775475,35.012213397446736,30.535032284127272,0.05874455320212709,8.0,-35.04,1.2937979144666532,-35.13,0.468,0.6918,1.8044,0.8025,1.7605,1.8066,0.84305954524146,0
113013,npp,2636,2138,1.47130942344666,32.9276657104492,-116.82194519043,3670144,2636,1700,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-07 09:36:50.005296,-76.29220044937007,6.071318300619951,5.3741142396236885,0.049915344538441105,12.0,6.03,1.0,5.97,0.4423,0.5715,1.4993,0.9715,1.455,1.4293,0.610578073381325,0
113184,npp,1903,1559,0.978104889392853,32.9294586181641,-116.828567504883,3670144,1902,1171,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-08 09:17:57.911395,96.72215939377698,26.288601255515058,23.090615211708403,0.03299516076609862,9.0,-26.29,1.1367971201176101,-26.24,0.4508,0.6274,1.4933,0.8849,0.8637,0.8655,0.3243064684055401,0
113356,npp,1144,975,1.07354724407196,32.9299583435059,-116.823760986328,3670144,1144,719,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-09 08:59:04.041035,95.90724320498508,49.183310132028794,42.07854528927114,0.01857180095148204,6.0,-49.21,1.7549928774784245,-49.21,0.5436,0.762,1.7594,0.7285,0.7327,0.7821,0.47748143437904067,0
113525,npp,343,396,1.040241777896881,32.9269104003906,-116.828063964844,3670144,344,224,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-10 08:40:06.611577,93.19882073037849,63.43069468028897,52.37053356262839,0.00784769923265951,3.0,-63.43,2.7445598364131496,-63.44,0.584,1.0052,2.1812,0.5523,0.5679,0.5745,0.4457803949427061,0
114045,npp,254,1749,0.35204029083252,32.926570892334,-116.827346801758,3670144,253,1332,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-13 09:24:09.157080,97.81380790764672,16.305648278291624,14.395454451121088,0.0007205067246456718,10.0,-16.33,1.0442604737599883,-16.11,0.4352,0.53,1.069,1.0476,0.3848,0.3688,0.3688,0
114788,npp,928,1361,0.1997249573469162,32.925365447998,-116.822578430176,3670176,930,1027,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-19 09:11:26.544364,96.52179216957764,35.3128204074525,30.786246371826216,2.8031174493543257e-23,8.0,-35.34,1.2937979144666532,-35.13,0.468,0.6918,1.8044,0.8025,0.1748,0.1603,0.1603,0
114902,npp,158,775,0.279382601380348,32.9318923950195,-116.823944091797,3670176,156,559,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-20 08:52:30.895193,94.40995934370758,54.8318252118633,46.371845709477306,5.604689887355686e-24,5.0,-54.84,2.0682789409984763,-54.71,0.5887,0.884,2.0149,0.628,0.2628,0.1755,0.1755,0
115015,npp,2435,200,0.419805645942688,32.9284706115723,-116.82234954834,3670176,2438,99,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-21 08:33:33.460734,92.50044496810654,67.01724328398078,54.6036053526275,1.6231704901981678e-23,2.0,-67.02,3.1865100272627664,-66.95,0.6072,1.0787,2.2919,0.5147,0.3484,0.2161,0.2161,0
115265,npp,2353,1552,0.300322577357292,32.9324951171875,-116.827835083008,3670176,2354,1165,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-24 09:17:38.972845,98.27988767095276,26.62390277022769,23.378704721874534,2.2596580269787933e-22,9.0,-26.64,1.1367971201176101,-26.24,0.4508,0.6274,1.4933,0.8849,0.2675,0.2657,0.2657,0
115378,npp,1593,967,0.645014584064484,32.9255714416504,-116.824195861816,3670176,1593,714,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-25 08:58:43.315986,95.7015473841248,49.42467356144104,42.26394374486787,3.03551703615007e-19,6.0,-49.45,1.7549928774784245,-49.21,0.5436,0.762,1.7594,0.7285,0.4885,0.4699,0.4699,0
115500,npp,805,388,0.339681714773178,32.9310607910156,-116.829582214355,3670176,807,219,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-26 08:39:45.883301,93.15231404465405,63.58259088560595,52.464966287323406,7.89977294768394e-15,3.0,-63.58,2.7445598364131496,-63.44,0.584,1.0052,2.1812,0.5523,0.3127,0.1876,0.1876,0
115893,npp,753,1744,0.379881948232651,32.9290161132812,-116.823371887207,3670176,753,1327,196611,3866787,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-29 09:23:53.761369,99.28887241228996,16.57339458640654,14.629590653146865,2.9093501562928783e-07,10.0,-16.61,1.0442604737599883,-16.11,0.4352,0.53,1.069,1.0476,0.4114,0.3979,0.3979,0
116020,npp,3071,1162,0.613298624753952,32.9325714111328,-116.828735351562,3670144,3070,857,196611,3866755,2276,usa_sandiego_116_19,32.92916667,-116.825,116,19,usa_sandiego,2012-06-30 09:04:59.882929,95.35267012165833,43.02873448451178,37.170963246325975,0.0029751755142754612,7.0,-43.04,1.4867838833500562,-42.75,0.5342,0.7492,1.5343,0.741,0.4637,0.4544,0.40560054861686057,0
