gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2565,3827,14.0519962310791,32.7119102478027,-117.027885437012,3670176,2567,3074,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-01 10:33:58.295929,-71.1867832799655,66.14378149948129,54.08769728704657,1.4427985979753264e-07,20.0,66.11,3.0,65.84,14.5086,16.7641,19.8699,0.6526,10.0362,9.1703,9.1703,0
101181,npp,1233,2706,12.6155958175659,32.7148704528809,-117.031776428223,3670144,1234,2174,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-03 09:56:31.835169,-76.44532075273277,35.25521942741328,30.740537145426696,0.013196488728562628,14.0,35.24,1.2937979144666532,34.65,10.4175,11.823,13.7579,0.9253,11.5528,11.6736,11.356759479457214,0
101304,npp,534,2135,10.2167062759399,32.7116737365723,-117.025489807129,3670144,534,1697,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-04 09:37:43.266347,-78.86808056270542,5.888651681610283,5.2125784073808505,0.03837948934613317,11.0,5.86,1.0,5.05,9.5309,10.9402,12.525,1.0,10.2167,10.2167,9.295229324525883,0
101552,npp,2130,970,18.3724670410156,32.7122802734375,-117.030097961426,3670144,2132,716,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-06 08:59:59.014151,96.22890584829484,49.346292998970284,42.206882752874144,0.14414801997474672,5.0,-49.36,1.7549928774784245,-49.81,13.1026,14.492,16.4892,0.7549,13.1513,13.8696,10.408684401659215,0
101561,npp,920,4009,27.9941368103027,32.7160491943359,-117.029731750488,3670144,921,3172,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-06 10:40:09.382938,-70.12915771019746,69.12798623022516,55.84228714067522,0.08968283631169127,21.0,69.09,3.5496478698597698,68.85,16.5424,18.5847,21.9436,0.5887,13.591,16.4792,14.325963853232587,0
101674,npp,1352,390,20.7664394378662,32.7134704589844,-117.031753540039,3670144,1352,220,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-07 08:41:01.553273,93.19958876822491,63.5560561970886,52.45399099864262,0.13911328211431276,2.0,-63.54,2.7445598364131496,-63.83,16.3696,18.3057,20.9649,0.5976,11.8368,12.4108,9.070765720721283,0
101805,npp,2695,2898,14.0209321975708,32.7131767272949,-117.026412963867,3670144,2696,2337,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-08 10:02:44.710455,-75.26127876938405,42.69642271732353,36.906838929254896,0.0770974295690036,15.0,42.67,1.4867838833500562,42.13,11.0334,12.3382,14.353,0.8867,12.072,12.4322,10.581132627488811,0
102056,npp,1271,1748,12.4069776535034,32.7139625549316,-117.029541015625,3670144,1271,1331,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-10 09:25:07.574554,98.50866581426232,16.3769687454677,14.458915890640563,0.029663080530188998,9.0,-16.39,1.0442604737599883,-17.16,10.4733,11.7582,13.5347,0.9304,11.5614,11.5438,10.831605561812397,0
102180,npp,528,1165,12.111852645874,32.7126731872559,-117.03133392334,3670144,531,860,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-11 09:06:13.660196,95.84842460301509,42.94515683122269,37.10811268257512,0.012819052882227722,6.0,-42.94,1.4867838833500562,-43.37,12.4337,13.5039,15.8039,0.8101,10.0039,9.8124,9.504621508947332,0
102430,npp,1063,3088,16.6395034790039,32.7163734436035,-117.030349731445,3670144,1064,2477,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-13 10:08:57.548706,-74.58374411591542,48.96575932294583,41.91430614358576,0.004073957365630588,16.0,48.95,1.7549928774784245,48.5,11.8253,13.5652,15.6702,0.8065,12.6919,13.4195,13.321686498321958,0
102551,npp,381,2515,10.9234199523926,32.7119941711426,-117.032371520996,3670176,381,2036,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-14 09:50:10.755334,-75.94038766197207,26.57514021680173,23.339697345986522,0.0004673154748564924,13.0,26.56,1.1367971201176101,25.91,9.5208,11.4161,13.03,0.9583,10.5067,10.468,10.468,0
102671,npp,2728,1940,9.64451503753662,32.7128143310547,-117.031280517578,3670176,2728,1511,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-15 09:31:22.180819,99.44203833998819,5.421535330961923,4.799569095712115,9.307175659715204e-08,10.0,-5.45,1.0,-6.26,9.5005,11.5293,13.3128,0.9489,9.0554,9.1517,9.1517,0
102792,npp,1993,1362,9.83859157562256,32.7117805480957,-117.025650024414,3670176,1993,1027,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-16 09:12:30.049871,97.50331191802192,35.278349271631676,30.76062963772142,4.673774199902373e-13,7.0,-35.3,1.2937979144666532,-35.89,11.5519,12.9962,15.4179,0.8418,8.4996,8.2821,8.2821,0
102912,npp,1232,774,16.7657642364502,32.7101860046387,-117.031227111816,3670176,1236,559,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-17 08:53:34.362483,94.53157485706237,54.86509348844894,46.40248138294739,7.244654091136314e-18,4.0,-54.87,2.0682789409984763,-55.22,13.9654,15.5055,18.2638,0.7056,11.5495,11.8294,11.8294,0
102920,npp,71,3828,15.735894203186,32.7123641967773,-117.028846740723,3670176,72,3075,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-17 10:33:51.848130,-70.9533564371206,66.1525556886833,54.09812043725164,1.3109372071297492e-08,20.0,66.12,3.0,65.84,14.5086,16.7641,19.8699,0.6526,10.5975,10.2692,10.2692,0
103032,npp,444,198,15.833270072937,32.7110977172852,-117.026542663574,3670176,442,98,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-18 08:34:36.898306,92.12250645797502,67.06934317377738,54.64326624827574,8.395604321227678e-22,1.0,-67.05,3.1865100272627664,-67.29,17.6717,19.9518,22.6708,0.5483,9.6477,8.6819,8.6819,0
103040,npp,2498,3277,11.9425287246704,32.711254119873,-117.025375366211,3670176,2500,2622,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-18 10:15:10.397594,-74.00646085261754,54.32802764563501,46.00828362185597,1.2938318722316727e-13,17.0,54.3,1.9513309067639726,53.86,12.3587,13.9113,16.3266,0.7864,9.9312,9.3919,9.3919,0
103279,npp,1123,2134,11.5457096099854,32.7116088867188,-117.032859802246,3670176,1123,1697,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-20 09:37:36.816342,-77.4794676313682,5.825022592677085,5.156574220302152,2.5001426634536046e-22,11.0,5.8,1.0,5.05,9.5309,10.9402,12.525,1.0,11.5457,11.5457,11.5457,0
103397,npp,396,1555,11.1936531066895,32.710563659668,-117.029159545898,3670176,395,1167,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-21 09:18:44.689459,97.31336890997595,26.47945420161243,23.257129063414176,6.510038227771544e-26,8.0,-26.49,1.1367971201176101,-27.13,10.7439,12.209,14.3809,0.8961,10.047,10.0304,10.0304,0
103761,npp,188,2897,8.68591594696045,32.7129211425781,-117.03002166748,3670176,187,2336,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-24 10:02:36.487755,-75.04885820430644,42.660670911791364,36.88004227745199,5.237936000718222e-22,15.0,42.64,1.4867838833500562,42.13,11.0334,12.3382,14.353,0.8867,8.4837,7.7017,7.7017,0
104112,npp,1102,1164,9.35648632049561,32.7148857116699,-117.027923583984,3670176,1101,858,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-27 09:06:05.471843,96.11943817013385,42.96771698337628,37.12739588771765,3.0808169349521893e-14,6.0,-42.97,1.4867838833500562,-43.37,12.4337,13.5039,15.8039,0.8101,8.1506,7.5801,7.5801,0
104229,npp,315,581,15.8688821792603,32.7112312316895,-117.028701782227,3670176,314,370,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-28 08:47:09.794434,93.80174552092693,59.565411163663654,49.77685425895067,1.5805357252431538e-09,3.0,-59.56,2.3545700244418297,-59.815,15.6458,17.0952,20.1315,0.64,10.4194,10.1554,10.1554,0
104236,npp,2290,3645,20.5675659179688,32.7136535644531,-117.025413513184,3670176,2293,2954,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-28 10:27:32.618194,-72.11746371627103,62.7450854642647,51.93501594190928,4.523340760168805e-17,19.0,62.73,2.6065528283652384,62.43,14.0914,16.6004,19.9538,0.659,12.4622,13.5546,13.5546,0
104355,npp,1617,3087,13.5652151107788,32.714729309082,-117.031639099121,3670176,1619,2477,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-04-29 10:08:49.398868,-74.95868537833154,48.9394961864408,41.89527129749288,3.9740015407664357e-13,16.0,48.92,1.7549928774784245,48.5,11.8253,13.5652,15.6702,0.8065,10.9402,10.9402,10.9402,0
106569,npp,931,1553,13.8850946426392,32.7089080810547,-117.02702331543,3670144,931,1165,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-07 09:18:34.926507,98.13167244479281,26.572770747265103,23.337529226206055,0.08225082728712572,8.0,-26.59,1.1367971201176101,-27.13,10.7439,12.209,14.3809,0.8961,12.4146,12.4421,10.467302349749115,0
108015,npp,1465,2510,14.0887603759766,32.7106781005859,-117.032768249512,3670176,1465,2032,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-16 09:49:49.409237,-76.80907421720114,26.334526970579063,23.13260772094693,3.4272242123652154e-07,13.0,26.31,1.1367971201176101,25.91,9.5208,11.4161,13.03,0.9583,13.2912,13.5014,13.5014,0
108715,npp,1510,191,18.0689907073975,32.7131576538086,-117.032775878906,3670176,1511,94,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-20 08:34:13.879181,92.29787442809584,67.18927516814638,54.71527397973341,1.4456130904370002e-23,1.0,-67.17,3.1865100272627664,-67.29,17.6717,19.9518,22.6708,0.5483,10.3493,9.9078,9.9078,0
109780,npp,1246,2889,11.2228908538818,32.715145111084,-117.027542114258,3670176,1245,2330,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-26 10:02:09.975715,-74.66108647357441,42.364210768938094,36.636916478617486,6.221021308973675e-21,15.0,42.35,1.4867838833500562,42.13,11.0334,12.3382,14.353,0.8867,10.19,9.9512,9.9512,0
109954,npp,533,2317,12.1355304718018,32.7136383056641,-117.026573181152,3670176,533,1868,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-27 09:43:23.210171,-78.47964519425115,16.232112340065886,14.332025541759903,3.959656774585849e-18,12.0,16.21,1.0442604737599883,15.91,9.7355,10.9235,13.292,1.0015,12.1008,12.1541,12.1541,0
110127,npp,2882,1739,9.88089370727539,32.7112083435059,-117.029167175293,3670176,2882,1323,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-28 09:24:32.884846,98.9774866742206,16.881218613524037,14.901176924789528,4.472709375696825e-14,9.0,-16.88,1.0442604737599883,-17.16,10.4733,11.7582,13.5347,0.9304,9.1424,9.1935,9.1935,0
110299,npp,2132,1156,12.3899250030518,32.71533203125,-117.030319213867,3670176,2133,852,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-05-29 09:05:39.003821,97.01531657293947,43.25035498416348,37.355216903653236,4.444576245145954e-09,6.0,-43.26,1.4867838833500562,-43.37,12.4337,13.5039,15.8039,0.8101,10.1909,10.0377,10.0377,0
113013,npp,2673,2121,15.7540731430054,32.7105751037598,-117.030403137207,3670144,2673,1684,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-07 09:36:55.343140,-81.10662581407051,5.066873040307932,4.485535700956799,0.05013528398247502,11.0,5.05,1.0,5.05,9.5309,10.9402,12.525,1.0,15.7541,15.7541,14.55037908595213,0
113184,npp,1939,1542,14.1881513595581,32.7151832580566,-117.030319213867,3670144,1940,1157,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-08 09:18:03.249188,98.78505351340009,27.11655747363189,23.804319276375406,0.033201864911993215,8.0,-27.13,1.1367971201176101,-27.13,10.7439,12.209,14.3809,0.8961,12.6812,12.7136,11.916441272547123,0
115378,npp,1628,948,11.8452091217041,32.7102661132812,-117.025489807129,3670176,1627,702,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-25 08:58:46.874497,95.20874733524444,50.03573896093481,42.7380951959017,3.193559584141904e-19,5.0,-50.02,1.7549928774784245,-49.81,13.1026,14.492,16.4892,0.7549,9.432,8.9421,8.9421,0
115500,npp,840,369,13.1308565139771,32.7117614746094,-117.02791595459,3670176,840,205,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-26 08:39:49.441819,93.12702634557698,63.976500393054515,52.718212088887555,8.939966559016615e-15,2.0,-63.95,2.7445598364131496,-63.83,16.3696,18.3057,20.9649,0.5976,9.0547,7.8475,7.8475,0
115764,npp,1501,2302,11.5317134857178,32.713321685791,-117.030632019043,3670176,1501,1855,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-28 09:42:45.861656,-76.92155530617674,15.40992376371889,13.608721482250294,2.918598121298277e-13,12.0,15.39,1.0442604737599883,15.91,9.7355,10.9235,13.292,1.0015,11.5226,11.5493,11.5493,0
115893,npp,789,1726,11.2727928161621,32.7141151428223,-117.028411865234,3670176,789,1311,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-06-29 09:23:57.319931,99.1818050104214,17.562280305210603,15.49633149814404,3.7031533487626047e-07,9.0,-17.6,1.0442604737599883,-17.16,10.4733,11.7582,13.5347,0.9304,10.4753,10.4885,10.4885,0
120089,npp,3066,181,19.977388381958,32.7100944519043,-117.02571105957,3670144,3065,88,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-07 08:33:31.271590,92.27248930334895,67.38910287299532,54.822468663413574,0.04352942882956749,1.0,-67.34,3.1865100272627664,-67.29,17.6717,19.9518,22.6708,0.5483,10.9482,10.9542,9.909082077121088,0
120446,npp,689,2115,11.4364643096924,32.7097358703613,-117.029586791992,3670144,689,1678,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-09 09:36:33.023210,-83.60191048722685,4.692888771116456,4.154369707175421,0.025792294207031538,11.0,4.7,1.0,5.05,9.5309,10.9402,12.525,1.0,11.4365,11.4365,10.817241037207806,0
120781,npp,2292,951,13.1025638580322,32.7120704650879,-117.032417297363,3670144,2293,704,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-11 08:58:48.814523,95.67159090291295,49.95575525837062,42.67546282338012,0.005732882487337904,5.0,-49.93,1.7549928774784245,-49.81,13.1026,14.492,16.4892,0.7549,10.1485,9.8913,9.753656607968958,0
120951,npp,1518,373,14.4900770187378,32.7092781066895,-117.026794433594,3670144,1515,208,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-12 08:39:51.370356,92.94898339297497,63.910453714218875,52.67567585760781,0.001199115754004894,2.0,-63.87,2.7445598364131496,-63.83,16.3696,18.3057,20.9649,0.5976,9.5499,8.6598,8.631009882605541,0
122178,npp,583,2498,9.58082866668701,32.7104072570801,-117.027877807617,3670176,583,2022,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-19 09:49:06.078826,-77.43289657265726,25.73250082796017,22.609833748234458,3.2111209961354603e-24,13.0,25.71,1.1367971201176101,25.91,9.5208,11.4161,13.03,0.9583,9.3257,9.1814,9.1814,0
122346,npp,2950,1923,9.27889347076416,32.7110252380371,-117.028495788574,3670176,2950,1495,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-20 09:30:17.537302,98.76397950388815,6.444217321194688,5.70359198870698,6.028574515292765e-26,10.0,-6.44,1.0,-6.26,9.5005,11.5293,13.3128,0.9489,8.6898,8.8048,8.8048,0
123073,npp,2050,2690,15.3793687820435,32.7136726379395,-117.025260925293,3670176,2051,2163,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-24 09:55:22.628888,-76.55016618521634,34.56651872871286,30.159231082475625,2.3148008721255012e-26,14.0,34.56,1.2937979144666532,34.65,10.4175,11.823,13.7579,0.9253,13.6889,14.231,14.231,0
123251,npp,1354,2118,10.3928565979004,32.7098274230957,-117.028366088867,3670176,1354,1681,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-25 09:36:34.081369,-77.36629494617283,4.882793984639376,4.322554092052611,4.765669493447409e-23,11.0,4.87,1.0,5.05,9.5309,10.9402,12.525,1.0,10.3929,10.3929,10.3929,0
124322,npp,2110,1732,12.5343160629272,32.7140998840332,-117.02946472168,3670144,2110,1317,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-07-31 09:24:00.288689,97.66958445795473,17.27069593242428,15.241892099974589,0.035949954448808365,9.0,-17.27,1.0442604737599883,-17.16,10.4733,11.7582,13.5347,0.9304,11.6834,11.6623,10.799161136675213,0
129925,npp,603,568,20.4888591766357,32.7155723571777,-117.029876708984,3670144,602,358,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-02 08:46:12.512960,93.86766208637067,59.87237542283307,49.98421412294068,0.15862578554173393,3.0,-59.85,2.3545700244418297,-59.815,15.6458,17.0952,20.1315,0.64,12.3815,13.112,9.303481120749181,0
129937,npp,2566,3629,17.7616710662842,32.7149963378906,-117.031440734863,3670144,2567,2943,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-02 10:26:35.337556,-72.14520284446311,62.435579235616885,51.7248430826761,0.11591765714296927,19.0,62.41,2.6065528283652384,62.43,14.0914,16.6004,19.9538,0.659,11.3857,11.7055,8.922380066757043,0
130504,npp,513,1926,11.2829189300537,32.7094535827637,-117.025741577148,3670144,513,1497,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-05 09:30:18.588336,100.92224496775388,6.258932278048195,5.540023281462007,0.07355924837639234,10.0,-6.26,1.0,-6.26,9.5005,11.5293,13.3128,0.9489,10.6938,10.7064,8.940282434509468,0
130872,npp,2094,760,13.0031204223633,32.7126350402832,-117.027320861816,3670144,2092,543,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-07 08:52:30.817191,94.4301115801851,55.24646808320621,46.68093770373655,0.03391277486785795,4.0,-55.22,2.0682789409984763,-55.22,13.9654,15.5055,18.2638,0.7056,9.7303,9.1746,8.360372710969246,0
130885,npp,937,3813,13.8303108215332,32.7112998962402,-117.030288696289,3670144,937,3066,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-07 10:32:48.304351,-71.13716728147728,65.88752981411729,53.931984099879195,0.04518917866033644,20.0,65.86,3.0,65.84,14.5086,16.7641,19.8699,0.6526,9.9623,9.0256,7.940632385951845,0
131048,npp,1309,184,16.5053558349609,32.7120895385742,-117.029296875,3670144,1307,90,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-08 08:33:33.374487,92.17131360181257,67.32132182657709,54.78930728979797,0.018670496244758198,1.0,-67.29,3.1865100272627664,-67.29,17.6717,19.9518,22.6708,0.5483,9.8586,9.0504,8.602131534754573,0
131062,npp,294,3262,16.7658290863037,32.7149772644043,-117.027122497559,3670144,295,2605,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-08 10:14:06.874838,-73.67043611465469,53.903805734125015,45.689499756289216,0.030304735861520826,17.0,53.89,1.9513309067639726,53.86,12.3587,13.9113,16.3266,0.7864,12.403,13.1851,12.457499766121595,0
131237,npp,2695,2692,9.66440391540527,32.7125701904297,-117.026092529297,3670144,2695,2164,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-09 09:55:21.890166,-75.90382871087962,34.64023838608788,30.223011904314106,0.01767117784479629,14.0,34.65,1.2937979144666532,34.65,10.4175,11.823,13.7579,0.9253,9.2717,8.9428,8.518524626291613,0
131414,npp,1997,2120,8.96823883056641,32.7115821838379,-117.025344848633,3670144,1997,1683,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-10 09:36:33.348647,-73.98736026556553,5.017019535006239,4.441561417088652,0.00837447740997466,11.0,4.99,1.0,5.05,9.5309,10.9402,12.525,1.0,8.9682,8.9682,8.767133349891234,0
131592,npp,1257,1541,10.7438907623291,32.7118682861328,-117.031265258789,3670144,1257,1156,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-11 09:17:43.029934,98.2414439169198,27.17397863815245,23.854681441060468,0.0026237931025433225,8.0,-27.18,1.1367971201176101,-27.13,10.7439,12.209,14.3809,0.8961,9.6514,9.6273,9.564304153945354,0
131768,npp,507,955,13.1543073654175,32.7096633911133,-117.028175354004,3670176,506,706,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-12 08:58:49.150357,95.62572208248115,49.81132921122524,42.56865922577537,0.00021022166236508324,5.0,-49.81,1.7549928774784245,-49.81,13.1026,14.492,16.4892,0.7549,10.178,9.9304,9.9304,0
131778,npp,2389,3996,18.5801410675049,32.7132530212402,-117.027740478516,3670144,2391,3166,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-12 10:39:01.299670,-70.3158474987033,68.91980982269381,55.72527279577297,0.002494708261953878,21.0,68.89,3.5496478698597698,68.85,16.5424,18.5847,21.9436,0.5887,10.9389,10.9375,10.877603410795247,0
131947,npp,2803,376,15.2142381668091,32.709300994873,-117.028564453125,3670176,2805,210,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-13 08:39:53.491755,93.33024729098136,63.83146374022391,52.632551990488736,4.0940823588573804e-09,2.0,-63.81,2.7445598364131496,-63.83,16.3696,18.3057,20.9649,0.5976,9.8138,9.0926,9.0926,0
131961,npp,1740,3447,12.9448566436768,32.7102088928223,-117.028533935547,3670176,1738,2792,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-13 10:20:19.875163,-72.57083110067053,58.51191213276045,49.042249940218596,0.0003745029439211324,18.0,58.5,2.253202848596432,58.5,13.6689,15.397,18.0484,0.7105,9.8519,9.1978,9.1978,0
132136,npp,1078,2884,11.0443201065063,32.7092208862305,-117.028358459473,3670176,1078,2325,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-14 10:01:36.668593,-75.40577820530895,42.17087002959612,36.47894375292284,3.1364091684861545e-07,15.0,42.16,1.4867838833500562,42.13,11.0334,12.3382,14.353,0.8867,10.0699,9.7929,9.7929,0
132669,npp,2002,1152,15.7755565643311,32.714298248291,-117.024826049805,3670176,2004,848,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-17 09:05:07.485615,96.8494831728508,43.415726045098694,37.49032097436198,1.285418082309605e-26,6.0,-43.41,1.4867838833500562,-43.37,12.4337,13.5039,15.8039,0.8101,12.4681,12.7805,12.7805,0
133040,npp,2527,3073,10.3588676452637,32.712215423584,-117.030151367188,3670176,2525,2468,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-19 10:07:49.667625,-74.09968517962155,48.516394308974036,41.56336305636194,1.219308879643495e-28,16.0,48.5,1.7549928774784245,48.5,11.8253,13.5652,15.6702,0.8065,9.1132,8.3543,8.3543,0
133223,npp,1846,2502,8.54812622070312,32.7108726501465,-117.02579498291,3670176,1846,2025,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-20 09:49:04.681029,-76.83442924141919,25.913574120379568,22.768976049451975,7.993059883260687e-30,13.0,25.91,1.1367971201176101,25.91,9.5208,11.4161,13.03,0.9583,8.4173,8.1917,8.1917,0
133405,npp,1138,1926,13.8637065887451,32.7149085998535,-117.029159545898,3670176,1138,1498,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-21 09:30:16.134303,102.59309029544995,6.249936836752223,5.532396202316137,3.467498047681316e-29,10.0,-6.26,1.0,-6.26,9.5005,11.5293,13.3128,0.9489,13.2746,13.1553,13.1553,0
133585,npp,405,1347,11.5087051391602,32.712474822998,-117.032600402832,3670176,405,1017,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-22 09:11:24.030497,97.8121511148343,35.93346324239194,31.311202968801307,1.2456821973100665e-26,7.0,-35.94,1.2937979144666532,-35.89,11.5519,12.9962,15.4179,0.8418,9.7905,9.688,9.688,0
134505,npp,1874,1542,14.8996934890747,32.7152366638184,-117.025421142578,3670176,1875,1156,196611,3866787,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-27 09:17:40.587237,98.55180508779335,27.13722956741221,23.824271045840568,0.0004237883185875944,8.0,-27.13,1.1367971201176101,-27.13,10.7439,12.209,14.3809,0.8961,13.3071,13.3512,13.3512,0
134689,npp,1123,955,11.3665494918823,32.7126121520996,-117.027679443359,3670144,1125,706,196611,3866755,8467,usa_sandiego_67_71,32.7125,-117.02916667,67,71,usa_sandiego,2012-08-28 08:58:46.711595,95.7860208778086,49.81964629133228,42.57781119355817,0.014322204874894733,5.0,-49.81,1.7549928774784245,-49.81,13.1026,14.492,16.4892,0.7549,9.1593,8.5808,8.236931646741736,0
