lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.619,0.634,0.8
2,0.384,0.468,0.609
3,0.214,0.332,0.417
4,0.124,0.221,0.25
5,0.086,0.134,0.115
6,0.053,0.066,0.0
7,0.028,0.016,-0.086
8,0.021,-0.02,-0.144
9,0.018,-0.043,-0.18
10,0.012,-0.055,-0.205
11,0.014,-0.059,-0.217
12,0.009,-0.057,-0.227
13,-0.003,-0.049,-0.239
14,-0.002,-0.037,-0.243
15,-0.002,-0.022,-0.245
16,-0.004,-0.005,-0.245
17,-0.01,0.012,-0.242
18,-0.005,0.029,-0.234
19,-0.004,0.046,-0.222
20,-0.002,0.061,-0.202
21,0.001,0.075,-0.169
22,0.023,0.087,-0.111
23,0.049,0.096,-0.032
24,0.068,0.104,0.063
25,0.096,0.109,0.182
26,0.132,0.104,0.322
27,0.152,0.102,0.451
28,0.154,0.101,0.544
29,0.124,0.101,0.575
30,0.106,0.1,0.562
31,0.131,0.098,0.521
32,0.138,0.094,0.423
33,0.117,0.089,0.289
34,0.09,0.082,0.159
35,0.053,0.071,0.044
36,0.032,0.058,-0.047
37,0.02,0.046,-0.116
38,0.021,0.034,-0.16
39,0.009,0.024,-0.195
40,0.008,0.015,-0.213
41,-0.005,0.008,-0.23
42,0.004,0.002,-0.234
43,-0.008,-0.002,-0.245
44,-0.013,-0.003,-0.25
45,-0.018,-0.002,-0.251
46,-0.015,0.002,-0.248
47,-0.008,0.008,-0.238
48,-0.004,0.016,-0.226
49,0.003,0.025,-0.206
50,0.004,0.035,-0.182
51,0.005,0.046,-0.143
52,0.023,0.055,-0.08
53,0.054,0.064,0.011
54,0.075,0.07,0.12
55,0.109,0.077,0.25
56,0.131,0.082,0.378
57,0.153,0.085,0.488
58,0.173,0.085,0.566
59,0.169,0.083,0.581
60,0.129,0.08,0.529
61,0.07,0.075,0.427
62,0.045,0.07,0.307
63,0.045,0.064,0.19
64,0.044,0.056,0.081
65,0.026,0.047,-0.018
66,0.007,0.037,-0.094
67,-0.01,0.027,-0.152
68,-0.014,0.015,-0.189
69,-0.013,0.005,-0.212
70,-0.008,-0.005,-0.224
71,-0.024,-0.013,-0.241
72,-0.028,-0.018,-0.249
73,-0.031,-0.022,-0.256
74,-0.028,-0.024,-0.257
75,-0.025,-0.023,-0.253
76,-0.013,-0.019,-0.244
77,-0.005,-0.013,-0.234
78,0.004,-0.004,-0.218
79,0.002,0.006,-0.199
80,0.015,0.017,-0.162
81,0.019,0.027,-0.112
82,0.023,0.037,-0.045
83,0.03,0.045,0.043
84,0.046,0.051,0.153
85,0.045,0.055,0.269
86,0.057,0.058,0.384
87,0.074,0.06,0.478
88,0.084,0.062,0.522
89,0.094,0.061,0.518
90,0.097,0.058,0.468
91,0.088,0.055,0.377
92,0.084,0.05,0.263
93,0.059,0.043,0.141
94,0.036,0.035,0.034
95,0.019,0.027,-0.051
96,0.01,0.018,-0.115
97,-0.002,0.009,-0.164
98,-0.017,0.001,-0.201
99,-0.029,-0.008,-0.226
100,-0.034,-0.014,-0.241
101,-0.032,-0.019,-0.25
102,-0.029,-0.022,-0.255
103,-0.025,-0.024,-0.256
104,-0.027,-0.024,-0.256
105,-0.035,-0.021,-0.257
106,-0.037,-0.017,-0.252
107,-0.033,-0.012,-0.24
108,-0.024,-0.005,-0.219
109,-0.008,0.003,-0.189
110,0.001,0.011,-0.146
111,0.014,0.021,-0.085
112,0.032,0.03,-0.002
113,0.037,0.039,0.094
114,0.048,0.047,0.205
115,0.065,0.053,0.316
116,0.091,0.058,0.417
117,0.097,0.061,0.482
118,0.091,0.063,0.497
119,0.078,0.062,0.463
120,0.077,0.059,0.4
121,0.089,0.053,0.312
122,0.077,0.045,0.202
123,0.058,0.037,0.092
124,0.023,0.028,-0.009
125,0.004,0.02,-0.085
126,-0.002,0.012,-0.14
127,-0.006,0.004,-0.179
128,-0.015,-0.002,-0.208
129,-0.023,-0.006,-0.228
130,-0.024,-0.008,-0.241
131,-0.026,-0.009,-0.249
132,-0.023,-0.007,-0.252
133,-0.026,-0.003,-0.255
134,-0.021,0.002,-0.252
135,-0.021,0.009,-0.247
136,-0.012,0.016,-0.236
137,-0.005,0.025,-0.221
138,0.011,0.034,-0.193
139,0.03,0.043,-0.152
140,0.036,0.053,-0.103
141,0.053,0.063,-0.035
142,0.086,0.071,0.058
143,0.144,0.077,0.18
144,0.165,0.083,0.297
145,0.162,0.087,0.398
146,0.136,0.09,0.468
147,0.117,0.09,0.501
148,0.111,0.088,0.496
149,0.096,0.083,0.44
150,0.075,0.077,0.351
151,0.047,0.07,0.24
152,0.026,0.061,0.129
153,0.012,0.05,0.032
154,0.006,0.039,-0.047
155,0.005,0.028,-0.108
156,-0.003,0.017,-0.157
157,-0.0,0.007,-0.186
158,-0.006,-0.002,-0.209
159,-0.009,-0.01,-0.226
160,-0.006,-0.016,-0.235
161,-0.014,-0.021,-0.245
162,-0.012,-0.023,-0.247
163,-0.019,-0.023,-0.249
164,-0.024,-0.021,-0.249
165,-0.026,-0.017,-0.245
166,-0.022,-0.01,-0.232
167,-0.021,-0.002,-0.214
168,-0.017,0.007,-0.188
169,-0.007,0.014,-0.146
170,0.005,0.021,-0.089
171,0.022,0.026,-0.012
172,0.04,0.031,0.078
173,0.05,0.035,0.175
174,0.063,0.037,0.277
175,0.065,0.039,0.363
176,0.075,0.039,0.427
177,0.063,0.038,0.448
178,0.047,0.036,0.429
179,0.035,0.033,0.373
180,0.028,0.028,0.292
181,0.031,0.022,0.198
182,0.023,0.016,0.095
183,0.012,0.011,0.001
184,0.005,0.004,-0.071
185,-0.005,-0.003,-0.129
186,-0.022,-0.012,-0.178
187,-0.03,-0.019,-0.21
188,-0.037,-0.025,-0.231
189,-0.043,-0.03,-0.245
190,-0.044,-0.034,-0.254
191,-0.048,-0.036,-0.262
192,-0.046,-0.036,-0.264
193,-0.044,-0.034,-0.261
194,-0.043,-0.031,-0.256
195,-0.038,-0.026,-0.246
196,-0.034,-0.019,-0.232
197,-0.027,-0.012,-0.212
198,-0.022,-0.005,-0.18
199,-0.008,0.002,-0.132
200,0.01,0.009,-0.067
201,0.033,0.015,0.016
202,0.049,0.02,0.115
203,0.051,0.025,0.219
204,0.053,0.029,0.318
205,0.031,0.033,0.388
206,0.028,0.036,0.436
207,0.049,0.037,0.456
208,0.081,0.037,0.437
209,0.074,0.036,0.366
210,0.047,0.033,0.265
211,0.013,0.029,0.153
212,-0.002,0.023,0.054
213,0.009,0.015,-0.022
214,0.0,0.008,-0.092
215,-0.001,0.002,-0.142
216,-0.014,-0.004,-0.183
217,-0.023,-0.009,-0.212
218,-0.025,-0.013,-0.23
219,-0.025,-0.017,-0.241
220,-0.022,-0.019,-0.246
221,-0.015,-0.019,-0.246
222,-0.017,-0.019,-0.247
223,-0.015,-0.017,-0.243
224,-0.02,-0.014,-0.239
225,-0.023,-0.009,-0.23
226,-0.022,-0.004,-0.215
227,-0.012,0.001,-0.19
228,-0.013,0.005,-0.158
229,-0.007,0.01,-0.109
230,0.005,0.014,-0.043
231,0.017,0.019,0.04
232,0.031,0.024,0.137
233,0.057,0.028,0.247
234,0.063,0.03,0.344
235,0.079,0.029,0.431
236,0.07,0.028,0.47
237,0.048,0.026,0.46
238,0.015,0.023,0.401
239,0.007,0.02,0.319
240,0.01,0.016,0.221
241,0.011,0.012,0.12
242,0.011,0.008,0.027
243,-0.009,0.002,-0.058
244,-0.017,-0.003,-0.119
245,-0.023,-0.009,-0.167
246,-0.02,-0.014,-0.196
247,-0.03,-0.019,-0.219
248,-0.03,-0.023,-0.233
249,-0.031,-0.026,-0.243
250,-0.032,-0.028,-0.247
251,-0.034,-0.028,-0.25
252,-0.03,-0.027,-0.246
253,-0.028,-0.025,-0.24
254,-0.028,-0.021,-0.233
255,-0.022,-0.016,-0.22
256,-0.013,-0.009,-0.199
257,-0.008,-0.002,-0.17
258,0.008,0.006,-0.124
259,0.019,0.012,-0.067
260,0.025,0.018,0.004
261,0.03,0.023,0.092
262,0.021,0.027,0.19
263,0.013,0.03,0.292
264,0.021,0.033,0.383
265,0.043,0.035,0.45
266,0.066,0.036,0.477
267,0.071,0.036,0.461
268,0.055,0.034,0.395
269,0.047,0.03,0.302
270,0.027,0.025,0.189
271,0.022,0.02,0.084
272,0.021,0.016,-0.004
273,0.006,0.011,-0.081
274,0.008,0.007,-0.133
275,-0.005,0.002,-0.175
276,-0.01,-0.002,-0.202
277,-0.016,-0.007,-0.221
278,-0.024,-0.011,-0.233
279,-0.026,-0.013,-0.24
280,-0.027,-0.014,-0.242
281,-0.019,-0.015,-0.238
282,-0.023,-0.014,-0.237
283,-0.026,-0.012,-0.232
284,-0.023,-0.009,-0.221
285,-0.016,-0.006,-0.205
286,-0.007,-0.001,-0.183
287,-0.004,0.004,-0.152
288,0.004,0.01,-0.104
289,0.022,0.017,-0.036
290,0.034,0.024,0.047
291,0.053,0.029,0.149
292,0.064,0.034,0.264
293,0.065,0.037,0.374
294,0.047,0.04,0.45
295,0.019,0.041,0.479
296,0.016,0.041,0.477
297,0.048,0.04,0.441
298,0.047,0.038,0.35
299,0.053,0.037,0.246
300,0.055,0.035,0.14
301,0.044,0.031,0.04
302,0.025,0.024,-0.047
303,0.013,0.017,-0.111
304,0.015,0.01,-0.153
305,0.008,0.003,-0.182
306,-0.003,-0.003,-0.203
307,-0.013,-0.008,-0.218
308,-0.026,-0.012,-0.23
309,-0.031,-0.014,-0.236
310,-0.032,-0.015,-0.238
311,-0.02,-0.013,-0.232
312,-0.013,-0.01,-0.226
313,-0.012,-0.006,-0.221
314,-0.01,-0.001,-0.21
315,-0.009,0.006,-0.196
316,-0.007,0.012,-0.171
317,0.006,0.018,-0.128
318,0.015,0.023,-0.073
319,0.024,0.028,-0.002
320,0.033,0.033,0.092
321,0.024,0.039,0.195
322,0.016,0.045,0.305
323,0.036,0.049,0.416
324,0.105,0.053,0.513
325,0.119,0.055,0.542
326,0.115,0.055,0.512
327,0.088,0.054,0.43
328,0.064,0.05,0.323
329,0.069,0.044,0.211
330,0.031,0.037,0.087
331,0.018,0.029,-0.01
332,0.009,0.021,-0.084
333,0.0,0.014,-0.137
334,-0.015,0.007,-0.177
335,-0.024,-0.001,-0.2
336,-0.014,-0.007,-0.209
337,-0.015,-0.012,-0.219
338,-0.022,-0.016,-0.228
339,-0.017,-0.017,-0.229
340,-0.015,-0.017,-0.229
341,-0.024,-0.015,-0.231
342,-0.023,-0.011,-0.227
343,-0.025,-0.005,-0.221
344,-0.024,0.002,-0.208
345,-0.017,0.009,-0.187
346,-0.008,0.018,-0.152
347,0.006,0.027,-0.099
348,0.019,0.038,-0.028
349,0.046,0.049,0.063
350,0.07,0.057,0.171
351,0.106,0.063,0.294
352,0.14,0.068,0.414
353,0.098,0.071,0.48
354,0.084,0.073,0.511
355,0.078,0.072,0.505
356,0.081,0.07,0.459
357,0.097,0.068,0.369
358,0.097,0.065,0.257
359,0.08,0.06,0.14
360,0.05,0.052,0.034
361,0.028,0.041,-0.05
362,0.012,0.029,-0.112
363,-0.003,0.017,-0.157
364,-0.015,0.008,-0.187
365,-0.017,-0.001,-0.203
366,-0.018,-0.008,-0.213
367,-0.014,-0.013,-0.218
368,-0.016,-0.015,-0.224
369,-0.016,-0.015,-0.227
370,-0.02,-0.013,-0.227
371,-0.016,-0.008,-0.222
372,-0.022,-0.002,-0.219
373,-0.012,0.006,-0.206
374,-0.008,0.015,-0.188
375,-0.006,0.025,-0.163
376,0.012,0.038,-0.12
377,0.026,0.05,-0.062
378,0.037,0.061,0.011
379,0.053,0.071,0.108
380,0.054,0.081,0.219
381,0.068,0.088,0.34
382,0.115,0.093,0.463
383,0.178,0.096,0.558
384,0.21,0.097,0.582
385,0.164,0.095,0.523
386,0.111,0.09,0.415
387,0.055,0.083,0.284
388,0.034,0.073,0.166
389,0.029,0.061,0.064
390,0.009,0.047,-0.028
391,-0.011,0.032,-0.101
392,-0.007,0.016,-0.143
393,-0.005,0.001,-0.172
394,-0.011,-0.014,-0.193
395,-0.014,-0.027,-0.206
396,-0.017,-0.036,-0.216
397,-0.019,-0.04,-0.222
398,-0.024,-0.038,-0.228
399,-0.026,-0.028,-0.229
400,-0.026,-0.007,-0.228
