lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.699,0.696,0.82
2,0.465,0.526,0.633
3,0.308,0.385,0.457
4,0.194,0.269,0.286
5,0.143,0.176,0.15
6,0.105,0.103,0.037
7,0.07,0.047,-0.052
8,0.045,0.006,-0.116
9,0.023,-0.022,-0.162
10,0.007,-0.04,-0.192
11,-0.007,-0.048,-0.211
12,-0.016,-0.05,-0.222
13,-0.02,-0.046,-0.229
14,-0.02,-0.037,-0.23
15,-0.022,-0.026,-0.231
16,-0.019,-0.012,-0.228
17,-0.021,0.002,-0.226
18,-0.021,0.017,-0.22
19,-0.014,0.032,-0.207
20,-0.006,0.045,-0.184
21,0.01,0.058,-0.147
22,0.034,0.068,-0.092
23,0.064,0.077,-0.017
24,0.096,0.083,0.078
25,0.13,0.088,0.193
26,0.146,0.085,0.31
27,0.137,0.082,0.415
28,0.065,0.08,0.47
29,0.018,0.078,0.497
30,0.065,0.075,0.517
31,0.092,0.071,0.475
32,0.105,0.066,0.39
33,0.085,0.061,0.27
34,0.053,0.053,0.144
35,0.027,0.041,0.035
36,0.01,0.028,-0.053
37,-0.001,0.014,-0.119
38,-0.008,0.003,-0.164
39,-0.018,-0.007,-0.196
40,-0.02,-0.016,-0.213
41,-0.029,-0.023,-0.227
42,-0.039,-0.029,-0.236
43,-0.043,-0.033,-0.241
44,-0.041,-0.034,-0.241
45,-0.039,-0.033,-0.24
46,-0.037,-0.03,-0.236
47,-0.037,-0.025,-0.231
48,-0.03,-0.018,-0.22
49,-0.027,-0.01,-0.206
50,-0.02,-0.002,-0.181
51,-0.011,0.004,-0.143
52,-0.001,0.009,-0.089
53,0.009,0.013,-0.014
54,0.013,0.019,0.079
55,0.008,0.027,0.178
56,0.032,0.032,0.296
57,0.081,0.036,0.414
58,0.137,0.036,0.511
59,0.133,0.035,0.532
60,0.071,0.032,0.474
61,0.022,0.028,0.377
62,-0.011,0.021,0.266
63,-0.008,0.015,0.16
64,0.003,0.01,0.061
65,0.002,0.005,-0.027
66,-0.012,-0.001,-0.101
67,-0.024,-0.008,-0.155
68,-0.034,-0.015,-0.192
69,-0.041,-0.023,-0.216
70,-0.043,-0.03,-0.229
71,-0.045,-0.035,-0.237
72,-0.047,-0.039,-0.242
73,-0.05,-0.042,-0.246
74,-0.049,-0.042,-0.246
75,-0.048,-0.041,-0.244
76,-0.045,-0.038,-0.238
77,-0.043,-0.034,-0.231
78,-0.035,-0.028,-0.216
79,-0.021,-0.021,-0.191
80,-0.008,-0.013,-0.156
81,-0.0,-0.003,-0.109
82,0.019,0.006,-0.041
83,0.031,0.014,0.045
84,0.037,0.018,0.145
85,0.043,0.02,0.257
86,0.017,0.021,0.352
87,-0.02,0.023,0.417
88,-0.007,0.024,0.46
89,0.022,0.024,0.463
90,0.059,0.024,0.429
91,0.08,0.022,0.354
92,0.058,0.019,0.237
93,0.03,0.013,0.117
94,0.005,0.006,0.013
95,-0.008,-0.003,-0.068
96,-0.023,-0.011,-0.132
97,-0.031,-0.019,-0.174
98,-0.035,-0.026,-0.202
99,-0.039,-0.033,-0.22
100,-0.044,-0.038,-0.231
101,-0.048,-0.041,-0.238
102,-0.051,-0.043,-0.242
103,-0.049,-0.043,-0.243
104,-0.047,-0.041,-0.242
105,-0.044,-0.037,-0.239
106,-0.039,-0.031,-0.232
107,-0.035,-0.025,-0.222
108,-0.034,-0.017,-0.207
109,-0.029,-0.009,-0.183
110,-0.019,-0.002,-0.143
111,-0.017,0.006,-0.092
112,-0.007,0.013,-0.017
113,-0.005,0.022,0.072
114,0.016,0.031,0.18
115,0.051,0.039,0.294
116,0.097,0.044,0.407
117,0.115,0.047,0.477
118,0.113,0.047,0.492
119,0.079,0.047,0.448
120,0.066,0.044,0.375
121,0.039,0.04,0.277
122,0.043,0.036,0.18
123,0.041,0.031,0.08
124,0.025,0.025,-0.01
125,0.011,0.017,-0.081
126,-0.009,0.008,-0.137
127,-0.024,-0.002,-0.178
128,-0.033,-0.011,-0.205
129,-0.042,-0.019,-0.222
130,-0.045,-0.026,-0.231
131,-0.05,-0.031,-0.239
132,-0.046,-0.034,-0.24
133,-0.039,-0.036,-0.237
134,-0.04,-0.036,-0.238
135,-0.038,-0.035,-0.234
136,-0.03,-0.032,-0.224
137,-0.031,-0.027,-0.215
138,-0.031,-0.021,-0.197
139,-0.023,-0.013,-0.165
140,-0.016,-0.004,-0.122
141,-0.006,0.005,-0.062
142,0.017,0.012,0.021
143,0.03,0.018,0.118
144,0.035,0.022,0.22
145,0.03,0.026,0.312
146,0.028,0.03,0.388
147,0.044,0.033,0.437
148,0.072,0.034,0.442
149,0.094,0.034,0.405
150,0.087,0.033,0.327
151,0.046,0.03,0.22
152,0.012,0.025,0.111
153,-0.01,0.019,0.016
154,-0.018,0.012,-0.06
155,-0.012,0.006,-0.114
156,-0.013,-0.0,-0.156
157,-0.016,-0.005,-0.184
158,-0.02,-0.01,-0.204
159,-0.02,-0.015,-0.215
160,-0.023,-0.019,-0.224
161,-0.027,-0.022,-0.229
162,-0.026,-0.025,-0.231
163,-0.027,-0.027,-0.231
164,-0.028,-0.027,-0.23
165,-0.028,-0.026,-0.225
166,-0.028,-0.024,-0.217
167,-0.029,-0.021,-0.203
168,-0.028,-0.017,-0.183
169,-0.023,-0.014,-0.15
170,-0.02,-0.009,-0.104
171,-0.016,-0.005,-0.04
172,-0.008,0.0,0.039
173,0.008,0.005,0.133
174,0.032,0.008,0.23
175,0.047,0.009,0.319
176,0.055,0.009,0.385
177,0.033,0.008,0.406
178,0.002,0.006,0.375
179,-0.016,0.004,0.316
180,-0.018,0.001,0.242
181,-0.003,-0.003,0.16
182,0.0,-0.007,0.072
183,-0.005,-0.011,-0.01
184,-0.015,-0.016,-0.079
185,-0.02,-0.022,-0.131
186,-0.027,-0.029,-0.17
187,-0.034,-0.035,-0.198
188,-0.039,-0.039,-0.216
189,-0.042,-0.042,-0.226
190,-0.047,-0.044,-0.235
191,-0.052,-0.045,-0.24
192,-0.052,-0.044,-0.242
193,-0.052,-0.043,-0.241
194,-0.049,-0.04,-0.237
195,-0.048,-0.036,-0.231
196,-0.049,-0.03,-0.223
197,-0.048,-0.024,-0.207
198,-0.041,-0.017,-0.18
199,-0.029,-0.01,-0.138
200,-0.008,-0.003,-0.077
201,0.009,0.002,-0.001
202,0.027,0.006,0.091
203,0.031,0.009,0.189
204,0.026,0.013,0.279
205,0.019,0.016,0.356
206,0.025,0.019,0.416
207,0.049,0.02,0.44
208,0.074,0.019,0.418
209,0.056,0.018,0.339
210,0.024,0.014,0.236
211,-0.003,0.009,0.131
212,-0.019,0.002,0.037
213,-0.019,-0.005,-0.04
214,-0.019,-0.012,-0.101
215,-0.023,-0.018,-0.147
216,-0.03,-0.025,-0.181
217,-0.036,-0.032,-0.204
218,-0.041,-0.037,-0.22
219,-0.045,-0.042,-0.23
220,-0.046,-0.045,-0.235
221,-0.049,-0.045,-0.237
222,-0.051,-0.044,-0.238
223,-0.052,-0.04,-0.238
224,-0.049,-0.035,-0.233
225,-0.048,-0.028,-0.226
226,-0.042,-0.02,-0.211
227,-0.03,-0.012,-0.187
228,-0.022,-0.004,-0.156
229,-0.013,0.004,-0.11
230,-0.0,0.012,-0.046
231,0.015,0.02,0.033
232,0.033,0.027,0.126
233,0.055,0.033,0.232
234,0.079,0.035,0.333
235,0.083,0.036,0.406
236,0.061,0.034,0.44
237,0.043,0.032,0.435
238,0.052,0.029,0.397
239,0.051,0.025,0.315
240,0.05,0.021,0.22
241,0.035,0.017,0.117
242,0.013,0.011,0.021
243,-0.012,0.003,-0.061
244,-0.035,-0.006,-0.127
245,-0.047,-0.016,-0.17
246,-0.053,-0.025,-0.198
247,-0.054,-0.033,-0.215
248,-0.054,-0.038,-0.225
249,-0.055,-0.043,-0.231
250,-0.057,-0.045,-0.234
251,-0.057,-0.046,-0.234
252,-0.053,-0.045,-0.232
253,-0.05,-0.042,-0.228
254,-0.048,-0.038,-0.223
255,-0.04,-0.032,-0.214
256,-0.027,-0.026,-0.195
257,-0.014,-0.018,-0.166
258,0.004,-0.01,-0.124
259,0.015,-0.003,-0.072
260,0.017,0.003,-0.007
261,0.011,0.009,0.073
262,-0.001,0.014,0.161
263,-0.007,0.019,0.255
264,0.008,0.023,0.347
265,0.038,0.025,0.42
266,0.086,0.025,0.466
267,0.094,0.024,0.452
268,0.06,0.021,0.37
269,0.025,0.016,0.263
270,-0.007,0.009,0.154
271,-0.023,0.002,0.055
272,-0.021,-0.004,-0.024
273,-0.02,-0.009,-0.088
274,-0.029,-0.014,-0.139
275,-0.033,-0.019,-0.173
276,-0.035,-0.025,-0.194
277,-0.036,-0.03,-0.209
278,-0.036,-0.034,-0.216
279,-0.039,-0.037,-0.221
280,-0.036,-0.037,-0.22
281,-0.036,-0.037,-0.221
282,-0.039,-0.034,-0.22
283,-0.038,-0.031,-0.217
284,-0.039,-0.027,-0.213
285,-0.035,-0.022,-0.202
286,-0.032,-0.017,-0.184
287,-0.027,-0.011,-0.155
288,-0.017,-0.004,-0.11
289,-0.005,0.004,-0.047
290,0.011,0.012,0.035
291,0.034,0.019,0.134
292,0.059,0.022,0.243
293,0.069,0.024,0.341
294,0.051,0.024,0.409
295,0.011,0.023,0.429
296,-0.001,0.021,0.42
297,0.013,0.019,0.381
298,0.038,0.017,0.314
299,0.058,0.015,0.225
300,0.045,0.014,0.122
301,0.017,0.01,0.022
302,-0.005,0.005,-0.059
303,-0.018,-0.002,-0.117
304,-0.026,-0.01,-0.159
305,-0.031,-0.017,-0.186
306,-0.037,-0.023,-0.203
307,-0.038,-0.028,-0.213
308,-0.039,-0.031,-0.219
309,-0.041,-0.033,-0.224
310,-0.037,-0.033,-0.223
311,-0.038,-0.03,-0.223
312,-0.032,-0.026,-0.218
313,-0.024,-0.02,-0.211
314,-0.015,-0.013,-0.199
315,-0.008,-0.004,-0.184
316,0.0,0.005,-0.158
317,0.01,0.013,-0.12
318,0.019,0.021,-0.068
319,0.025,0.027,0.002
320,0.026,0.034,0.087
321,0.014,0.04,0.18
322,0.003,0.047,0.278
323,0.023,0.053,0.377
324,0.083,0.056,0.47
325,0.139,0.058,0.519
326,0.133,0.058,0.491
327,0.102,0.056,0.404
328,0.082,0.051,0.303
329,0.046,0.043,0.185
330,0.032,0.034,0.081
331,0.023,0.024,-0.007
332,0.009,0.014,-0.077
333,-0.004,0.004,-0.128
334,-0.017,-0.006,-0.165
335,-0.028,-0.015,-0.19
336,-0.032,-0.023,-0.204
337,-0.033,-0.028,-0.213
338,-0.033,-0.03,-0.217
339,-0.031,-0.029,-0.218
340,-0.032,-0.026,-0.219
341,-0.034,-0.021,-0.218
342,-0.037,-0.013,-0.217
343,-0.038,-0.004,-0.212
344,-0.031,0.006,-0.198
345,-0.02,0.017,-0.176
346,-0.011,0.029,-0.142
347,0.0,0.043,-0.094
348,0.018,0.057,-0.024
349,0.041,0.072,0.064
350,0.103,0.085,0.183
351,0.145,0.093,0.302
352,0.178,0.098,0.416
353,0.19,0.102,0.498
354,0.165,0.103,0.522
355,0.158,0.102,0.511
356,0.139,0.099,0.447
357,0.134,0.096,0.357
358,0.131,0.092,0.255
359,0.094,0.086,0.139
360,0.052,0.077,0.031
361,0.019,0.064,-0.053
362,-0.002,0.049,-0.113
363,-0.014,0.033,-0.154
364,-0.021,0.019,-0.179
365,-0.023,0.005,-0.192
366,-0.025,-0.006,-0.2
367,-0.026,-0.016,-0.205
368,-0.027,-0.023,-0.208
369,-0.028,-0.027,-0.208
370,-0.03,-0.029,-0.208
371,-0.027,-0.028,-0.205
372,-0.024,-0.024,-0.199
373,-0.014,-0.017,-0.187
374,-0.006,-0.008,-0.17
375,0.004,0.004,-0.143
376,0.009,0.016,-0.107
377,0.014,0.028,-0.058
378,0.019,0.04,0.011
379,0.015,0.051,0.09
380,0.011,0.061,0.18
381,0.012,0.069,0.276
382,0.055,0.075,0.383
383,0.137,0.079,0.486
384,0.176,0.08,0.52
385,0.162,0.078,0.482
386,0.115,0.073,0.387
387,0.055,0.066,0.264
388,0.02,0.056,0.145
389,0.005,0.044,0.044
390,0.003,0.029,-0.036
391,-0.008,0.014,-0.099
392,-0.023,-0.003,-0.145
393,-0.03,-0.019,-0.174
394,-0.033,-0.034,-0.192
395,-0.035,-0.046,-0.202
396,-0.036,-0.055,-0.208
397,-0.04,-0.058,-0.212
398,-0.039,-0.054,-0.212
399,-0.038,-0.04,-0.211
400,-0.037,-0.015,-0.208
