lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.44,0.541,0.578
2,0.205,0.389,0.362
3,0.127,0.267,0.246
4,0.109,0.171,0.173
5,0.09,0.097,0.102
6,0.067,0.042,0.037
7,0.059,0.004,-0.007
8,0.038,-0.021,-0.049
9,0.015,-0.035,-0.078
10,0.011,-0.039,-0.083
11,0.041,-0.037,-0.059
12,0.013,-0.03,-0.079
13,-0.028,-0.019,-0.115
14,-0.005,-0.006,-0.108
15,0.024,0.009,-0.087
16,0.018,0.023,-0.087
17,0.008,0.038,-0.093
18,0.016,0.051,-0.089
19,0.032,0.063,-0.08
20,0.053,0.073,-0.059
21,0.063,0.08,-0.041
22,0.076,0.085,-0.012
23,0.073,0.088,0.018
24,0.065,0.089,0.052
25,0.066,0.088,0.107
26,0.061,0.074,0.164
27,0.071,0.069,0.235
28,0.039,0.069,0.267
29,0.067,0.069,0.325
30,0.06,0.067,0.322
31,0.072,0.063,0.299
32,0.077,0.059,0.249
33,0.062,0.053,0.177
34,0.058,0.045,0.116
35,0.047,0.038,0.055
36,0.047,0.031,0.013
37,0.002,0.022,-0.052
38,0.01,0.014,-0.068
39,0.029,0.009,-0.066
40,0.017,0.004,-0.081
41,0.001,0.0,-0.093
42,-0.03,-0.002,-0.116
43,-0.01,-0.003,-0.109
44,0.002,-0.002,-0.107
45,-0.019,0.0,-0.123
46,-0.017,0.004,-0.12
47,-0.013,0.007,-0.115
48,-0.003,0.011,-0.108
49,-0.021,0.016,-0.12
50,-0.006,0.022,-0.101
51,0.016,0.028,-0.071
52,0.014,0.032,-0.05
53,0.04,0.037,0.003
54,0.072,0.042,0.074
55,0.079,0.045,0.14
56,0.069,0.047,0.196
57,0.087,0.048,0.27
58,0.09,0.048,0.323
59,0.067,0.047,0.332
60,0.067,0.045,0.317
61,0.071,0.042,0.271
62,0.041,0.037,0.194
63,0.04,0.033,0.132
64,0.024,0.029,0.061
65,0.012,0.023,0.002
66,-0.0,0.018,-0.043
67,-0.002,0.013,-0.073
68,-0.018,0.009,-0.102
69,-0.023,0.005,-0.114
70,-0.023,0.002,-0.112
71,-0.025,0.001,-0.115
72,-0.033,0.001,-0.126
73,-0.024,0.001,-0.129
74,-0.011,0.001,-0.125
75,0.014,0.003,-0.106
76,0.021,0.007,-0.1
77,0.019,0.011,-0.103
78,0.034,0.015,-0.091
79,0.038,0.02,-0.083
80,0.049,0.024,-0.064
81,0.032,0.028,-0.059
82,0.042,0.032,-0.021
83,0.044,0.035,0.023
84,0.052,0.038,0.086
85,0.058,0.04,0.157
86,0.062,0.04,0.225
87,0.025,0.038,0.257
88,0.036,0.037,0.303
89,0.026,0.035,0.297
90,0.026,0.031,0.265
91,0.021,0.028,0.209
92,0.02,0.024,0.148
93,-0.001,0.02,0.071
94,-0.015,0.015,0.003
95,0.001,0.011,-0.027
96,0.012,0.007,-0.052
97,0.024,0.004,-0.068
98,0.018,0.002,-0.09
99,-0.005,0.002,-0.11
100,-0.009,0.001,-0.114
101,0.015,0.0,-0.1
102,0.014,0.0,-0.112
103,0.006,0.002,-0.129
104,-0.016,0.003,-0.146
105,-0.005,0.006,-0.136
106,-0.004,0.008,-0.133
107,-0.012,0.011,-0.137
108,0.014,0.014,-0.118
109,0.042,0.017,-0.091
110,0.021,0.02,-0.085
111,0.02,0.02,-0.058
112,0.008,0.019,-0.033
113,0.018,0.02,0.024
114,0.029,0.019,0.093
115,0.02,0.019,0.152
116,0.031,0.019,0.222
117,0.042,0.018,0.281
118,0.031,0.017,0.297
119,0.028,0.016,0.282
120,0.016,0.015,0.231
121,0.008,0.015,0.168
122,0.009,0.014,0.105
123,0.025,0.013,0.049
124,0.023,0.012,-0.003
125,-0.008,0.012,-0.064
126,-0.009,0.011,-0.09
127,-0.015,0.01,-0.116
128,-0.008,0.01,-0.12
129,-0.01,0.008,-0.125
130,-0.005,0.008,-0.124
131,0.004,0.008,-0.122
132,0.01,0.008,-0.127
133,0.027,0.009,-0.122
134,0.023,0.01,-0.123
135,0.048,0.009,-0.104
136,0.029,0.009,-0.116
137,0.002,0.01,-0.133
138,0.007,0.011,-0.122
139,0.011,0.013,-0.105
140,0.021,0.013,-0.076
141,0.02,0.014,-0.044
142,0.031,0.015,0.003
143,0.005,0.015,0.042
144,0.002,0.015,0.107
145,-0.006,0.015,0.165
146,0.003,0.014,0.23
147,0.006,0.014,0.269
148,0.002,0.013,0.272
149,0.007,0.011,0.245
150,0.014,0.009,0.195
151,-0.001,0.008,0.127
152,0.007,0.005,0.069
153,0.032,0.002,0.026
154,0.01,0.0,-0.035
155,-0.006,-0.001,-0.077
156,0.005,-0.003,-0.095
157,0.001,-0.005,-0.117
158,0.001,-0.008,-0.124
159,0.003,-0.012,-0.125
160,-0.02,-0.015,-0.145
161,-0.031,-0.019,-0.162
162,-0.017,-0.021,-0.161
163,-0.026,-0.023,-0.169
164,-0.002,-0.024,-0.146
165,-0.035,-0.025,-0.163
166,-0.055,-0.026,-0.173
167,-0.03,-0.027,-0.15
168,-0.034,-0.029,-0.142
169,-0.035,-0.031,-0.122
170,-0.037,-0.033,-0.098
171,-0.048,-0.033,-0.071
172,-0.044,-0.033,-0.024
173,-0.04,-0.033,0.04
174,-0.028,-0.032,0.115
175,-0.018,-0.031,0.182
176,-0.006,-0.031,0.241
177,-0.031,-0.029,0.248
178,-0.038,-0.027,0.228
179,-0.024,-0.026,0.198
180,-0.002,-0.024,0.158
181,0.01,-0.023,0.104
182,-0.002,-0.023,0.031
183,-0.019,-0.023,-0.034
184,-0.049,-0.023,-0.096
185,-0.067,-0.025,-0.134
186,-0.04,-0.026,-0.138
187,-0.042,-0.028,-0.154
188,-0.037,-0.03,-0.156
189,-0.037,-0.032,-0.162
190,-0.019,-0.035,-0.152
191,-0.009,-0.036,-0.148
192,-0.013,-0.036,-0.154
193,-0.022,-0.036,-0.157
194,-0.02,-0.037,-0.148
195,-0.05,-0.038,-0.165
196,-0.042,-0.038,-0.156
197,-0.042,-0.036,-0.154
198,-0.033,-0.035,-0.133
199,-0.044,-0.032,-0.117
200,-0.047,-0.029,-0.089
201,-0.046,-0.026,-0.049
202,-0.054,-0.024,-0.0
203,-0.043,-0.021,0.072
204,-0.018,-0.017,0.15
205,0.004,-0.014,0.22
206,0.004,-0.012,0.26
207,-0.018,-0.011,0.253
208,0.006,-0.009,0.24
209,0.018,-0.008,0.2
210,0.023,-0.006,0.146
211,0.016,-0.003,0.073
212,-0.01,-0.002,-0.005
213,-0.016,-0.0,-0.055
214,0.004,0.001,-0.074
215,-0.013,0.004,-0.11
216,0.002,0.004,-0.12
217,0.013,0.004,-0.12
218,0.019,0.003,-0.118
219,0.009,0.0,-0.127
220,-0.038,-0.003,-0.166
221,-0.011,-0.005,-0.149
222,-0.003,-0.007,-0.143
223,-0.022,-0.008,-0.15
224,-0.018,-0.01,-0.139
225,-0.003,-0.012,-0.126
226,-0.0,-0.013,-0.121
227,0.006,-0.011,-0.109
228,-0.011,-0.009,-0.1
229,0.007,-0.006,-0.058
230,-0.005,-0.002,-0.031
231,-0.021,0.002,0.003
232,-0.012,0.005,0.067
233,0.004,0.008,0.138
234,0.004,0.011,0.194
235,0.003,0.013,0.243
236,0.014,0.014,0.276
237,0.004,0.015,0.257
238,0.0,0.017,0.214
239,0.004,0.018,0.162
240,0.051,0.02,0.131
241,0.043,0.023,0.061
242,0.049,0.023,0.01
243,0.044,0.021,-0.031
244,0.031,0.018,-0.066
245,0.023,0.014,-0.091
246,0.007,0.011,-0.116
247,0.02,0.008,-0.112
248,0.024,0.003,-0.109
249,0.005,-0.0,-0.125
250,-0.037,-0.003,-0.157
251,-0.037,-0.006,-0.158
252,-0.012,-0.008,-0.135
253,-0.03,-0.011,-0.137
254,-0.029,-0.013,-0.132
255,-0.006,-0.014,-0.113
256,0.002,-0.015,-0.104
257,-0.007,-0.016,-0.099
258,-0.027,-0.017,-0.093
259,-0.026,-0.017,-0.065
260,-0.014,-0.016,-0.019
261,-0.024,-0.012,0.028
262,-0.024,-0.009,0.087
263,-0.031,-0.004,0.142
264,-0.03,0.001,0.196
265,0.022,0.006,0.274
266,0.044,0.01,0.301
267,0.047,0.014,0.274
268,0.025,0.016,0.21
269,0.024,0.018,0.147
270,0.036,0.018,0.092
271,0.023,0.017,0.028
272,0.017,0.017,-0.02
273,0.0,0.015,-0.063
274,-0.002,0.012,-0.09
275,0.017,0.008,-0.093
276,0.01,0.006,-0.106
277,0.002,0.003,-0.112
278,0.011,0.0,-0.106
279,0.008,-0.002,-0.114
280,0.028,-0.004,-0.102
281,0.022,-0.007,-0.103
282,-0.01,-0.01,-0.118
283,-0.05,-0.012,-0.136
284,-0.061,-0.012,-0.144
285,-0.053,-0.012,-0.136
286,-0.025,-0.012,-0.114
287,-0.017,-0.011,-0.092
288,-0.003,-0.008,-0.057
289,-0.003,-0.002,-0.022
290,-0.012,0.005,0.015
291,0.006,0.01,0.084
292,0.027,0.013,0.156
293,0.019,0.016,0.202
294,0.035,0.02,0.26
295,0.033,0.024,0.282
296,0.026,0.026,0.269
297,0.036,0.028,0.239
298,0.055,0.03,0.198
299,0.037,0.032,0.125
300,0.032,0.033,0.064
301,0.039,0.03,0.021
302,0.023,0.027,-0.029
303,0.049,0.024,-0.035
304,0.031,0.02,-0.062
305,0.026,0.015,-0.073
306,0.008,0.009,-0.093
307,0.004,0.003,-0.096
308,-0.011,-0.002,-0.107
309,0.005,-0.006,-0.102
310,-0.018,-0.008,-0.123
311,-0.032,-0.009,-0.128
312,-0.047,-0.01,-0.127
313,-0.033,-0.01,-0.114
314,0.002,-0.009,-0.09
315,0.0,-0.006,-0.093
316,-0.003,-0.002,-0.089
317,-0.024,0.002,-0.086
318,-0.022,0.006,-0.055
319,-0.021,0.011,-0.017
320,0.008,0.016,0.053
321,0.02,0.022,0.116
322,0.027,0.026,0.175
323,0.05,0.029,0.242
324,0.068,0.032,0.296
325,0.091,0.034,0.321
326,0.052,0.036,0.269
327,0.051,0.037,0.224
328,0.059,0.035,0.175
329,0.032,0.032,0.095
330,0.016,0.028,0.032
331,0.023,0.024,-0.003
332,0.029,0.02,-0.026
333,0.033,0.016,-0.044
334,0.011,0.011,-0.073
335,0.007,0.003,-0.083
336,-0.007,-0.002,-0.095
337,-0.031,-0.006,-0.113
338,-0.038,-0.008,-0.123
339,-0.033,-0.009,-0.126
340,-0.009,-0.012,-0.107
341,-0.014,-0.013,-0.104
342,-0.04,-0.012,-0.116
343,-0.036,-0.009,-0.112
344,-0.021,-0.005,-0.102
345,0.015,0.001,-0.076
346,0.028,0.008,-0.057
347,0.019,0.016,-0.039
348,0.005,0.026,-0.016
349,0.033,0.034,0.044
350,0.049,0.043,0.107
351,0.075,0.051,0.182
352,0.084,0.059,0.243
353,0.06,0.065,0.275
354,0.057,0.07,0.298
355,0.069,0.075,0.298
356,0.078,0.079,0.267
357,0.104,0.08,0.235
358,0.108,0.081,0.183
359,0.093,0.079,0.117
360,0.053,0.075,0.042
361,0.069,0.069,0.016
362,0.085,0.062,0.004
363,0.071,0.055,-0.021
364,0.07,0.049,-0.031
365,0.043,0.043,-0.055
366,0.023,0.037,-0.065
367,0.048,0.031,-0.046
368,0.033,0.027,-0.064
369,0.02,0.025,-0.082
370,-0.0,0.025,-0.096
371,-0.007,0.024,-0.095
372,0.007,0.024,-0.082
373,0.007,0.027,-0.08
374,-0.018,0.031,-0.099
375,0.014,0.035,-0.074
376,0.034,0.041,-0.044
377,0.032,0.047,-0.016
378,0.023,0.053,0.012
379,0.049,0.059,0.077
380,0.069,0.064,0.143
381,0.069,0.068,0.197
382,0.075,0.071,0.257
383,0.112,0.073,0.323
384,0.129,0.074,0.341
385,0.112,0.073,0.311
386,0.096,0.071,0.259
387,0.063,0.067,0.184
388,0.041,0.062,0.114
389,0.058,0.055,0.076
390,0.044,0.047,0.023
391,0.051,0.038,-0.002
392,0.008,0.029,-0.054
393,0.0,0.019,-0.07
394,-0.001,0.01,-0.077
395,-0.012,0.001,-0.087
396,-0.017,-0.007,-0.094
397,-0.024,-0.012,-0.108
398,-0.01,-0.014,-0.105
399,-0.001,-0.012,-0.102
400,0.009,-0.005,-0.091
