lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.712,0.673,0.828
2,0.431,0.497,0.614
3,0.221,0.35,0.403
4,0.112,0.23,0.233
5,0.084,0.133,0.109
6,0.059,0.056,0.006
7,0.023,-0.003,-0.082
8,0.001,-0.045,-0.143
9,-0.019,-0.074,-0.185
10,-0.027,-0.091,-0.21
11,-0.035,-0.099,-0.226
12,-0.04,-0.098,-0.235
13,-0.043,-0.091,-0.241
14,-0.044,-0.078,-0.245
15,-0.042,-0.062,-0.244
16,-0.039,-0.042,-0.241
17,-0.04,-0.022,-0.238
18,-0.038,-0.0,-0.232
19,-0.034,0.021,-0.219
20,-0.028,0.042,-0.199
21,-0.013,0.062,-0.163
22,-0.001,0.079,-0.116
23,0.013,0.095,-0.051
24,0.045,0.107,0.042
25,0.106,0.117,0.171
26,0.164,0.118,0.314
27,0.217,0.116,0.453
28,0.18,0.115,0.529
29,0.162,0.114,0.569
30,0.16,0.114,0.559
31,0.185,0.112,0.513
32,0.186,0.107,0.423
33,0.149,0.099,0.295
34,0.092,0.088,0.157
35,0.037,0.074,0.034
36,-0.0,0.057,-0.062
37,-0.015,0.041,-0.128
38,-0.021,0.025,-0.172
39,-0.031,0.011,-0.203
40,-0.041,-0.003,-0.224
41,-0.048,-0.015,-0.235
42,-0.046,-0.026,-0.239
43,-0.043,-0.035,-0.241
44,-0.043,-0.041,-0.243
45,-0.043,-0.045,-0.242
46,-0.043,-0.046,-0.241
47,-0.044,-0.045,-0.236
48,-0.038,-0.04,-0.225
49,-0.036,-0.031,-0.211
50,-0.033,-0.021,-0.19
51,-0.024,-0.011,-0.152
52,-0.015,-0.001,-0.099
53,-0.01,0.006,-0.028
54,-0.001,0.014,0.064
55,0.022,0.021,0.18
56,0.065,0.028,0.311
57,0.096,0.031,0.427
58,0.126,0.032,0.518
59,0.107,0.031,0.536
60,0.049,0.028,0.477
61,0.003,0.024,0.377
62,-0.017,0.018,0.265
63,-0.016,0.012,0.156
64,-0.01,0.006,0.055
65,-0.013,0.001,-0.034
66,-0.017,-0.005,-0.104
67,-0.024,-0.012,-0.155
68,-0.032,-0.02,-0.192
69,-0.038,-0.028,-0.215
70,-0.042,-0.036,-0.228
71,-0.049,-0.042,-0.239
72,-0.053,-0.046,-0.245
73,-0.049,-0.05,-0.246
74,-0.044,-0.051,-0.245
75,-0.044,-0.05,-0.243
76,-0.044,-0.048,-0.24
77,-0.048,-0.043,-0.235
78,-0.048,-0.037,-0.225
79,-0.039,-0.028,-0.203
80,-0.034,-0.019,-0.174
81,-0.028,-0.009,-0.131
82,-0.017,0.001,-0.069
83,0.012,0.008,0.02
84,0.042,0.012,0.131
85,0.041,0.015,0.243
86,0.021,0.018,0.343
87,-0.004,0.02,0.416
88,-0.009,0.023,0.46
89,0.029,0.024,0.474
90,0.066,0.024,0.44
91,0.078,0.024,0.359
92,0.062,0.022,0.242
93,0.035,0.018,0.119
94,0.013,0.012,0.014
95,0.002,0.004,-0.066
96,-0.007,-0.005,-0.126
97,-0.02,-0.014,-0.17
98,-0.03,-0.022,-0.2
99,-0.042,-0.029,-0.222
100,-0.046,-0.036,-0.234
101,-0.051,-0.042,-0.242
102,-0.054,-0.046,-0.246
103,-0.055,-0.047,-0.249
104,-0.053,-0.047,-0.249
105,-0.053,-0.044,-0.246
106,-0.047,-0.04,-0.239
107,-0.042,-0.033,-0.228
108,-0.041,-0.026,-0.215
109,-0.041,-0.018,-0.196
110,-0.035,-0.011,-0.16
111,-0.025,-0.003,-0.105
112,-0.018,0.005,-0.035
113,-0.013,0.014,0.052
114,0.002,0.023,0.158
115,0.03,0.031,0.279
116,0.069,0.037,0.395
117,0.109,0.041,0.479
118,0.123,0.043,0.507
119,0.106,0.043,0.47
120,0.069,0.041,0.386
121,0.048,0.038,0.283
122,0.043,0.034,0.18
123,0.037,0.029,0.079
124,0.022,0.023,-0.012
125,0.001,0.016,-0.088
126,-0.02,0.006,-0.146
127,-0.034,-0.006,-0.186
128,-0.042,-0.017,-0.212
129,-0.045,-0.027,-0.226
130,-0.046,-0.035,-0.234
131,-0.045,-0.04,-0.239
132,-0.048,-0.044,-0.244
133,-0.048,-0.046,-0.245
134,-0.048,-0.045,-0.244
135,-0.048,-0.042,-0.241
136,-0.048,-0.038,-0.235
137,-0.041,-0.031,-0.222
138,-0.034,-0.023,-0.202
139,-0.028,-0.012,-0.172
140,-0.019,-0.001,-0.13
141,-0.009,0.011,-0.073
142,0.012,0.021,0.009
143,0.027,0.03,0.108
144,0.034,0.037,0.218
145,0.042,0.042,0.323
146,0.04,0.047,0.404
147,0.064,0.051,0.461
148,0.12,0.053,0.479
149,0.142,0.054,0.437
150,0.142,0.052,0.358
151,0.103,0.049,0.246
152,0.04,0.044,0.121
153,0.004,0.037,0.019
154,-0.006,0.029,-0.056
155,-0.016,0.02,-0.117
156,-0.016,0.011,-0.158
157,-0.022,0.003,-0.189
158,-0.027,-0.006,-0.21
159,-0.03,-0.014,-0.223
160,-0.03,-0.021,-0.23
161,-0.034,-0.027,-0.236
162,-0.033,-0.031,-0.238
163,-0.034,-0.035,-0.238
164,-0.036,-0.036,-0.237
165,-0.036,-0.036,-0.232
166,-0.037,-0.035,-0.224
167,-0.038,-0.031,-0.213
168,-0.038,-0.027,-0.193
169,-0.035,-0.022,-0.16
170,-0.027,-0.016,-0.111
171,-0.02,-0.008,-0.047
172,-0.012,-0.0,0.036
173,0.003,0.008,0.137
174,0.031,0.013,0.248
175,0.055,0.017,0.347
176,0.065,0.018,0.418
177,0.051,0.017,0.442
178,0.03,0.016,0.416
179,0.017,0.015,0.354
180,0.002,0.013,0.264
181,0.007,0.011,0.172
182,0.008,0.007,0.078
183,0.003,0.003,-0.01
184,-0.006,-0.003,-0.082
185,-0.016,-0.01,-0.136
186,-0.02,-0.017,-0.173
187,-0.024,-0.023,-0.198
188,-0.029,-0.028,-0.215
189,-0.036,-0.033,-0.227
190,-0.04,-0.036,-0.235
191,-0.043,-0.039,-0.24
192,-0.044,-0.04,-0.242
193,-0.046,-0.04,-0.241
194,-0.047,-0.038,-0.238
195,-0.046,-0.035,-0.232
196,-0.044,-0.031,-0.222
197,-0.045,-0.026,-0.208
198,-0.041,-0.019,-0.182
199,-0.031,-0.012,-0.142
200,-0.012,-0.005,-0.083
201,0.007,0.001,-0.006
202,0.01,0.005,0.081
203,0.011,0.009,0.179
204,0.016,0.013,0.277
205,0.031,0.016,0.368
206,0.047,0.019,0.436
207,0.059,0.02,0.46
208,0.064,0.021,0.433
209,0.048,0.019,0.354
210,0.021,0.017,0.246
211,0.003,0.012,0.135
212,-0.011,0.005,0.033
213,-0.015,-0.003,-0.047
214,-0.015,-0.011,-0.107
215,-0.018,-0.018,-0.15
216,-0.025,-0.026,-0.184
217,-0.032,-0.033,-0.207
218,-0.039,-0.04,-0.222
219,-0.044,-0.045,-0.232
220,-0.053,-0.048,-0.241
221,-0.055,-0.048,-0.243
222,-0.056,-0.047,-0.243
223,-0.056,-0.044,-0.241
224,-0.054,-0.039,-0.237
225,-0.051,-0.032,-0.228
226,-0.048,-0.025,-0.216
227,-0.045,-0.017,-0.196
228,-0.036,-0.009,-0.165
229,-0.026,0.001,-0.119
230,-0.013,0.01,-0.056
231,0.006,0.019,0.028
232,0.034,0.027,0.13
233,0.057,0.033,0.24
234,0.071,0.037,0.343
235,0.107,0.04,0.44
236,0.098,0.041,0.478
237,0.074,0.041,0.463
238,0.063,0.038,0.409
239,0.053,0.035,0.32
240,0.055,0.03,0.22
241,0.042,0.025,0.113
242,0.009,0.018,0.009
243,-0.017,0.009,-0.072
244,-0.03,-0.0,-0.13
245,-0.036,-0.01,-0.169
246,-0.039,-0.018,-0.194
247,-0.045,-0.025,-0.213
248,-0.047,-0.031,-0.224
249,-0.046,-0.036,-0.23
250,-0.046,-0.04,-0.234
251,-0.05,-0.042,-0.236
252,-0.057,-0.042,-0.238
253,-0.056,-0.041,-0.234
254,-0.05,-0.038,-0.226
255,-0.045,-0.034,-0.215
256,-0.038,-0.028,-0.197
257,-0.03,-0.021,-0.171
258,-0.016,-0.014,-0.131
259,0.004,-0.006,-0.074
260,0.022,0.0,-0.002
261,0.033,0.006,0.085
262,0.039,0.01,0.184
263,0.021,0.014,0.274
264,0.013,0.016,0.361
265,0.029,0.018,0.434
266,0.057,0.019,0.469
267,0.059,0.017,0.445
268,0.025,0.015,0.362
269,-0.007,0.01,0.25
270,-0.025,0.003,0.138
271,-0.024,-0.006,0.042
272,-0.024,-0.014,-0.039
273,-0.025,-0.021,-0.101
274,-0.03,-0.027,-0.148
275,-0.033,-0.033,-0.179
276,-0.035,-0.038,-0.2
277,-0.036,-0.043,-0.212
278,-0.041,-0.046,-0.222
279,-0.043,-0.047,-0.228
280,-0.046,-0.047,-0.231
281,-0.05,-0.044,-0.232
282,-0.05,-0.04,-0.23
283,-0.052,-0.034,-0.228
284,-0.053,-0.027,-0.222
285,-0.047,-0.02,-0.209
286,-0.041,-0.013,-0.189
287,-0.032,-0.005,-0.158
288,-0.026,0.001,-0.116
289,-0.016,0.009,-0.054
290,0.011,0.016,0.033
291,0.049,0.022,0.143
292,0.089,0.025,0.263
293,0.113,0.027,0.369
294,0.095,0.028,0.44
295,0.05,0.029,0.463
296,0.01,0.028,0.44
297,0.0,0.026,0.389
298,0.021,0.024,0.315
299,0.032,0.021,0.221
300,0.027,0.017,0.116
301,0.008,0.011,0.017
302,-0.017,0.002,-0.066
303,-0.028,-0.009,-0.125
304,-0.033,-0.019,-0.164
305,-0.04,-0.029,-0.192
306,-0.043,-0.038,-0.209
307,-0.047,-0.044,-0.22
308,-0.046,-0.049,-0.226
309,-0.047,-0.051,-0.229
310,-0.044,-0.051,-0.229
311,-0.047,-0.048,-0.23
312,-0.045,-0.043,-0.227
313,-0.043,-0.036,-0.221
314,-0.038,-0.027,-0.212
315,-0.037,-0.016,-0.198
316,-0.033,-0.004,-0.176
317,-0.021,0.007,-0.139
318,-0.005,0.017,-0.084
319,0.007,0.025,-0.014
320,0.015,0.031,0.074
321,0.014,0.038,0.173
322,0.029,0.044,0.282
323,0.063,0.05,0.391
324,0.111,0.054,0.486
325,0.155,0.056,0.535
326,0.145,0.056,0.506
327,0.104,0.054,0.417
328,0.069,0.05,0.303
329,0.048,0.044,0.187
330,0.032,0.036,0.079
331,0.012,0.029,-0.015
332,-0.008,0.021,-0.088
333,-0.017,0.013,-0.138
334,-0.022,0.004,-0.17
335,-0.029,-0.006,-0.193
336,-0.033,-0.016,-0.207
337,-0.036,-0.023,-0.216
338,-0.04,-0.029,-0.222
339,-0.042,-0.033,-0.224
340,-0.039,-0.035,-0.222
341,-0.037,-0.034,-0.219
342,-0.034,-0.032,-0.214
343,-0.034,-0.027,-0.21
344,-0.034,-0.021,-0.2
345,-0.026,-0.014,-0.18
346,-0.011,-0.005,-0.147
347,-0.009,0.005,-0.108
348,-0.003,0.017,-0.051
349,0.014,0.028,0.029
350,0.044,0.037,0.134
351,0.067,0.043,0.246
352,0.076,0.047,0.349
353,0.073,0.05,0.425
354,0.063,0.051,0.466
355,0.057,0.051,0.46
356,0.072,0.048,0.42
357,0.092,0.045,0.348
358,0.094,0.043,0.249
359,0.069,0.04,0.136
360,0.03,0.034,0.03
361,-0.001,0.025,-0.054
362,-0.013,0.013,-0.112
363,-0.021,0.002,-0.153
364,-0.025,-0.008,-0.179
365,-0.028,-0.015,-0.195
366,-0.028,-0.021,-0.202
367,-0.027,-0.025,-0.206
368,-0.03,-0.028,-0.211
369,-0.032,-0.028,-0.213
370,-0.034,-0.025,-0.213
371,-0.035,-0.021,-0.211
372,-0.032,-0.016,-0.205
373,-0.027,-0.008,-0.195
374,-0.022,0.002,-0.18
375,-0.013,0.012,-0.154
376,0.004,0.024,-0.113
377,0.028,0.037,-0.056
378,0.042,0.049,0.011
379,0.039,0.06,0.088
380,0.041,0.069,0.182
381,0.046,0.077,0.284
382,0.067,0.083,0.385
383,0.134,0.087,0.484
384,0.181,0.088,0.528
385,0.181,0.086,0.498
386,0.131,0.082,0.398
387,0.067,0.075,0.274
388,0.028,0.066,0.157
389,0.013,0.054,0.057
390,0.013,0.041,-0.02
391,0.001,0.026,-0.085
392,-0.011,0.01,-0.132
393,-0.017,-0.006,-0.162
394,-0.022,-0.021,-0.182
395,-0.03,-0.033,-0.196
396,-0.035,-0.043,-0.204
397,-0.035,-0.048,-0.207
398,-0.029,-0.046,-0.207
399,-0.029,-0.036,-0.208
400,-0.03,-0.016,-0.207
