lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.674,0.671,0.738
2,0.438,0.507,0.524
3,0.284,0.374,0.356
4,0.199,0.268,0.238
5,0.148,0.186,0.149
6,0.112,0.123,0.08
7,0.079,0.078,0.023
8,0.056,0.047,-0.018
9,0.046,0.027,-0.044
10,0.057,0.016,-0.045
11,0.069,0.013,-0.046
12,0.066,0.015,-0.058
13,0.067,0.021,-0.062
14,0.072,0.029,-0.06
15,0.072,0.039,-0.059
16,0.065,0.05,-0.064
17,0.063,0.06,-0.062
18,0.06,0.069,-0.059
19,0.063,0.077,-0.048
20,0.042,0.083,-0.051
21,0.041,0.087,-0.035
22,0.04,0.09,-0.011
23,0.05,0.09,0.025
24,0.05,0.088,0.06
25,0.052,0.085,0.106
26,0.062,0.076,0.162
27,0.066,0.07,0.211
28,0.06,0.066,0.245
29,0.057,0.063,0.267
30,0.065,0.061,0.271
31,0.075,0.059,0.252
32,0.073,0.057,0.209
33,0.075,0.055,0.164
34,0.053,0.053,0.099
35,0.033,0.051,0.04
36,0.045,0.049,0.012
37,0.061,0.047,-0.007
38,0.068,0.044,-0.023
39,0.045,0.042,-0.057
40,0.027,0.04,-0.08
41,0.021,0.039,-0.092
42,0.023,0.038,-0.095
43,0.029,0.037,-0.093
44,0.027,0.036,-0.096
45,0.035,0.036,-0.091
46,0.049,0.037,-0.078
47,0.045,0.038,-0.075
48,0.035,0.04,-0.074
49,0.034,0.042,-0.063
50,0.025,0.044,-0.056
51,0.027,0.046,-0.035
52,0.04,0.048,-0.001
53,0.04,0.049,0.029
54,0.045,0.05,0.073
55,0.047,0.051,0.121
56,0.063,0.05,0.182
57,0.086,0.049,0.241
58,0.08,0.047,0.269
59,0.072,0.045,0.279
60,0.056,0.042,0.258
61,0.053,0.04,0.221
62,0.053,0.038,0.173
63,0.033,0.035,0.11
64,0.025,0.031,0.059
65,0.015,0.03,0.013
66,0.014,0.028,-0.021
67,0.015,0.027,-0.047
68,0.012,0.026,-0.07
69,0.005,0.026,-0.088
70,-0.002,0.027,-0.103
71,0.004,0.028,-0.105
72,0.006,0.027,-0.109
73,0.026,0.027,-0.097
74,0.028,0.026,-0.097
75,0.025,0.026,-0.099
76,0.03,0.025,-0.093
77,0.036,0.025,-0.084
78,0.043,0.026,-0.07
79,0.056,0.027,-0.047
80,0.057,0.029,-0.03
81,0.054,0.031,-0.01
82,0.048,0.033,0.015
83,0.045,0.032,0.051
84,0.047,0.031,0.098
85,0.038,0.031,0.141
86,0.02,0.029,0.174
87,0.01,0.028,0.207
88,-0.003,0.025,0.22
89,-0.003,0.023,0.216
90,0.012,0.022,0.2
91,0.003,0.021,0.15
92,-0.0,0.02,0.1
93,-0.002,0.018,0.05
94,0.01,0.018,0.017
95,0.026,0.018,-0.003
96,0.037,0.018,-0.022
97,0.036,0.019,-0.043
98,0.044,0.021,-0.051
99,0.037,0.021,-0.067
100,0.029,0.02,-0.082
101,0.015,0.02,-0.1
102,0.0,0.021,-0.115
103,0.009,0.022,-0.11
104,0.026,0.022,-0.099
105,0.039,0.023,-0.087
106,0.042,0.024,-0.08
107,0.033,0.024,-0.08
108,0.023,0.024,-0.075
109,0.024,0.024,-0.06
110,0.031,0.025,-0.036
111,0.025,0.025,-0.015
112,0.01,0.025,0.006
113,0.003,0.025,0.039
114,0.011,0.025,0.091
115,0.004,0.024,0.13
116,0.012,0.022,0.172
117,0.015,0.02,0.2
118,0.006,0.018,0.201
119,0.011,0.017,0.194
120,0.024,0.016,0.173
121,0.04,0.016,0.14
122,0.044,0.016,0.099
123,0.055,0.016,0.066
124,0.04,0.015,0.021
125,0.03,0.013,-0.015
126,0.012,0.012,-0.05
127,0.005,0.011,-0.074
128,0.002,0.011,-0.089
129,-0.003,0.011,-0.102
130,0.002,0.011,-0.104
131,-0.01,0.011,-0.117
132,-0.023,0.011,-0.13
133,-0.028,0.01,-0.137
134,-0.019,0.01,-0.132
135,0.006,0.01,-0.112
136,0.022,0.009,-0.096
137,0.026,0.009,-0.083
138,0.031,0.009,-0.063
139,0.051,0.01,-0.029
140,0.043,0.011,-0.01
141,0.032,0.012,0.01
142,0.012,0.013,0.031
143,-0.004,0.013,0.063
144,-0.015,0.014,0.1
145,-0.009,0.016,0.145
146,0.01,0.017,0.194
147,0.02,0.017,0.219
148,0.022,0.016,0.218
149,0.022,0.014,0.198
150,0.013,0.011,0.156
151,0.009,0.007,0.111
152,-0.001,0.002,0.058
153,-0.004,-0.002,0.014
154,-0.005,-0.006,-0.02
155,-0.006,-0.011,-0.05
156,-0.0,-0.016,-0.068
157,-0.003,-0.022,-0.086
158,-0.019,-0.026,-0.11
159,-0.026,-0.028,-0.122
160,-0.037,-0.029,-0.135
161,-0.034,-0.029,-0.137
162,-0.035,-0.029,-0.142
163,-0.035,-0.029,-0.143
164,-0.035,-0.029,-0.141
165,-0.036,-0.03,-0.137
166,-0.031,-0.03,-0.125
167,-0.039,-0.03,-0.118
168,-0.039,-0.029,-0.103
169,-0.049,-0.027,-0.091
170,-0.034,-0.024,-0.057
171,-0.021,-0.019,-0.019
172,-0.012,-0.015,0.022
173,-0.008,-0.01,0.064
174,0.006,-0.006,0.116
175,0.003,-0.003,0.15
176,-0.001,-0.0,0.177
177,0.007,0.002,0.198
178,0.015,0.003,0.198
179,0.025,0.004,0.18
180,0.03,0.004,0.147
181,0.004,0.003,0.087
182,-0.011,-0.0,0.036
183,-0.019,-0.003,-0.008
184,-0.015,-0.007,-0.036
185,-0.012,-0.01,-0.058
186,-0.005,-0.014,-0.071
187,0.01,-0.018,-0.075
188,0.002,-0.022,-0.093
189,-0.018,-0.025,-0.115
190,-0.029,-0.028,-0.129
191,-0.038,-0.03,-0.141
192,-0.039,-0.03,-0.143
193,-0.046,-0.03,-0.147
194,-0.052,-0.028,-0.149
195,-0.057,-0.025,-0.148
196,-0.059,-0.022,-0.139
197,-0.035,-0.019,-0.108
198,-0.024,-0.015,-0.082
199,-0.014,-0.011,-0.052
200,-0.008,-0.008,-0.022
201,0.003,-0.005,0.015
202,0.009,-0.002,0.057
203,0.012,0.002,0.104
204,0.021,0.005,0.154
205,0.031,0.008,0.199
206,0.034,0.009,0.225
207,0.024,0.009,0.223
208,0.026,0.008,0.209
209,0.029,0.008,0.177
210,0.031,0.006,0.139
211,0.009,0.004,0.079
212,-0.008,0.001,0.022
213,-0.015,-0.004,-0.02
214,-0.021,-0.008,-0.056
215,-0.032,-0.013,-0.088
216,-0.047,-0.017,-0.117
217,-0.04,-0.021,-0.125
218,-0.031,-0.024,-0.128
219,-0.026,-0.027,-0.13
220,-0.029,-0.028,-0.135
221,-0.026,-0.029,-0.134
222,-0.03,-0.028,-0.137
223,-0.022,-0.027,-0.128
224,-0.019,-0.025,-0.122
225,-0.02,-0.023,-0.117
226,-0.033,-0.019,-0.12
227,-0.041,-0.014,-0.114
228,-0.029,-0.01,-0.087
229,-0.004,-0.004,-0.046
230,0.02,0.001,-0.002
231,0.031,0.006,0.037
232,0.026,0.01,0.073
233,0.027,0.014,0.12
234,0.024,0.016,0.164
235,0.022,0.018,0.198
236,0.02,0.018,0.215
237,0.023,0.017,0.212
238,0.009,0.016,0.177
239,0.008,0.014,0.141
240,0.012,0.013,0.102
241,0.014,0.011,0.058
242,0.006,0.011,0.011
243,0.017,0.01,-0.016
244,0.012,0.008,-0.045
245,0.013,0.006,-0.064
246,0.014,0.004,-0.076
247,0.006,0.001,-0.093
248,-0.016,0.0,-0.117
249,-0.02,-0.001,-0.124
250,-0.021,-0.002,-0.126
251,-0.015,-0.002,-0.122
252,-0.011,-0.001,-0.119
253,-0.014,0.0,-0.116
254,-0.001,0.002,-0.1
255,0.009,0.004,-0.085
256,0.012,0.006,-0.073
257,0.014,0.008,-0.058
258,0.019,0.009,-0.034
259,0.025,0.011,-0.005
260,0.024,0.012,0.022
261,0.02,0.014,0.054
262,0.023,0.015,0.1
263,0.012,0.015,0.142
264,0.001,0.015,0.178
265,0.004,0.014,0.209
266,0.018,0.012,0.224
267,0.029,0.011,0.213
268,0.018,0.01,0.171
269,0.014,0.008,0.126
270,0.006,0.006,0.075
271,0.001,0.003,0.027
272,-0.017,0.001,-0.023
273,-0.009,-0.002,-0.047
274,-0.001,-0.004,-0.063
275,-0.006,-0.005,-0.083
276,-0.001,-0.007,-0.092
277,0.001,-0.008,-0.102
278,-0.013,-0.007,-0.12
279,-0.012,-0.005,-0.123
280,-0.014,-0.003,-0.124
281,-0.013,-0.001,-0.121
282,-0.007,0.001,-0.112
283,-0.018,0.004,-0.115
284,-0.0,0.006,-0.092
285,0.008,0.009,-0.077
286,0.019,0.011,-0.059
287,0.032,0.014,-0.032
288,0.038,0.016,-0.004
289,0.029,0.018,0.015
290,0.02,0.02,0.04
291,0.015,0.022,0.077
292,0.016,0.023,0.121
293,0.035,0.023,0.175
294,0.035,0.023,0.203
295,0.027,0.023,0.21
296,0.025,0.022,0.202
297,0.025,0.021,0.177
298,0.038,0.022,0.15
299,0.027,0.023,0.101
300,0.026,0.023,0.058
301,0.005,0.023,0.007
302,-0.009,0.022,-0.032
303,0.003,0.021,-0.046
304,0.015,0.019,-0.057
305,0.018,0.018,-0.07
306,0.017,0.018,-0.081
307,0.02,0.018,-0.087
308,0.011,0.018,-0.099
309,0.013,0.019,-0.099
310,0.02,0.021,-0.097
311,0.031,0.023,-0.088
312,0.038,0.024,-0.083
313,0.036,0.026,-0.08
314,0.035,0.027,-0.073
315,0.042,0.028,-0.059
316,0.042,0.029,-0.047
317,0.032,0.03,-0.033
318,0.029,0.03,-0.007
319,0.031,0.032,0.026
320,0.024,0.033,0.059
321,0.013,0.035,0.093
322,0.014,0.038,0.136
323,0.022,0.04,0.179
324,0.039,0.042,0.218
325,0.056,0.044,0.238
326,0.066,0.044,0.23
327,0.055,0.045,0.193
328,0.042,0.045,0.146
329,0.038,0.044,0.101
330,0.032,0.042,0.055
331,0.038,0.039,0.024
332,0.036,0.037,-0.008
333,0.04,0.035,-0.029
334,0.039,0.034,-0.045
335,0.05,0.033,-0.045
336,0.052,0.034,-0.052
337,0.049,0.035,-0.061
338,0.05,0.037,-0.063
339,0.061,0.04,-0.057
340,0.073,0.043,-0.049
341,0.048,0.047,-0.067
342,0.02,0.05,-0.085
343,-0.004,0.053,-0.096
344,0.015,0.057,-0.073
345,0.015,0.06,-0.062
346,0.025,0.064,-0.041
347,0.043,0.069,-0.005
348,0.057,0.073,0.036
349,0.073,0.077,0.083
350,0.105,0.08,0.146
351,0.117,0.082,0.198
352,0.139,0.084,0.252
353,0.133,0.084,0.277
354,0.126,0.084,0.287
355,0.113,0.084,0.271
356,0.101,0.083,0.238
357,0.09,0.081,0.192
358,0.084,0.08,0.145
359,0.07,0.078,0.091
360,0.047,0.076,0.037
361,0.043,0.073,0.004
362,0.035,0.068,-0.027
363,0.035,0.063,-0.044
364,0.039,0.057,-0.052
365,0.053,0.051,-0.05
366,0.041,0.044,-0.066
367,0.038,0.038,-0.071
368,0.036,0.034,-0.075
369,0.04,0.031,-0.074
370,0.032,0.03,-0.08
371,0.043,0.031,-0.07
372,0.05,0.033,-0.062
373,0.048,0.036,-0.058
374,0.039,0.04,-0.052
375,0.03,0.045,-0.043
376,0.037,0.049,-0.018
377,0.064,0.053,0.028
378,0.053,0.058,0.05
379,0.047,0.062,0.079
380,0.062,0.066,0.133
381,0.043,0.07,0.163
382,0.061,0.073,0.213
383,0.066,0.076,0.237
384,0.091,0.079,0.256
385,0.109,0.08,0.251
386,0.111,0.081,0.221
387,0.09,0.081,0.166
388,0.084,0.08,0.12
389,0.061,0.078,0.064
390,0.068,0.076,0.039
391,0.071,0.072,0.016
392,0.059,0.068,-0.014
393,0.053,0.063,-0.034
394,0.054,0.058,-0.045
395,0.05,0.052,-0.057
396,0.058,0.046,-0.06
397,0.044,0.04,-0.074
398,0.041,0.035,-0.075
399,0.036,0.03,-0.079
400,0.016,0.027,-0.094
