gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,626,746,11.0052680969238,32.9104614257812,-117.236740112305,3670144,628,529,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-01 08:53:39.030693,95.16852688242416,55.58432210977878,46.928183951877685,0.00512524959090937,4.0,-55.58,2.0682789409984763,-55.96,19.6049,32.6499,45.9175,0.8765,18.1541,9.6466,0
100930,npp,2544,3791,54.3068199157715,32.9138641357422,-117.235458374023,3670176,2549,3053,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.77636568774746,65.51465257021792,53.70096403429557,1.8729684603307726e-07,20.0,65.47,3.0,65.21,18.5809,34.7538,47.0386,0.8235,35.1369,44.7208,0
101181,npp,1210,2673,32.2965469360352,32.9113616943359,-117.22972869873,3670144,1210,2152,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.17759741832907,33.876201792780456,29.577624325649737,0.013404239720230112,14.0,33.84,1.2937979144666532,33.19,13.7623,26.7968,37.4045,1.068,32.87,34.4929,0
101304,npp,509,2102,66.5001373291016,32.914794921875,-117.232940673828,3670144,509,1666,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-04 09:37:39.707838,-69.71864599113269,4.0491147736566955,3.584977864916653,0.03858731723834372,11.0,3.95,1.0,3.14,15.3592,28.6192,45.031,1.0,66.5001,66.5001,0
101552,npp,2102,940,19.421703338623,32.9145011901855,-117.23681640625,3670144,2103,697,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-06 08:59:55.455596,95.65844577253554,50.263881952349,42.91914556517641,0.14389035481546883,5.0,-50.26,1.7549928774784245,-50.68,16.1095,26.63,43.6618,1.0747,24.5119,20.8724,0
101561,npp,901,3974,35.5791969299316,32.9110107421875,-117.233856201172,3670144,903,3155,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.24718009410951,68.58900125952636,55.537074160452676,0.08984059993299491,21.0,68.54,3.3985290935932855,68.3,28.3935,39.9872,50.3623,0.7157,27.3221,25.4643,0
101805,npp,2672,2863,43.5254402160645,32.9159622192383,-117.236396789551,3670144,2675,2309,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.07306416880606,41.44433757188772,35.88445407702152,0.076751694835964,15.0,41.41,1.4867838833500562,40.89,15.3173,28.1543,43.3842,1.0165,38.9577,44.2441,0
102056,npp,1246,1717,20.0228328704834,32.9093780517578,-117.233085632324,3670144,1245,1303,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-10 09:25:04.016038,98.08163167531157,18.068851739373358,15.941911957748772,0.02934617244032701,9.0,-18.09,1.0442604737599883,-18.835,18.3758,28.5284,42.0793,1.0032,20.4741,20.0866,0
102300,npp,2803,555,11.4037666320801,32.9101715087891,-117.236770629883,3670144,2805,347,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-12 08:47:16.183528,94.19732879781368,60.15672910343384,50.1843699718906,0.0024347184722153465,3.0,-60.14,2.3545700244418297,-60.45,17.5429,35.3113,50.5952,0.8105,18.4655,9.2425,0
102309,npp,1697,3610,38.7796363830566,32.9160766601562,-117.23469543457,3670144,1701,2929,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-12 10:27:39.006592,-72.44692753950083,62.07116467755611,51.48717244255275,0.011603413393541411,19.0,62.03,2.6065528283652384,61.74,21.8297,31.713,42.1517,0.9024,31.3303,34.9964,0
102430,npp,1042,3054,17.5757713317871,32.9086074829102,-117.230270385742,3670144,1043,2455,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-13 10:08:55.769470,-74.8553729439133,47.95340146327028,41.12040505312129,0.0039725421245863715,16.0,47.93,1.646109783506203,47.44,18.4181,29.773,46.3901,0.9612,21.2094,16.8946,0
102671,npp,2703,1908,14.2903118133545,32.9125556945801,-117.236434936523,3670176,2703,1481,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-15 09:31:18.622265,94.56227678430977,7.338866967257603,6.495220324216884,7.495732356743402e-08,10.0,-7.31,1.0,-8.06,16.0481,30.3848,43.2943,0.9419,12.5247,13.4599,0
102792,npp,1966,1331,42.2622528076172,32.9149971008301,-117.234619140625,3670176,1965,1006,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-16 09:12:26.491317,96.64763944098524,36.605354318221714,31.874476494923428,3.93338190202263e-13,7.0,-36.6,1.357151599901897,-37.16,20.09,29.2058,41.0104,0.9799,38.2397,41.4134,0
102912,npp,1204,746,43.4853134155273,32.9112701416016,-117.230697631836,3670176,1206,528,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-17 08:53:32.583203,94.8532076411711,55.582886636667055,46.93095343861706,6.549690172359923e-18,4.0,-55.58,2.0682789409984763,-55.96,19.6049,32.6499,45.9175,0.8765,33.858,38.117,0
102920,npp,51,3794,68.5481872558594,32.9100723266602,-117.231369018555,3670176,54,3054,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-17 10:33:50.068849,-71.3940364724437,65.5601705651437,53.733875435244386,1.1016428640532307e-08,20.0,65.52,3.0,65.21,18.5809,34.7538,47.0386,0.8235,39.884,56.4484,0
103032,npp,414,171,53.874641418457,32.9109153747559,-117.231590270996,3670176,411,82,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-18 08:34:33.339751,92.05171839232378,67.53517390642104,54.91960065475552,8.102626883381585e-22,1.0,-67.51,3.1865100272627664,-67.75,25.5078,38.7323,50.5949,0.7389,33.3712,39.8078,0
103643,npp,832,3426,0.909448146820068,32.9132881164551,-117.236335754395,3670176,836,2774,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-23 10:21:17.929890,-72.40422071229584,58.03290841198004,48.706281399523235,3.671107796759268e-22,18.0,58.0,2.2013981571160284,57.69,21.5438,29.9807,41.4549,0.9546,15.4134,0.8681,0
103761,npp,166,2864,24.5618057250977,32.9086532592773,-117.232276916504,3670176,166,2309,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.4088350729681,41.4654746215326,35.90394796448754,6.2319481613197845e-22,15.0,41.44,1.4867838833500562,40.89,15.3173,28.1543,43.3842,1.0165,26.2029,24.9674,0
104229,npp,286,553,38.6069412231445,32.911750793457,-117.234031677246,3670176,284,345,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-28 08:47:06.235874,93.72490208217792,60.198614806720364,50.21482556953172,2.0637355141423205e-09,3.0,-60.19,2.3545700244418297,-60.45,17.5429,35.3113,50.5952,0.8105,30.0188,31.2902,0
104236,npp,2269,3609,31.8457984924316,32.9122085571289,-117.235496520996,3670176,2267,2928,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-28 10:27:29.059678,-71.97413431482985,62.04057374967163,51.46876700512297,5.876976144647846e-17,19.0,62.01,2.6065528283652384,61.74,21.8297,31.713,42.1517,0.9024,28.6701,28.739,0
104355,npp,1595,3052,26.7080535888672,32.9112930297852,-117.234275817871,3670176,1594,2454,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.27246379491292,47.883985739931994,41.06732113940604,5.149025583173016e-13,16.0,47.86,1.646109783506203,47.44,18.4181,29.773,46.3901,0.9612,26.7572,25.673,0
105487,npp,196,1907,9.08931636810303,32.911262512207,-117.235229492188,3670144,196,1480,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-01 09:31:10.504521,99.85035778003125,7.3434696809587265,6.49944955425572,0.0007870170253007585,10.0,-7.37,1.0,-8.06,16.0481,30.3848,43.2943,0.9419,7.3237,8.5612,0
106032,npp,3034,3241,33.7048416137695,32.909008026123,-117.232429504395,3670144,3033,2581,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-04 10:14:57.006397,-73.88613068443836,53.35973230410519,45.286365215586926,0.023475278982627662,17.0,53.32,1.9513309067639726,52.98,19.2939,30.1136,40.5027,0.9504,30.4596,32.0322,0
109780,npp,1224,2855,8.42403125762939,32.911792755127,-117.236404418945,3670176,1224,2302,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-26 10:02:08.196434,-75.62613392904126,41.14339005352707,35.63829457340186,7.85654761473437e-21,15.0,41.12,1.4276677814245327,40.89,15.3173,28.1543,43.3842,1.0165,14.7992,8.5631,0
109954,npp,509,2284,40.0123062133789,32.9120979309082,-117.232719421387,3670176,509,1838,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-27 09:43:19.651659,-75.88095488822461,14.428554842859459,12.747749864778692,5.0755257126342595e-18,12.0,14.39,1.015504800579495,14.11,14.671,21.2148,40.3795,1.349,47.1297,53.9775,0
110127,npp,2856,1708,57.7717094421387,32.9135932922363,-117.232749938965,3670176,2856,1295,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-28 09:24:29.326335,98.69240550682935,18.57197125526983,16.38223590119052,5.702548533157712e-14,9.0,-18.59,1.0442604737599883,-18.835,18.3758,28.5284,42.0793,1.0032,56.623,57.9556,0
110299,npp,2105,1126,64.05229568481451,32.9131355285645,-117.230567932129,3670176,2105,828,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-05-29 09:05:35.445267,96.29991992200355,44.30952735437532,38.21231720465648,5.479179467320288e-09,6.0,-44.3,1.5732132722552272,-44.47,15.5302,26.6014,40.1132,1.0759,52.4245,68.9107,0
113013,npp,2648,2089,47.2359199523926,32.9122924804688,-117.230339050293,3670144,2648,1653,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-06-07 09:36:51.784577,-70.96122259405512,3.2609693029479283,2.8873230086128494,0.049772493251788986,11.0,3.2,1.0,3.14,15.3592,28.6192,45.031,1.0,47.2359,47.2359,0
113184,npp,1913,1511,43.4512023925781,32.9132690429688,-117.232437133789,3670144,1913,1133,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-06-08 09:17:59.690632,97.54124003980247,28.609832021845712,25.088588629488193,0.03276233635509733,8.0,-28.6,1.184412938166907,-28.6,16.7647,36.2927,52.4417,0.7886,34.6631,34.2642,0
115265,npp,2363,1503,76.2697677612305,32.9131851196289,-117.232192993164,3670176,2363,1127,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-06-24 09:17:38.972845,96.99088060516527,28.998809959478898,25.421081502479176,2.737187641525168e-22,8.0,-28.98,1.184412938166907,-28.6,16.7647,36.2927,52.4417,0.7886,62.3719,60.1438,0
115378,npp,1600,918,46.0316429138184,32.9122619628906,-117.231422424316,3670176,1603,683,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-06-25 08:58:43.315986,95.12887834367554,50.915811736501965,43.417270479513746,4.0187498310543397e-19,5.0,-50.9,1.847645286154319,-50.68,16.1095,26.63,43.6618,1.0747,39.1199,49.47,0
115500,npp,810,341,43.5323143005371,32.9152641296387,-117.23649597168,3670176,810,186,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-06-26 08:39:45.883301,92.76498223761449,64.5262839972024,53.06917457777629,1.1124029323795616e-14,2.0,-64.49,2.8345692104261015,-64.34,27.7865,38.2848,51.0418,0.7475,30.4704,32.5419,0
120614,npp,3013,1506,53.9791374206543,32.9134826660156,-117.232048034668,3670144,3014,1129,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-10 09:17:39.140529,98.47701344805598,28.852930537452636,25.295502373402126,0.013836718370619639,8.0,-28.84,1.184412938166907,-28.6,16.7647,36.2927,52.4417,0.7886,43.5519,42.5661,0
120781,npp,2264,922,41.4101715087891,32.9127502441406,-117.232810974121,3670144,2264,685,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-11 08:58:45.255961,95.57606547546985,50.817622605624464,43.34107166437785,0.0056687844086475,5.0,-50.79,1.847645286154319,-50.68,16.1095,26.63,43.6618,1.0747,36.6186,44.5034,0
121308,npp,2142,2274,17.5873146057129,32.9128036499023,-117.236106872559,3670176,2142,1829,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-14 09:42:45.990157,-74.75376371986384,13.850250364197796,12.237770600473299,0.00021827060817210624,12.0,13.83,1.015504800579495,14.11,14.671,21.2148,40.3795,1.349,25.0471,23.7257,0
122178,npp,559,2464,17.4351272583008,32.9131126403809,-117.236511230469,3670176,559,1996,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-19 09:49:02.520272,-75.96897949243161,24.056445373472503,21.159181737038534,3.4517610016892016e-24,13.0,24.04,1.1367971201176101,24.28,13.6891,22.365,33.7253,1.2796,24.2825,22.3107,0
122346,npp,2925,1891,17.4225540161133,32.9104423522949,-117.234550476074,3670176,2925,1464,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-20 09:30:13.978784,94.60289979709363,8.357240294858936,7.394471579373571,6.782896096549738e-26,10.0,-8.29,1.0,-8.06,16.0481,30.3848,43.2943,0.9419,15.657,16.4102,0
123966,npp,418,2848,10.12209033966064,32.9145317077637,-117.235046386719,3670176,420,2296,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-29 10:01:35.604912,-75.7845735921441,40.85860891121649,35.401517423787176,2.143711889152642e-07,15.0,40.85,1.4276677814245327,40.89,15.3173,28.1543,43.3842,1.0165,15.9886,10.2892,0
124142,npp,2800,2277,34.8428916931152,32.9139976501465,-117.233947753906,3670144,2800,1832,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-07-30 09:42:47.059293,-76.27678199998037,14.025071964779963,12.392176591003825,0.005160822634571262,12.0,14.0,1.015504800579495,14.11,14.671,21.2148,40.3795,1.349,42.0392,47.0038,0
129937,npp,2546,3595,14.3958835601807,32.9106750488281,-117.23713684082,3670144,2549,2917,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-02 10:26:33.558274,-72.31640264378058,61.745978282413525,51.26589613252492,0.11581719682557723,19.0,61.72,2.5331140255951103,61.74,21.8297,31.713,42.1517,0.9024,21.7829,12.9915,0
130872,npp,2066,731,31.990535736084,32.9153099060059,-117.235801696777,3670144,2069,513,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-07 08:52:29.037954,95.13979786237309,55.96991667806128,47.21105887753065,0.033726282732407964,4.0,-55.96,2.0682789409984763,-55.96,19.6049,32.6499,45.9175,0.8765,28.3004,28.0412,0
131048,npp,1279,157,10.8286628723145,32.911449432373,-117.232398986816,3670144,1285,75,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-08 08:33:29.815969,91.82867992030269,67.78757960124754,55.064063141343986,0.018545069463382365,1.0,-67.75,3.3166247903554,-67.75,25.5078,38.7323,50.5949,0.7389,20.2059,8.0013,0
131062,npp,273,3228,16.697624206543,32.9106674194336,-117.23641204834,3670144,276,2567,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-08 10:14:05.095556,-74.33240201159785,52.99898428918879,45.010600827299605,0.030184071988963723,17.0,52.98,1.9513309067639726,52.98,19.2939,30.1136,40.5027,0.9504,21.7439,15.869,0
131414,npp,1972,2088,82.0133590698242,32.9150276184082,-117.231895446777,3670144,1972,1652,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-10 09:36:31.569366,-78.52740535483696,3.1247693714398963,2.7668303831802556,0.008320108357956199,11.0,3.14,1.0,3.14,15.3592,28.6192,45.031,1.0,82.0134,82.0134,0
131592,npp,1231,1510,23.9934902191162,32.910530090332,-117.232902526855,3670144,1230,1132,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-11 09:17:39.471381,97.04201992590096,28.667989888257154,25.13944467145231,0.0025976419455953086,8.0,-28.65,1.184412938166907,-28.6,16.7647,36.2927,52.4417,0.7886,18.235,18.9205,0
131768,npp,479,925,12.9642601013184,32.9120979309082,-117.235618591309,3670176,483,688,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-12 08:58:45.591846,95.07849688398369,50.72097721920812,43.27206776217203,0.0002057567987365976,5.0,-50.7,1.847645286154319,-50.68,16.1095,26.63,43.6618,1.0747,21.2229,13.9326,0
131778,npp,2370,3961,26.7462463378906,32.9106025695801,-117.237564086914,3670144,2373,3148,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-12 10:38:59.520389,-70.44321013999956,68.36416084710422,55.40853826897812,0.0024488226328252326,21.0,68.33,3.3166247903554,68.3,28.3935,39.9872,50.3623,0.7157,24.6269,19.1425,0
131947,npp,2773,349,51.2185478210449,32.9132232666016,-117.230941772461,3670176,2775,191,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-13 08:39:49.933193,92.97020486802971,64.37026872534899,52.97768322607272,3.9273409230665605e-09,2.0,-64.34,2.7445598364131496,-64.34,27.7865,38.2848,51.0418,0.7475,33.3317,38.2876,0
132669,npp,1975,1121,43.8235511779785,32.9123497009277,-117.231346130371,3670176,1975,824,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-17 09:05:03.927054,96.13595698316364,44.49816327833561,38.365348763163645,1.3683267729281204e-26,6.0,-44.47,1.5732132722552272,-44.47,15.5302,26.6014,40.1132,1.0759,39.5663,47.1476,0
133040,npp,2505,3039,18.6527099609375,32.9116973876953,-117.236968994141,3670176,2505,2444,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.4074335940249,47.45524132601207,40.72821703429438,1.2989841386588874e-28,16.0,47.44,1.646109783506203,47.44,18.4181,29.773,46.3901,0.9612,21.8637,17.9298,0
133223,npp,1822,2468,29.8081607818604,32.913646697998,-117.235023498535,3670176,1822,1999,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.50305594576363,24.25141899832467,21.330692340794762,8.855221106122419e-30,13.0,24.23,1.1367971201176101,24.28,13.6891,22.365,33.7253,1.2796,35.1666,38.1437,0
133405,npp,1113,1894,46.7360954284668,32.9147682189941,-117.235336303711,3670176,1113,1467,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-21 09:30:12.575748,97.46055987332473,8.137915917282356,7.201493931741348,3.952182567934582e-29,10.0,-8.12,1.0,-8.06,16.0481,30.3848,43.2943,0.9419,44.9705,44.0204,0
133585,npp,378,1317,53.4512329101562,32.9135513305664,-117.229560852051,3670176,378,992,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-22 09:11:20.471940,96.95437491890488,37.17836342199627,32.35371966386338,1.4410418607603297e-26,7.0,-37.16,1.357151599901897,-37.16,20.09,29.2058,41.0104,0.9799,46.4841,52.3777,0
134505,npp,1848,1510,43.4771308898926,32.9140892028809,-117.234382629395,3670176,1848,1132,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-27 09:17:37.028719,98.28232004231592,28.644463845107826,25.120543267699876,0.0004406221202111764,8.0,-28.65,1.184412938166907,-28.6,16.7647,36.2927,52.4417,0.7886,34.685,34.2846,0
134689,npp,1095,925,17.7502536773682,32.9141120910645,-117.236679077148,3670144,1096,687,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-28 08:58:43.153033,95.68336195439623,50.717555562100145,43.27213460549794,0.01437980862162781,5.0,-50.7,1.847645286154319,-50.68,16.1095,26.63,43.6618,1.0747,23.8132,19.0761,0
134700,npp,2969,3962,52.00634765625,32.9119911193848,-117.22966003418,3670176,2969,3148,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.26575479975571,68.38190089156905,55.42335914313048,2.82701592514872e-05,21.0,68.35,3.3166247903554,68.3,28.3935,39.9872,50.3623,0.7157,32.2431,37.2214,0
134874,npp,315,348,59.8423500061035,32.9148216247559,-117.231315612793,3670144,314,191,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-29 08:39:45.717243,92.8103099731991,64.388877071223,52.99288626640379,0.04851570201565651,2.0,-64.36,2.7445598364131496,-64.34,27.7865,38.2848,51.0418,0.7475,36.4738,44.7342,0
135251,npp,975,2278,57.5480651855469,32.9158630371094,-117.235084533691,3670144,975,1833,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-08-31 09:42:42.139059,-76.3269429604791,14.084683412164237,12.445826034577887,0.15103967169440186,12.0,14.05,1.015504800579495,14.11,14.671,21.2148,40.3795,1.349,64.3977,77.6336,0
135432,npp,257,1703,57.0069465637207,32.9137382507324,-117.232437133789,3670144,257,1291,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-01 09:23:53.601198,99.4368134772012,18.861304123064453,16.63602913231392,0.1564811191441375,9.0,-18.86,1.0442604737599883,-18.835,18.3758,28.5284,42.0793,1.0032,55.8907,57.1884,0
135611,npp,2568,1120,67.3477478027344,32.9139289855957,-117.232757568359,3670144,2568,824,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-02 09:04:59.727096,96.17017378456852,44.52205164834955,38.385618235554105,0.12485020475998349,6.0,-44.51,1.5732132722552272,-44.47,15.5302,26.6014,40.1132,1.0759,54.5192,72.4561,0
135799,npp,1797,540,68.2833633422852,32.9137077331543,-117.230628967285,3670144,1799,334,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-03 08:46:04.073773,94.09777000617775,60.48178888288085,50.4092990101694,0.09478173855096475,3.0,-60.47,2.4157378735459294,-60.45,17.5429,35.3113,50.5952,0.8105,42.268,55.3424,0
136375,npp,1716,1894,27.4931316375732,32.909538269043,-117.231399536133,3670144,1716,1467,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-06 09:30:08.403358,100.1662578692321,8.116869238997698,7.182938643215599,0.03804544423755406,10.0,-8.12,1.0,-8.06,16.0481,30.3848,43.2943,0.9419,25.7275,25.8956,0
136756,npp,215,730,44.6582374572754,32.9151725769043,-117.232749938965,3670144,216,512,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-08 08:52:20.650874,94.64479505611978,56.00195828355056,47.23823073712563,0.010209296836521765,4.0,-55.98,2.0682789409984763,-55.96,19.6049,32.6499,45.9175,0.8765,34.4251,39.1451,0
136767,npp,2137,3778,39.1631011962891,32.9169578552246,-117.235046386719,3670144,2137,3045,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-08 10:32:38.138676,-71.24948010652022,65.27314805807418,53.557019508813546,0.018608005718209586,20.0,65.24,3.0,65.21,18.5809,34.7538,47.0386,0.8235,30.089,32.2502,0
136940,npp,2482,156,39.2614784240723,32.9103088378906,-117.230575561523,3670144,2485,74,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-09 08:33:23.218520,92.41593032626709,67.78880814661191,55.06949640366787,0.00280434535317392,1.0,-67.76,3.3166247903554,-67.75,25.5078,38.7323,50.5949,0.7389,28.7787,29.0102,0
136953,npp,1490,3228,39.2186584472656,32.9146881103516,-117.23250579834,3670144,1492,2567,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-09 10:13:56.719178,-74.02609658255565,52.990038063266766,45.007650582844704,0.008981909707581377,17.0,52.98,1.9513309067639726,52.98,19.2939,30.1136,40.5027,0.9504,33.2853,37.2724,0
137144,npp,798,2657,34.8650550842285,32.9131698608398,-117.23356628418,3670144,797,2141,196611,3866755,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-10 09:55:09.962916,-75.30000075623605,33.15778464188141,28.97175431963998,0.0029526002638602705,14.0,33.15,1.2365102219381485,33.19,13.7623,26.7968,37.4045,1.068,35.1442,37.2361,0
138105,npp,2252,2847,49.0985374450684,32.9150657653809,-117.23558807373,3670176,2252,2295,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-15 10:01:22.993545,-74.86418886660645,40.825314308586826,35.37775819236667,1.479371800669559e-23,15.0,40.81,1.4276677814245327,40.89,15.3173,28.1543,43.3842,1.0165,43.2894,49.9092,0
138296,npp,1558,2277,39.6255950927734,32.9107398986816,-117.23014831543,3670176,1558,1831,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-16 09:42:36.240774,-78.25765861261895,14.015763948743858,12.384867196622086,2.473845209151841e-29,12.0,14.0,1.015504800579495,14.11,14.671,21.2148,40.3795,1.349,46.7489,53.4558,0
138881,npp,2374,537,10.8470811843872,32.9094200134277,-117.237205505371,3670176,2375,332,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-19 08:45:56.402526,93.93351131905423,60.55440773645827,50.45731770977143,1.922187136276581e-29,3.0,-60.53,2.4157378735459294,-60.45,17.5429,35.3113,50.5952,0.8105,18.4921,8.7914,0
138894,npp,1272,3594,32.4629859924316,32.9097290039062,-117.230751037598,3670176,1272,2916,196611,3866787,2658,usa_sandiego_18_23,32.9125,-117.23333333,18,23,usa_sandiego,2012-09-19 10:26:19.228833,-72.17504655414783,61.72851064878182,51.25894705868113,2.2959310267121305e-31,19.0,61.7,2.5331140255951103,61.74,21.8297,31.713,42.1517,0.9024,28.9153,29.296,0
