lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.495,0.573,0.539
2,0.293,0.416,0.34
3,0.165,0.29,0.2
4,0.118,0.191,0.131
5,0.079,0.115,0.074
6,0.06,0.059,0.041
7,0.044,0.019,0.017
8,0.031,-0.007,-0.005
9,0.016,-0.022,-0.026
10,0.021,-0.028,-0.026
11,0.022,-0.027,-0.031
12,0.034,-0.021,-0.027
13,0.046,-0.011,-0.022
14,0.043,0.002,-0.028
15,0.048,0.016,-0.025
16,0.043,0.029,-0.027
17,0.046,0.043,-0.021
18,0.051,0.055,-0.013
19,0.034,0.066,-0.025
20,0.009,0.075,-0.04
21,0.001,0.082,-0.04
22,0.017,0.086,-0.016
23,0.038,0.088,0.014
24,0.071,0.088,0.058
25,0.067,0.087,0.074
26,0.085,0.075,0.111
27,0.083,0.07,0.134
28,0.075,0.068,0.148
29,0.055,0.067,0.146
30,0.084,0.064,0.173
31,0.073,0.062,0.15
32,0.09,0.06,0.144
33,0.057,0.058,0.09
34,0.061,0.056,0.069
35,0.038,0.054,0.031
36,0.044,0.051,0.024
37,0.043,0.048,0.012
38,0.047,0.045,0.007
39,0.037,0.042,-0.007
40,0.033,0.038,-0.016
41,0.038,0.034,-0.016
42,0.038,0.03,-0.023
43,0.021,0.027,-0.044
44,0.015,0.024,-0.053
45,0.016,0.022,-0.051
46,0.016,0.022,-0.05
47,0.011,0.025,-0.049
48,0.027,0.028,-0.03
49,0.015,0.032,-0.034
50,0.037,0.036,-0.008
51,0.037,0.04,-0.002
52,0.041,0.044,0.013
53,0.061,0.047,0.044
54,0.052,0.049,0.054
55,0.034,0.051,0.059
56,0.03,0.051,0.081
57,0.037,0.051,0.114
58,0.064,0.049,0.154
59,0.077,0.047,0.17
60,0.077,0.044,0.161
61,0.065,0.042,0.132
62,0.055,0.039,0.098
63,0.049,0.035,0.069
64,0.065,0.031,0.063
65,0.044,0.026,0.029
66,0.016,0.021,-0.006
67,0.014,0.016,-0.015
68,-0.002,0.012,-0.037
69,-0.02,0.009,-0.058
70,-0.02,0.006,-0.063
71,-0.039,0.003,-0.085
72,-0.015,0.002,-0.07
73,-0.027,0.001,-0.086
74,-0.024,0.001,-0.086
75,-0.008,0.003,-0.068
76,-0.002,0.005,-0.063
77,0.022,0.007,-0.039
78,0.035,0.009,-0.022
79,0.025,0.011,-0.023
80,0.02,0.013,-0.02
81,0.026,0.017,-0.003
82,0.042,0.021,0.024
83,0.035,0.026,0.034
84,0.022,0.03,0.044
85,0.036,0.033,0.083
86,0.052,0.035,0.124
87,0.061,0.035,0.155
88,0.034,0.035,0.142
89,0.044,0.033,0.148
90,0.027,0.03,0.117
91,0.005,0.027,0.074
92,0.004,0.025,0.046
93,0.027,0.022,0.043
94,0.028,0.02,0.026
95,0.016,0.017,0.003
96,0.001,0.013,-0.019
97,0.005,0.011,-0.024
98,-0.002,0.008,-0.036
99,-0.004,0.007,-0.043
100,0.016,0.007,-0.03
101,0.018,0.007,-0.035
102,0.014,0.008,-0.045
103,0.012,0.009,-0.052
104,-0.008,0.01,-0.071
105,-0.015,0.012,-0.077
106,0.011,0.015,-0.051
107,0.009,0.018,-0.047
108,0.022,0.02,-0.026
109,0.047,0.024,0.005
110,0.054,0.028,0.021
111,0.05,0.032,0.028
112,0.046,0.034,0.039
113,0.025,0.035,0.037
114,0.015,0.037,0.049
115,0.017,0.039,0.075
116,0.021,0.039,0.105
117,0.03,0.04,0.132
118,0.051,0.039,0.159
119,0.075,0.037,0.173
120,0.061,0.035,0.142
121,0.038,0.032,0.094
122,0.033,0.03,0.066
123,0.019,0.028,0.032
124,0.025,0.025,0.022
125,0.023,0.022,0.008
126,0.016,0.019,-0.008
127,0.017,0.014,-0.015
128,0.017,0.01,-0.019
129,-0.001,0.006,-0.039
130,-0.001,0.002,-0.044
131,-0.0,0.001,-0.05
132,-0.014,-0.001,-0.068
133,-0.016,-0.001,-0.073
134,0.006,-0.0,-0.053
135,0.001,0.001,-0.054
136,-0.0,0.003,-0.052
137,0.001,0.004,-0.044
138,-0.024,0.006,-0.059
139,0.01,0.009,-0.021
140,0.02,0.013,-0.001
141,0.026,0.017,0.017
142,0.035,0.02,0.038
143,0.01,0.023,0.032
144,0.002,0.024,0.048
145,0.013,0.024,0.085
146,0.014,0.023,0.11
147,0.035,0.023,0.142
148,0.047,0.023,0.156
149,0.044,0.022,0.141
150,0.043,0.02,0.118
151,0.056,0.019,0.105
152,0.033,0.017,0.062
153,0.037,0.015,0.044
154,0.012,0.012,0.004
155,-0.002,0.009,-0.019
156,-0.004,0.006,-0.028
157,-0.024,0.003,-0.053
158,-0.044,0.0,-0.077
159,-0.033,-0.002,-0.074
160,-0.03,-0.005,-0.076
161,-0.017,-0.008,-0.07
162,-0.024,-0.01,-0.08
163,-0.007,-0.012,-0.063
164,-0.01,-0.012,-0.062
165,0.015,-0.013,-0.034
166,0.02,-0.013,-0.025
167,0.004,-0.012,-0.032
168,0.008,-0.012,-0.022
169,-0.002,-0.011,-0.021
170,-0.019,-0.007,-0.026
171,-0.01,-0.005,-0.006
172,0.005,-0.002,0.024
173,-0.005,0.001,0.036
174,-0.015,0.004,0.051
175,-0.006,0.006,0.084
176,-0.005,0.007,0.104
177,-0.012,0.007,0.106
178,0.01,0.007,0.117
179,0.018,0.005,0.104
180,-0.0,0.003,0.065
181,-0.002,0.001,0.039
182,0.014,-0.002,0.032
183,0.013,-0.005,0.013
184,0.005,-0.007,-0.006
185,0.008,-0.01,-0.012
186,-0.002,-0.013,-0.028
187,0.0,-0.014,-0.035
188,-0.019,-0.013,-0.059
189,-0.012,-0.013,-0.059
190,-0.021,-0.011,-0.074
191,-0.021,-0.01,-0.078
192,-0.022,-0.009,-0.079
193,-0.021,-0.008,-0.075
194,-0.027,-0.007,-0.074
195,0.003,-0.005,-0.041
196,-0.024,-0.002,-0.057
197,-0.019,0.0,-0.046
198,-0.016,0.003,-0.035
199,0.011,0.006,-0.002
200,0.004,0.009,0.001
201,0.008,0.013,0.017
202,0.025,0.019,0.049
203,0.038,0.024,0.082
204,0.043,0.029,0.111
205,0.046,0.031,0.135
206,0.072,0.033,0.175
207,0.05,0.034,0.156
208,0.045,0.034,0.141
209,0.055,0.033,0.129
210,0.021,0.03,0.074
211,-0.012,0.026,0.022
212,-0.008,0.022,0.009
213,0.029,0.017,0.024
214,0.02,0.014,0.001
215,0.018,0.01,-0.012
216,0.008,0.007,-0.027
217,0.018,0.004,-0.024
218,0.003,0.001,-0.042
219,0.008,-0.002,-0.043
220,-0.009,-0.003,-0.063
221,-0.012,-0.006,-0.07
222,-0.021,-0.007,-0.073
223,-0.031,-0.009,-0.076
224,-0.047,-0.01,-0.083
225,-0.05,-0.011,-0.08
226,-0.044,-0.012,-0.066
227,0.002,-0.011,-0.022
228,0.008,-0.01,-0.01
229,0.024,-0.009,0.014
230,0.016,-0.006,0.019
231,0.022,-0.003,0.037
232,0.026,-0.002,0.057
233,0.037,0.001,0.088
234,0.029,0.004,0.106
235,0.01,0.006,0.108
236,-0.007,0.01,0.104
237,-0.011,0.013,0.097
238,-0.025,0.017,0.07
239,-0.015,0.017,0.057
240,-0.001,0.018,0.042
241,-0.001,0.018,0.018
242,-0.007,0.019,-0.005
243,0.018,0.018,0.002
244,0.018,0.018,-0.009
245,0.039,0.016,0.001
246,0.052,0.014,0.005
247,0.044,0.011,-0.008
248,0.042,0.009,-0.016
249,0.033,0.007,-0.026
250,0.021,0.007,-0.039
251,0.014,0.008,-0.046
252,0.003,0.01,-0.052
253,-0.007,0.01,-0.055
254,-0.016,0.011,-0.057
255,-0.008,0.011,-0.044
256,-0.017,0.01,-0.044
257,-0.021,0.009,-0.041
258,-0.023,0.008,-0.034
259,-0.011,0.006,-0.014
260,0.015,0.004,0.021
261,0.034,0.003,0.052
262,0.023,0.002,0.064
263,0.023,0.001,0.089
264,0.004,-0.0,0.094
265,-0.001,0.0,0.103
266,-0.001,0.001,0.106
267,0.008,0.002,0.104
268,0.018,0.004,0.091
269,0.024,0.005,0.071
270,0.011,0.006,0.037
271,0.001,0.006,0.009
272,-0.014,0.006,-0.02
273,-0.007,0.005,-0.027
274,-0.018,0.003,-0.046
275,-0.01,0.001,-0.047
276,0.005,-0.001,-0.042
277,0.005,-0.002,-0.047
278,0.01,-0.001,-0.047
279,0.014,-0.001,-0.045
280,0.004,0.0,-0.053
281,-0.001,0.001,-0.058
282,-0.007,0.002,-0.058
283,-0.01,0.003,-0.055
284,-0.001,0.005,-0.041
285,0.005,0.008,-0.03
286,0.01,0.01,-0.021
287,0.019,0.011,-0.008
288,0.014,0.012,-0.004
289,-0.019,0.013,-0.024
290,0.011,0.015,0.017
291,0.023,0.017,0.045
292,0.029,0.019,0.071
293,0.044,0.019,0.109
294,0.023,0.02,0.11
295,0.029,0.019,0.124
296,0.04,0.02,0.131
297,0.047,0.02,0.124
298,0.017,0.02,0.074
299,0.005,0.02,0.04
300,-0.003,0.02,0.01
301,-0.007,0.019,-0.011
302,-0.002,0.019,-0.018
303,0.027,0.019,-0.004
304,0.022,0.019,-0.016
305,0.038,0.019,-0.011
306,0.033,0.02,-0.021
307,0.023,0.022,-0.033
308,0.017,0.023,-0.041
309,0.017,0.025,-0.042
310,0.017,0.027,-0.041
311,0.022,0.028,-0.036
312,0.026,0.03,-0.029
313,0.023,0.031,-0.027
314,0.024,0.032,-0.021
315,0.036,0.035,-0.003
316,0.051,0.036,0.016
317,0.039,0.037,0.012
318,0.036,0.037,0.017
319,0.025,0.037,0.019
320,0.039,0.037,0.046
321,0.062,0.037,0.087
322,0.066,0.036,0.115
323,0.049,0.033,0.122
324,0.052,0.03,0.14
325,0.035,0.028,0.127
326,0.012,0.028,0.097
327,0.006,0.027,0.07
328,0.005,0.026,0.046
329,0.01,0.024,0.026
330,0.008,0.023,0.006
331,0.01,0.022,-0.005
332,0.019,0.02,-0.009
333,0.025,0.018,-0.013
334,0.021,0.014,-0.023
335,0.011,0.012,-0.037
336,0.018,0.011,-0.035
337,0.015,0.011,-0.041
338,0.026,0.014,-0.036
339,0.024,0.017,-0.039
340,0.034,0.022,-0.03
341,0.033,0.027,-0.028
342,0.012,0.03,-0.041
343,0.023,0.035,-0.025
344,0.031,0.039,-0.011
345,0.034,0.044,-0.004
346,0.05,0.049,0.012
347,0.055,0.052,0.024
348,0.044,0.055,0.023
349,0.031,0.058,0.025
350,0.047,0.06,0.056
351,0.078,0.062,0.107
352,0.064,0.063,0.118
353,0.062,0.064,0.135
354,0.064,0.065,0.144
355,0.098,0.065,0.171
356,0.12,0.066,0.177
357,0.128,0.066,0.163
358,0.097,0.065,0.111
359,0.037,0.063,0.038
360,0.02,0.06,0.008
361,0.009,0.058,-0.013
362,0.024,0.055,-0.012
363,0.041,0.053,-0.003
364,0.038,0.051,-0.009
365,0.055,0.049,0.006
366,0.059,0.045,0.004
367,0.049,0.042,-0.008
368,0.042,0.04,-0.016
369,0.038,0.039,-0.021
370,0.041,0.038,-0.019
371,0.028,0.036,-0.029
372,0.024,0.034,-0.028
373,0.023,0.032,-0.023
374,0.038,0.03,-0.006
375,0.043,0.028,0.003
376,0.036,0.027,0.003
377,0.023,0.026,-0.001
378,0.024,0.026,0.012
379,0.023,0.025,0.026
380,0.034,0.024,0.059
381,0.03,0.023,0.079
382,0.038,0.022,0.106
383,0.029,0.021,0.112
384,0.018,0.02,0.103
385,0.013,0.019,0.088
386,-0.005,0.017,0.056
387,-0.006,0.016,0.034
388,0.017,0.014,0.032
389,0.015,0.013,0.013
390,0.012,0.013,-0.002
391,-0.02,0.012,-0.039
392,-0.008,0.012,-0.035
393,0.01,0.014,-0.024
394,0.04,0.016,-0.003
395,0.032,0.019,-0.013
396,0.042,0.024,-0.01
397,0.054,0.031,-0.003
398,0.055,0.04,-0.007
399,0.052,0.052,-0.011
400,0.033,0.067,-0.025
