lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.621,0.671,0.686
2,0.451,0.526,0.521
3,0.326,0.408,0.381
4,0.27,0.314,0.293
5,0.229,0.241,0.22
6,0.174,0.185,0.144
7,0.138,0.144,0.094
8,0.127,0.115,0.072
9,0.127,0.097,0.067
10,0.127,0.086,0.064
11,0.134,0.082,0.062
12,0.137,0.082,0.052
13,0.121,0.086,0.032
14,0.113,0.092,0.02
15,0.103,0.099,0.006
16,0.102,0.106,0.006
17,0.111,0.113,0.018
18,0.09,0.119,0.007
19,0.091,0.124,0.015
20,0.104,0.127,0.031
21,0.107,0.128,0.036
22,0.116,0.128,0.055
23,0.101,0.126,0.062
24,0.119,0.122,0.104
25,0.121,0.117,0.139
26,0.105,0.105,0.164
27,0.09,0.099,0.189
28,0.084,0.093,0.211
29,0.059,0.089,0.207
30,0.06,0.084,0.207
31,0.07,0.078,0.198
32,0.072,0.074,0.168
33,0.066,0.071,0.127
34,0.063,0.068,0.086
35,0.06,0.065,0.052
36,0.075,0.062,0.04
37,0.068,0.059,0.014
38,0.083,0.056,0.014
39,0.066,0.054,-0.007
40,0.048,0.051,-0.03
41,0.046,0.049,-0.037
42,0.047,0.048,-0.041
43,0.039,0.046,-0.05
44,0.033,0.045,-0.057
45,0.016,0.044,-0.071
46,0.029,0.043,-0.058
47,0.042,0.043,-0.041
48,0.049,0.041,-0.026
49,0.041,0.041,-0.03
50,0.048,0.04,-0.025
51,0.044,0.038,-0.021
52,0.047,0.037,-0.004
53,0.061,0.036,0.033
54,0.041,0.036,0.047
55,0.042,0.036,0.082
56,0.04,0.037,0.116
57,0.032,0.037,0.143
58,0.035,0.037,0.169
59,0.033,0.038,0.173
60,0.03,0.039,0.163
61,0.015,0.041,0.132
62,0.034,0.042,0.114
63,0.043,0.044,0.085
64,0.044,0.044,0.05
65,0.035,0.044,0.014
66,0.037,0.045,-0.003
67,0.049,0.046,-0.007
68,0.057,0.046,-0.007
69,0.068,0.045,-0.003
70,0.053,0.045,-0.022
71,0.051,0.046,-0.029
72,0.053,0.046,-0.032
73,0.044,0.046,-0.041
74,0.045,0.045,-0.041
75,0.043,0.045,-0.043
76,0.037,0.044,-0.044
77,0.042,0.044,-0.031
78,0.052,0.044,-0.016
79,0.051,0.044,-0.011
80,0.047,0.044,-0.009
81,0.061,0.045,0.013
82,0.041,0.044,0.016
83,0.026,0.044,0.031
84,0.018,0.044,0.056
85,0.014,0.044,0.088
86,0.043,0.043,0.143
87,0.036,0.042,0.166
88,0.047,0.041,0.188
89,0.04,0.04,0.179
90,0.04,0.039,0.164
91,0.05,0.038,0.146
92,0.059,0.038,0.118
93,0.056,0.037,0.077
94,0.044,0.036,0.034
95,0.044,0.033,0.011
96,0.05,0.032,-0.002
97,0.041,0.031,-0.021
98,0.041,0.03,-0.029
99,0.022,0.03,-0.048
100,0.027,0.03,-0.049
101,0.005,0.031,-0.071
102,0.0,0.032,-0.08
103,0.008,0.033,-0.077
104,0.016,0.034,-0.071
105,0.02,0.034,-0.062
106,0.028,0.034,-0.051
107,0.028,0.034,-0.046
108,0.038,0.033,-0.034
109,0.049,0.033,-0.021
110,0.055,0.034,-0.006
111,0.047,0.035,0.004
112,0.039,0.035,0.023
113,0.039,0.035,0.051
114,0.039,0.036,0.082
115,0.052,0.036,0.124
116,0.044,0.035,0.148
117,0.051,0.034,0.175
118,0.043,0.033,0.179
119,0.036,0.031,0.17
120,0.017,0.029,0.136
121,0.013,0.027,0.103
122,0.017,0.023,0.072
123,0.01,0.02,0.029
124,0.008,0.016,-0.001
125,-0.007,0.014,-0.035
126,0.005,0.011,-0.043
127,0.015,0.01,-0.047
128,0.024,0.01,-0.05
129,0.017,0.011,-0.058
130,0.013,0.012,-0.066
131,0.016,0.015,-0.067
132,0.016,0.017,-0.07
133,0.013,0.021,-0.074
134,0.024,0.026,-0.063
135,0.019,0.03,-0.062
136,0.024,0.034,-0.057
137,0.027,0.039,-0.05
138,0.039,0.044,-0.039
139,0.058,0.049,-0.018
140,0.054,0.053,-0.011
141,0.052,0.056,0.008
142,0.058,0.058,0.039
143,0.074,0.059,0.084
144,0.064,0.059,0.112
145,0.082,0.059,0.158
146,0.08,0.059,0.179
147,0.072,0.058,0.188
148,0.069,0.058,0.185
149,0.054,0.057,0.159
150,0.062,0.057,0.139
151,0.059,0.057,0.107
152,0.042,0.057,0.058
153,0.048,0.056,0.032
154,0.051,0.054,0.009
155,0.038,0.052,-0.022
156,0.036,0.051,-0.035
157,0.015,0.049,-0.056
158,0.032,0.048,-0.044
159,0.044,0.046,-0.034
160,0.036,0.044,-0.043
161,0.037,0.044,-0.046
162,0.054,0.044,-0.037
163,0.066,0.043,-0.031
164,0.056,0.042,-0.034
165,0.064,0.041,-0.022
166,0.064,0.041,-0.017
167,0.07,0.041,-0.01
168,0.049,0.041,-0.025
169,0.03,0.041,-0.031
170,0.041,0.042,-0.008
171,0.033,0.043,0.007
172,0.024,0.043,0.023
173,0.024,0.044,0.053
174,0.029,0.043,0.085
175,0.038,0.043,0.121
176,0.035,0.042,0.141
177,0.044,0.041,0.16
178,0.033,0.041,0.147
179,0.038,0.04,0.133
180,0.028,0.037,0.101
181,0.038,0.035,0.08
182,0.043,0.033,0.052
183,0.038,0.032,0.018
184,0.028,0.029,-0.013
185,0.032,0.027,-0.025
186,0.058,0.025,-0.012
187,0.072,0.024,-0.009
188,0.034,0.023,-0.042
189,0.018,0.023,-0.063
190,0.015,0.022,-0.071
191,0.021,0.021,-0.074
192,0.015,0.021,-0.083
193,-0.004,0.02,-0.096
194,-0.008,0.019,-0.091
195,-0.004,0.02,-0.079
196,0.001,0.02,-0.067
197,0.017,0.021,-0.049
198,0.017,0.022,-0.042
199,0.018,0.022,-0.03
200,0.006,0.023,-0.025
201,0.015,0.023,0.004
202,0.03,0.024,0.043
203,0.049,0.023,0.09
204,0.045,0.024,0.115
205,0.046,0.024,0.14
206,0.041,0.024,0.152
207,0.049,0.024,0.162
208,0.054,0.024,0.156
209,0.033,0.025,0.115
210,0.018,0.025,0.075
211,0.012,0.026,0.038
212,0.015,0.025,0.01
213,0.014,0.023,-0.018
214,0.014,0.023,-0.038
215,0.007,0.022,-0.057
216,0.001,0.021,-0.068
217,0.01,0.021,-0.063
218,0.009,0.022,-0.067
219,0.006,0.023,-0.075
220,0.019,0.024,-0.072
221,0.03,0.025,-0.067
222,0.034,0.027,-0.063
223,0.052,0.03,-0.047
224,0.036,0.032,-0.057
225,0.034,0.035,-0.056
226,0.049,0.039,-0.039
227,0.054,0.043,-0.031
228,0.045,0.046,-0.032
229,0.059,0.049,-0.006
230,0.06,0.052,0.016
231,0.048,0.055,0.03
232,0.038,0.056,0.052
233,0.046,0.055,0.092
234,0.065,0.054,0.139
235,0.06,0.052,0.158
236,0.048,0.05,0.161
237,0.051,0.047,0.162
238,0.043,0.044,0.138
239,0.049,0.04,0.117
240,0.023,0.036,0.067
241,0.022,0.032,0.034
242,0.032,0.03,0.011
243,0.056,0.027,0.006
244,0.039,0.024,-0.027
245,0.023,0.021,-0.048
246,0.007,0.019,-0.061
247,0.006,0.016,-0.063
248,0.012,0.014,-0.064
249,0.002,0.012,-0.08
250,0.001,0.011,-0.086
251,0.009,0.01,-0.08
252,-0.007,0.01,-0.09
253,-0.008,0.009,-0.088
254,0.008,0.01,-0.071
255,0.021,0.011,-0.059
256,0.028,0.012,-0.048
257,0.027,0.014,-0.042
258,0.017,0.017,-0.038
259,0.02,0.019,-0.019
260,0.028,0.022,0.01
261,0.034,0.024,0.044
262,0.025,0.026,0.072
263,0.024,0.028,0.101
264,0.018,0.03,0.126
265,0.024,0.031,0.149
266,0.018,0.034,0.148
267,0.041,0.037,0.156
268,0.052,0.039,0.143
269,0.042,0.039,0.107
270,0.037,0.039,0.072
271,0.04,0.037,0.044
272,0.034,0.035,0.009
273,0.037,0.033,-0.013
274,0.037,0.03,-0.029
275,0.036,0.028,-0.037
276,0.035,0.025,-0.041
277,0.028,0.022,-0.049
278,0.018,0.021,-0.059
279,0.023,0.021,-0.06
280,0.02,0.021,-0.064
281,0.024,0.021,-0.059
282,0.026,0.022,-0.052
283,0.023,0.023,-0.05
284,0.011,0.024,-0.051
285,0.029,0.026,-0.033
286,0.017,0.028,-0.039
287,0.016,0.031,-0.033
288,0.013,0.035,-0.022
289,0.016,0.039,-0.001
290,0.018,0.045,0.025
291,0.036,0.05,0.071
292,0.054,0.057,0.121
293,0.075,0.062,0.169
294,0.091,0.066,0.209
295,0.095,0.07,0.225
296,0.094,0.073,0.224
297,0.086,0.075,0.202
298,0.088,0.077,0.176
299,0.092,0.078,0.144
300,0.081,0.078,0.101
301,0.086,0.078,0.077
302,0.063,0.075,0.033
303,0.064,0.071,0.017
304,0.071,0.068,0.016
305,0.072,0.064,0.013
306,0.071,0.061,0.009
307,0.066,0.057,0.0
308,0.058,0.053,-0.013
309,0.045,0.049,-0.027
310,0.037,0.046,-0.035
311,0.015,0.041,-0.054
312,0.018,0.037,-0.049
313,0.014,0.033,-0.047
314,0.007,0.031,-0.05
315,0.026,0.03,-0.032
316,0.019,0.03,-0.034
317,0.033,0.031,-0.015
318,0.04,0.032,0.007
319,0.038,0.032,0.026
320,0.045,0.032,0.062
321,0.028,0.032,0.084
322,0.024,0.03,0.117
323,0.029,0.029,0.148
324,0.048,0.026,0.179
325,0.059,0.024,0.194
326,0.053,0.02,0.183
327,0.022,0.016,0.134
328,0.008,0.013,0.088
329,0.004,0.01,0.049
330,-0.002,0.006,0.009
331,-0.001,0.003,-0.017
332,-0.004,-0.0,-0.04
333,-0.006,-0.003,-0.053
334,0.006,-0.006,-0.048
335,0.005,-0.009,-0.053
336,-0.012,-0.01,-0.072
337,-0.021,-0.011,-0.085
338,-0.038,-0.01,-0.104
339,-0.04,-0.008,-0.108
340,-0.028,-0.005,-0.097
341,-0.029,-0.002,-0.096
342,-0.009,0.002,-0.073
343,0.009,0.007,-0.051
344,0.006,0.012,-0.05
345,0.038,0.017,-0.023
346,0.036,0.021,-0.02
347,0.045,0.027,-0.001
348,0.05,0.033,0.024
349,0.055,0.039,0.052
350,0.067,0.043,0.091
351,0.057,0.047,0.12
352,0.06,0.05,0.159
353,0.054,0.053,0.182
354,0.055,0.057,0.197
355,0.043,0.059,0.185
356,0.052,0.062,0.175
357,0.07,0.064,0.157
358,0.054,0.065,0.106
359,0.058,0.065,0.071
360,0.047,0.064,0.032
361,0.049,0.062,0.01
362,0.054,0.06,-0.003
363,0.062,0.058,-0.002
364,0.067,0.056,0.001
365,0.052,0.055,-0.014
366,0.051,0.053,-0.02
367,0.06,0.052,-0.015
368,0.076,0.052,-0.003
369,0.068,0.052,-0.009
370,0.058,0.053,-0.017
371,0.059,0.055,-0.016
372,0.058,0.058,-0.012
373,0.071,0.06,0.007
374,0.066,0.063,0.01
375,0.043,0.067,-0.002
376,0.041,0.07,0.006
377,0.048,0.072,0.029
378,0.059,0.075,0.062
379,0.069,0.077,0.098
380,0.061,0.079,0.123
381,0.076,0.081,0.167
382,0.09,0.082,0.205
383,0.084,0.083,0.215
384,0.094,0.084,0.224
385,0.091,0.083,0.21
386,0.093,0.082,0.188
387,0.095,0.081,0.159
388,0.107,0.078,0.135
389,0.107,0.075,0.105
390,0.089,0.071,0.066
391,0.076,0.066,0.037
392,0.043,0.06,0.001
393,0.041,0.053,-0.006
394,0.026,0.046,-0.021
395,0.01,0.037,-0.04
396,0.008,0.028,-0.05
397,0.017,0.018,-0.051
398,0.003,0.007,-0.066
399,-0.003,-0.004,-0.071
400,0.011,-0.015,-0.058
