lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.618,0.654,0.626
2,0.422,0.522,0.43
3,0.31,0.416,0.319
4,0.263,0.332,0.27
5,0.233,0.268,0.238
6,0.204,0.22,0.205
7,0.183,0.186,0.181
8,0.177,0.163,0.174
9,0.195,0.148,0.191
10,0.198,0.141,0.197
11,0.219,0.14,0.22
12,0.207,0.142,0.21
13,0.2,0.147,0.206
14,0.185,0.153,0.194
15,0.176,0.16,0.185
16,0.183,0.167,0.19
17,0.166,0.173,0.171
18,0.15,0.178,0.153
19,0.145,0.182,0.147
20,0.12,0.184,0.121
21,0.13,0.184,0.129
22,0.137,0.182,0.137
23,0.126,0.179,0.127
24,0.144,0.174,0.149
25,0.164,0.168,0.172
26,0.168,0.155,0.179
27,0.164,0.149,0.177
28,0.158,0.144,0.175
29,0.143,0.142,0.162
30,0.142,0.139,0.162
31,0.141,0.136,0.158
32,0.136,0.134,0.149
33,0.134,0.133,0.142
34,0.11,0.132,0.115
35,0.093,0.129,0.094
36,0.118,0.126,0.116
37,0.129,0.123,0.125
38,0.133,0.121,0.128
39,0.132,0.118,0.127
40,0.126,0.115,0.124
41,0.14,0.113,0.14
42,0.134,0.111,0.137
43,0.122,0.109,0.13
44,0.101,0.108,0.111
45,0.096,0.107,0.107
46,0.088,0.107,0.097
47,0.089,0.107,0.095
48,0.09,0.108,0.093
49,0.097,0.11,0.099
50,0.082,0.112,0.081
51,0.092,0.114,0.09
52,0.122,0.115,0.119
53,0.126,0.118,0.125
54,0.139,0.122,0.14
55,0.138,0.126,0.143
56,0.132,0.129,0.138
57,0.153,0.132,0.163
58,0.173,0.134,0.185
59,0.145,0.136,0.161
60,0.122,0.137,0.138
61,0.108,0.139,0.121
62,0.123,0.139,0.132
63,0.149,0.139,0.155
64,0.134,0.137,0.136
65,0.117,0.135,0.115
66,0.126,0.132,0.12
67,0.14,0.129,0.132
68,0.144,0.125,0.136
69,0.146,0.122,0.139
70,0.145,0.118,0.14
71,0.136,0.114,0.134
72,0.114,0.109,0.115
73,0.095,0.105,0.098
74,0.091,0.1,0.096
75,0.09,0.096,0.095
76,0.061,0.093,0.065
77,0.043,0.091,0.046
78,0.045,0.089,0.045
79,0.088,0.087,0.084
80,0.092,0.085,0.086
81,0.085,0.084,0.079
82,0.097,0.084,0.092
83,0.101,0.083,0.098
84,0.094,0.08,0.094
85,0.104,0.077,0.106
86,0.094,0.075,0.098
87,0.088,0.074,0.095
88,0.076,0.072,0.086
89,0.056,0.07,0.068
90,0.055,0.068,0.064
91,0.05,0.068,0.057
92,0.057,0.068,0.06
93,0.066,0.067,0.066
94,0.084,0.068,0.08
95,0.081,0.067,0.073
96,0.07,0.066,0.061
97,0.062,0.063,0.053
98,0.063,0.06,0.054
99,0.057,0.058,0.049
100,0.046,0.055,0.04
101,0.031,0.052,0.028
102,0.033,0.05,0.031
103,0.042,0.048,0.042
104,0.039,0.048,0.04
105,0.034,0.047,0.036
106,0.057,0.047,0.056
107,0.072,0.048,0.068
108,0.068,0.049,0.062
109,0.068,0.05,0.059
110,0.071,0.052,0.063
111,0.069,0.052,0.062
112,0.053,0.053,0.047
113,0.04,0.053,0.037
114,0.034,0.053,0.032
115,0.02,0.052,0.021
116,0.022,0.05,0.026
117,0.027,0.048,0.033
118,0.024,0.047,0.03
119,0.047,0.045,0.052
120,0.07,0.042,0.071
121,0.075,0.041,0.074
122,0.053,0.04,0.05
123,0.05,0.039,0.044
124,0.06,0.037,0.05
125,0.059,0.035,0.048
126,0.053,0.033,0.042
127,0.052,0.031,0.04
128,0.02,0.03,0.01
129,-0.004,0.028,-0.011
130,0.0,0.026,-0.004
131,-0.008,0.026,-0.011
132,-0.007,0.026,-0.008
133,0.004,0.027,0.003
134,0.008,0.027,0.008
135,0.022,0.028,0.021
136,0.026,0.029,0.023
137,0.047,0.028,0.041
138,0.071,0.028,0.063
139,0.076,0.027,0.067
140,0.054,0.028,0.044
141,0.034,0.028,0.024
142,0.026,0.029,0.019
143,0.017,0.03,0.012
144,0.002,0.032,-0.0
145,-0.005,0.033,-0.005
146,0.015,0.033,0.017
147,0.033,0.031,0.036
148,0.051,0.031,0.054
149,0.055,0.031,0.055
150,0.048,0.03,0.044
151,0.051,0.028,0.044
152,0.04,0.026,0.03
153,0.035,0.024,0.023
154,0.019,0.023,0.007
155,0.001,0.024,-0.012
156,-0.005,0.024,-0.017
157,-0.0,0.026,-0.012
158,0.003,0.026,-0.008
159,0.009,0.027,-0.001
160,0.026,0.028,0.018
161,0.043,0.029,0.036
162,0.041,0.031,0.036
163,0.03,0.032,0.028
164,0.036,0.032,0.032
165,0.046,0.031,0.04
166,0.04,0.029,0.032
167,0.032,0.028,0.022
168,0.042,0.028,0.03
169,0.05,0.029,0.037
170,0.054,0.03,0.041
171,0.045,0.033,0.033
172,0.024,0.036,0.015
173,0.019,0.037,0.012
174,0.021,0.036,0.016
175,0.019,0.034,0.017
176,-0.001,0.032,0.0
177,0.005,0.028,0.006
178,0.013,0.025,0.013
179,0.011,0.021,0.008
180,0.024,0.017,0.018
181,0.045,0.014,0.035
182,0.048,0.011,0.036
183,0.022,0.009,0.01
184,0.016,0.007,0.004
185,0.006,0.006,-0.006
186,0.019,0.004,0.007
187,0.018,0.003,0.007
188,0.014,0.002,0.003
189,0.008,0.003,-0.001
190,-0.009,0.004,-0.014
191,-0.022,0.004,-0.026
192,-0.043,0.004,-0.046
193,-0.029,0.005,-0.032
194,-0.016,0.007,-0.021
195,-0.006,0.008,-0.014
196,0.015,0.009,0.004
197,0.033,0.009,0.02
198,0.027,0.009,0.013
199,0.033,0.011,0.018
200,0.025,0.012,0.011
201,0.018,0.014,0.007
202,0.021,0.017,0.013
203,0.024,0.02,0.018
204,0.023,0.023,0.02
205,0.029,0.026,0.029
206,0.039,0.028,0.039
207,0.037,0.03,0.036
208,0.034,0.032,0.032
209,0.033,0.033,0.028
210,0.027,0.035,0.02
211,0.015,0.037,0.007
212,0.01,0.038,-0.0
213,0.034,0.038,0.022
214,0.053,0.037,0.041
215,0.05,0.036,0.04
216,0.028,0.036,0.019
217,0.023,0.037,0.014
218,0.041,0.038,0.034
219,0.045,0.041,0.04
220,0.051,0.045,0.048
221,0.062,0.047,0.058
222,0.047,0.048,0.043
223,0.032,0.048,0.027
224,0.041,0.047,0.033
225,0.046,0.045,0.035
226,0.048,0.045,0.037
227,0.064,0.045,0.051
228,0.062,0.045,0.048
229,0.048,0.045,0.035
230,0.041,0.046,0.03
231,0.028,0.047,0.021
232,0.045,0.047,0.041
233,0.051,0.047,0.049
234,0.046,0.047,0.046
235,0.053,0.047,0.055
236,0.056,0.046,0.059
237,0.043,0.045,0.046
238,0.039,0.045,0.04
239,0.021,0.044,0.019
240,0.024,0.043,0.02
241,0.028,0.041,0.022
242,0.023,0.041,0.016
243,0.027,0.042,0.021
244,0.056,0.042,0.049
245,0.091,0.041,0.083
246,0.078,0.039,0.071
247,0.073,0.038,0.068
248,0.054,0.038,0.051
249,0.031,0.038,0.031
250,0.026,0.038,0.026
251,0.028,0.04,0.027
252,0.014,0.041,0.012
253,0.022,0.043,0.017
254,0.032,0.044,0.024
255,0.029,0.045,0.019
256,0.031,0.046,0.02
257,0.049,0.048,0.037
258,0.037,0.049,0.025
259,0.052,0.051,0.041
260,0.08,0.052,0.071
261,0.071,0.052,0.067
262,0.053,0.052,0.053
263,0.054,0.053,0.057
264,0.045,0.054,0.051
265,0.056,0.055,0.062
266,0.062,0.056,0.068
267,0.07,0.057,0.073
268,0.083,0.059,0.084
269,0.086,0.061,0.084
270,0.065,0.062,0.062
271,0.053,0.063,0.049
272,0.053,0.063,0.049
273,0.056,0.063,0.053
274,0.048,0.063,0.046
275,0.034,0.063,0.032
276,0.054,0.064,0.054
277,0.06,0.065,0.061
278,0.066,0.067,0.068
279,0.072,0.069,0.075
280,0.065,0.071,0.068
281,0.083,0.073,0.085
282,0.077,0.076,0.077
283,0.074,0.078,0.072
284,0.088,0.081,0.083
285,0.077,0.083,0.072
286,0.075,0.082,0.068
287,0.09,0.082,0.082
288,0.096,0.083,0.088
289,0.102,0.084,0.095
290,0.107,0.085,0.105
291,0.104,0.086,0.106
292,0.093,0.087,0.097
293,0.087,0.089,0.094
294,0.073,0.09,0.084
295,0.072,0.09,0.084
296,0.091,0.09,0.101
297,0.094,0.091,0.102
298,0.087,0.091,0.093
299,0.07,0.092,0.074
300,0.082,0.093,0.084
301,0.079,0.095,0.079
302,0.087,0.097,0.085
303,0.082,0.098,0.081
304,0.092,0.099,0.092
305,0.103,0.101,0.104
306,0.11,0.102,0.112
307,0.116,0.103,0.12
308,0.137,0.105,0.142
309,0.141,0.107,0.148
310,0.126,0.108,0.133
311,0.103,0.11,0.11
312,0.106,0.111,0.109
313,0.111,0.111,0.111
314,0.111,0.112,0.109
315,0.109,0.112,0.104
316,0.095,0.11,0.089
317,0.092,0.108,0.085
318,0.094,0.106,0.088
319,0.111,0.103,0.107
320,0.113,0.103,0.114
321,0.097,0.102,0.102
322,0.094,0.101,0.101
323,0.092,0.1,0.104
324,0.104,0.098,0.117
325,0.099,0.098,0.114
326,0.111,0.097,0.124
327,0.103,0.097,0.113
328,0.103,0.098,0.111
329,0.088,0.098,0.095
330,0.091,0.098,0.095
331,0.086,0.098,0.089
332,0.095,0.099,0.097
333,0.087,0.1,0.091
334,0.102,0.101,0.106
335,0.121,0.101,0.127
336,0.125,0.103,0.132
337,0.112,0.106,0.121
338,0.101,0.11,0.112
339,0.123,0.113,0.134
340,0.127,0.116,0.137
341,0.127,0.118,0.134
342,0.107,0.121,0.112
343,0.096,0.124,0.099
344,0.095,0.127,0.097
345,0.117,0.129,0.115
346,0.123,0.13,0.12
347,0.127,0.131,0.124
348,0.138,0.133,0.135
349,0.14,0.133,0.14
350,0.139,0.134,0.144
351,0.148,0.135,0.155
352,0.173,0.135,0.182
353,0.175,0.136,0.188
354,0.165,0.136,0.18
355,0.137,0.137,0.153
356,0.136,0.137,0.149
357,0.126,0.138,0.137
358,0.116,0.139,0.125
359,0.116,0.14,0.122
360,0.108,0.141,0.111
361,0.117,0.14,0.118
362,0.118,0.139,0.119
363,0.137,0.138,0.138
364,0.145,0.137,0.147
365,0.136,0.136,0.141
366,0.132,0.134,0.14
367,0.14,0.131,0.148
368,0.162,0.13,0.171
369,0.156,0.13,0.165
370,0.14,0.13,0.148
371,0.139,0.131,0.144
372,0.149,0.131,0.151
373,0.138,0.131,0.14
374,0.112,0.132,0.112
375,0.122,0.132,0.12
376,0.114,0.131,0.111
377,0.114,0.13,0.112
378,0.126,0.129,0.125
379,0.121,0.127,0.125
380,0.124,0.126,0.131
381,0.112,0.124,0.122
382,0.109,0.122,0.121
383,0.12,0.119,0.134
384,0.136,0.117,0.152
385,0.13,0.114,0.144
386,0.123,0.111,0.133
387,0.107,0.108,0.116
388,0.11,0.105,0.115
389,0.11,0.102,0.113
390,0.105,0.098,0.105
391,0.092,0.095,0.093
392,0.082,0.091,0.083
393,0.075,0.087,0.078
394,0.075,0.084,0.08
395,0.08,0.08,0.086
396,0.083,0.076,0.09
397,0.069,0.072,0.079
398,0.066,0.068,0.078
399,0.066,0.064,0.078
400,0.062,0.06,0.071
