lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.526,0.582,0.537
2,0.318,0.434,0.332
3,0.173,0.314,0.185
4,0.108,0.218,0.116
5,0.092,0.145,0.095
6,0.086,0.09,0.085
7,0.088,0.05,0.083
8,0.08,0.024,0.073
9,0.061,0.008,0.052
10,0.068,0.0,0.056
11,0.07,-0.001,0.057
12,0.063,0.003,0.051
13,0.051,0.011,0.041
14,0.056,0.02,0.048
15,0.055,0.031,0.048
16,0.045,0.042,0.037
17,0.055,0.053,0.046
18,0.043,0.063,0.034
19,0.038,0.072,0.029
20,0.022,0.079,0.015
21,0.016,0.084,0.013
22,0.014,0.087,0.014
23,0.017,0.089,0.018
24,0.05,0.088,0.052
25,0.07,0.086,0.076
26,0.089,0.074,0.099
27,0.113,0.069,0.128
28,0.112,0.066,0.13
29,0.083,0.066,0.104
30,0.084,0.066,0.105
31,0.074,0.067,0.093
32,0.056,0.067,0.072
33,0.057,0.068,0.068
34,0.05,0.067,0.056
35,0.046,0.066,0.048
36,0.056,0.066,0.056
37,0.05,0.065,0.046
38,0.05,0.064,0.043
39,0.056,0.062,0.045
40,0.071,0.06,0.057
41,0.093,0.058,0.078
42,0.074,0.056,0.061
43,0.063,0.053,0.054
44,0.047,0.049,0.04
45,0.02,0.046,0.015
46,0.012,0.044,0.007
47,0.008,0.043,0.002
48,0.042,0.042,0.034
49,0.068,0.042,0.061
50,0.058,0.042,0.053
51,0.059,0.043,0.056
52,0.053,0.043,0.051
53,0.047,0.042,0.048
54,0.05,0.041,0.055
55,0.039,0.041,0.049
56,0.037,0.041,0.052
57,0.039,0.041,0.057
58,0.043,0.041,0.063
59,0.025,0.041,0.045
60,0.025,0.041,0.044
61,0.044,0.041,0.058
62,0.039,0.042,0.049
63,0.039,0.043,0.045
64,0.035,0.045,0.038
65,0.052,0.046,0.052
66,0.033,0.048,0.03
67,0.056,0.047,0.049
68,0.06,0.046,0.049
69,0.055,0.045,0.04
70,0.06,0.045,0.043
71,0.05,0.045,0.034
72,0.063,0.047,0.05
73,0.049,0.049,0.042
74,0.038,0.05,0.033
75,0.043,0.049,0.039
76,0.037,0.048,0.034
77,0.038,0.047,0.036
78,0.032,0.046,0.029
79,0.037,0.046,0.032
80,0.05,0.046,0.046
81,0.053,0.046,0.05
82,0.074,0.046,0.073
83,0.052,0.046,0.053
84,0.04,0.045,0.046
85,0.042,0.045,0.051
86,0.038,0.044,0.05
87,0.036,0.043,0.05
88,0.032,0.042,0.049
89,0.044,0.041,0.062
90,0.049,0.041,0.065
91,0.055,0.04,0.068
92,0.029,0.04,0.039
93,0.029,0.039,0.034
94,0.032,0.04,0.034
95,0.048,0.04,0.045
96,0.046,0.04,0.039
97,0.058,0.04,0.047
98,0.051,0.04,0.036
99,0.059,0.039,0.041
100,0.036,0.039,0.019
101,0.026,0.038,0.01
102,0.013,0.037,0.003
103,0.015,0.038,0.009
104,0.029,0.039,0.023
105,0.036,0.042,0.03
106,0.038,0.044,0.03
107,0.047,0.045,0.039
108,0.063,0.045,0.054
109,0.056,0.046,0.048
110,0.06,0.048,0.054
111,0.062,0.049,0.058
112,0.042,0.05,0.042
113,0.048,0.05,0.053
114,0.051,0.05,0.059
115,0.048,0.05,0.059
116,0.043,0.048,0.057
117,0.035,0.045,0.051
118,0.029,0.044,0.046
119,0.061,0.044,0.075
120,0.046,0.044,0.059
121,0.056,0.045,0.065
122,0.061,0.046,0.065
123,0.065,0.045,0.065
124,0.049,0.044,0.046
125,0.046,0.041,0.04
126,0.022,0.038,0.012
127,0.008,0.036,-0.006
128,0.009,0.034,-0.01
129,0.017,0.032,-0.001
130,0.022,0.03,0.004
131,0.03,0.027,0.015
132,0.026,0.025,0.014
133,0.011,0.021,0.002
134,0.017,0.018,0.008
135,0.034,0.014,0.025
136,0.036,0.011,0.026
137,0.049,0.008,0.04
138,0.044,0.006,0.035
139,0.033,0.005,0.025
140,0.028,0.005,0.023
141,-0.013,0.006,-0.015
142,-0.029,0.007,-0.028
143,-0.036,0.009,-0.03
144,-0.045,0.011,-0.036
145,-0.021,0.012,-0.009
146,0.005,0.014,0.019
147,0.015,0.015,0.03
148,0.016,0.016,0.031
149,0.026,0.018,0.039
150,0.024,0.019,0.034
151,0.022,0.021,0.028
152,0.037,0.024,0.038
153,0.038,0.027,0.035
154,0.045,0.03,0.039
155,0.058,0.032,0.047
156,0.052,0.034,0.039
157,0.069,0.034,0.052
158,0.043,0.035,0.025
159,0.038,0.037,0.021
160,0.03,0.038,0.015
161,0.021,0.039,0.009
162,0.018,0.039,0.009
163,0.01,0.038,0.003
164,0.005,0.036,-0.004
165,0.034,0.034,0.022
166,0.042,0.03,0.029
167,0.044,0.028,0.031
168,0.054,0.026,0.042
169,0.027,0.026,0.019
170,0.024,0.026,0.019
171,0.026,0.026,0.024
172,0.007,0.026,0.009
173,0.006,0.025,0.011
174,0.014,0.026,0.022
175,0.019,0.026,0.031
176,0.028,0.028,0.041
177,0.038,0.03,0.053
178,0.045,0.032,0.059
179,0.057,0.034,0.069
180,0.059,0.035,0.069
181,0.036,0.035,0.042
182,0.022,0.035,0.024
183,0.015,0.033,0.012
184,0.032,0.032,0.024
185,0.027,0.031,0.015
186,0.039,0.031,0.023
187,0.032,0.031,0.015
188,0.029,0.031,0.013
189,0.026,0.032,0.011
190,0.042,0.033,0.03
191,0.025,0.033,0.016
192,0.026,0.033,0.019
193,0.028,0.031,0.019
194,0.039,0.028,0.028
195,0.03,0.026,0.017
196,0.039,0.024,0.025
197,0.029,0.021,0.016
198,-0.005,0.018,-0.015
199,0.004,0.017,-0.003
200,0.011,0.017,0.006
201,0.009,0.017,0.009
202,0.017,0.017,0.02
203,0.044,0.017,0.051
204,0.043,0.016,0.052
205,0.033,0.015,0.044
206,0.021,0.013,0.033
207,0.003,0.012,0.017
208,0.005,0.012,0.018
209,-0.007,0.013,0.003
210,-0.007,0.013,-0.0
211,0.008,0.015,0.011
212,0.005,0.016,0.004
213,0.008,0.019,0.003
214,0.021,0.022,0.012
215,0.031,0.027,0.019
216,0.044,0.031,0.029
217,0.04,0.036,0.024
218,0.046,0.04,0.031
219,0.043,0.044,0.029
220,0.055,0.048,0.043
221,0.05,0.051,0.041
222,0.032,0.052,0.024
223,0.025,0.052,0.014
224,0.038,0.052,0.023
225,0.049,0.05,0.032
226,0.063,0.048,0.046
227,0.078,0.047,0.064
228,0.081,0.045,0.072
229,0.068,0.043,0.063
230,0.062,0.039,0.062
231,0.052,0.035,0.056
232,0.033,0.032,0.04
233,0.035,0.028,0.045
234,0.03,0.024,0.042
235,0.008,0.021,0.022
236,0.003,0.019,0.018
237,-0.031,0.016,-0.016
238,-0.024,0.013,-0.012
239,-0.016,0.012,-0.008
240,-0.002,0.012,0.002
241,-0.01,0.012,-0.009
242,-0.007,0.011,-0.009
243,0.009,0.011,0.004
244,0.006,0.011,-0.001
245,0.046,0.013,0.035
246,0.061,0.014,0.048
247,0.062,0.016,0.049
248,0.065,0.019,0.054
249,0.034,0.022,0.024
250,0.012,0.027,0.004
251,0.012,0.031,0.005
252,0.006,0.033,-0.002
253,0.026,0.035,0.013
254,0.028,0.036,0.013
255,0.011,0.036,-0.005
256,0.039,0.035,0.025
257,0.043,0.033,0.033
258,0.029,0.032,0.022
259,0.036,0.03,0.034
260,0.038,0.028,0.038
261,0.034,0.026,0.037
262,0.026,0.022,0.033
263,0.008,0.02,0.017
264,0.015,0.018,0.027
265,0.035,0.016,0.048
266,0.029,0.013,0.041
267,0.016,0.011,0.028
268,-0.001,0.011,0.009
269,-0.001,0.011,0.007
270,-0.004,0.013,0.002
271,0.009,0.014,0.012
272,0.005,0.015,0.005
273,0.014,0.015,0.012
274,0.002,0.013,-0.001
275,0.028,0.013,0.022
276,0.027,0.014,0.02
277,0.02,0.016,0.014
278,0.021,0.019,0.017
279,0.025,0.021,0.021
280,0.018,0.024,0.014
281,0.01,0.026,0.006
282,0.009,0.028,0.002
283,0.016,0.03,0.005
284,0.027,0.033,0.014
285,0.053,0.034,0.04
286,0.065,0.035,0.054
287,0.041,0.035,0.035
288,0.055,0.035,0.049
289,0.049,0.036,0.046
290,0.049,0.037,0.049
291,0.023,0.035,0.027
292,0.02,0.033,0.028
293,0.014,0.032,0.025
294,0.024,0.031,0.038
295,0.032,0.031,0.047
296,0.045,0.031,0.06
297,0.053,0.031,0.066
298,0.028,0.031,0.039
299,0.023,0.032,0.031
300,0.022,0.034,0.027
301,0.009,0.035,0.011
302,0.023,0.036,0.022
303,0.031,0.036,0.028
304,0.043,0.036,0.037
305,0.042,0.035,0.034
306,0.02,0.035,0.012
307,0.038,0.035,0.029
308,0.032,0.036,0.025
309,0.053,0.037,0.046
310,0.059,0.039,0.051
311,0.045,0.039,0.036
312,0.035,0.039,0.024
313,0.044,0.038,0.031
314,0.06,0.037,0.046
315,0.057,0.035,0.046
316,0.035,0.032,0.027
317,0.013,0.03,0.008
318,0.024,0.029,0.02
319,0.021,0.027,0.019
320,0.01,0.025,0.011
321,0.008,0.022,0.013
322,0.004,0.018,0.014
323,-0.009,0.015,0.006
324,0.013,0.012,0.031
325,0.026,0.01,0.045
326,0.027,0.008,0.045
327,0.026,0.008,0.04
328,0.031,0.009,0.042
329,0.015,0.01,0.023
330,0.007,0.011,0.012
331,-0.001,0.011,-0.0
332,-0.007,0.013,-0.01
333,-0.0,0.016,-0.004
334,0.011,0.018,0.005
335,0.015,0.02,0.008
336,0.02,0.023,0.012
337,0.028,0.026,0.02
338,0.035,0.029,0.028
339,0.022,0.032,0.017
340,0.043,0.035,0.037
341,0.032,0.038,0.025
342,0.04,0.041,0.031
343,0.073,0.044,0.063
344,0.064,0.045,0.054
345,0.063,0.046,0.055
346,0.038,0.048,0.033
347,0.044,0.048,0.041
348,0.045,0.049,0.044
349,0.043,0.05,0.046
350,0.032,0.05,0.038
351,0.032,0.05,0.042
352,0.038,0.049,0.053
353,0.063,0.048,0.081
354,0.066,0.046,0.085
355,0.051,0.044,0.069
356,0.052,0.042,0.068
357,0.044,0.04,0.057
358,0.049,0.038,0.057
359,0.04,0.036,0.044
360,0.023,0.035,0.025
361,0.027,0.032,0.026
362,0.024,0.03,0.021
363,-0.005,0.027,-0.01
364,0.014,0.026,0.006
365,0.024,0.026,0.016
366,0.038,0.025,0.03
367,0.039,0.026,0.034
368,0.046,0.028,0.041
369,0.026,0.029,0.021
370,0.04,0.03,0.034
371,0.037,0.03,0.028
372,0.028,0.031,0.018
373,0.024,0.032,0.016
374,0.022,0.033,0.015
375,0.02,0.034,0.016
376,0.027,0.037,0.025
377,0.036,0.039,0.035
378,0.034,0.041,0.036
379,0.043,0.044,0.048
380,0.041,0.046,0.05
381,0.058,0.047,0.07
382,0.061,0.049,0.078
383,0.071,0.05,0.091
384,0.06,0.051,0.081
385,0.07,0.051,0.089
386,0.062,0.051,0.078
387,0.042,0.051,0.055
388,0.02,0.05,0.03
389,0.041,0.049,0.047
390,0.025,0.047,0.029
391,0.026,0.045,0.026
392,0.03,0.043,0.027
393,0.043,0.041,0.037
394,0.056,0.039,0.048
395,0.049,0.037,0.04
396,0.053,0.035,0.044
397,0.044,0.034,0.037
398,0.041,0.034,0.036
399,0.028,0.034,0.024
400,0.021,0.036,0.017
