lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.524,0.604,0.569
2,0.348,0.442,0.398
3,0.227,0.312,0.269
4,0.153,0.211,0.183
5,0.104,0.134,0.121
6,0.085,0.078,0.085
7,0.055,0.039,0.042
8,0.05,0.014,0.026
9,0.041,-0.0,0.012
10,0.02,-0.005,-0.011
11,0.016,-0.003,-0.019
12,0.037,0.003,-0.009
13,0.046,0.013,-0.006
14,0.055,0.025,-0.0
15,0.049,0.037,-0.005
16,0.056,0.049,0.004
17,0.062,0.059,0.011
18,0.066,0.068,0.021
19,0.066,0.075,0.027
20,0.085,0.08,0.048
21,0.078,0.083,0.048
22,0.063,0.083,0.044
23,0.041,0.08,0.036
24,0.044,0.076,0.055
25,0.024,0.07,0.053
26,0.026,0.057,0.072
27,0.021,0.051,0.084
28,0.034,0.046,0.11
29,0.029,0.043,0.116
30,0.004,0.04,0.096
31,0.023,0.036,0.107
32,0.008,0.032,0.078
33,0.039,0.03,0.086
34,0.034,0.028,0.061
35,0.047,0.026,0.054
36,0.04,0.025,0.031
37,0.038,0.025,0.015
38,0.047,0.026,0.013
39,0.04,0.027,-0.004
40,0.037,0.028,-0.011
41,0.032,0.029,-0.023
42,0.03,0.031,-0.032
43,0.026,0.032,-0.038
44,0.028,0.035,-0.039
45,0.023,0.037,-0.044
46,0.01,0.037,-0.052
47,0.024,0.037,-0.035
48,0.019,0.036,-0.031
49,0.02,0.033,-0.023
50,0.032,0.031,-0.005
51,0.035,0.029,0.008
52,0.031,0.026,0.017
53,0.04,0.023,0.04
54,0.051,0.02,0.067
55,0.05,0.017,0.084
56,0.028,0.015,0.082
57,-0.002,0.013,0.074
58,0.013,0.012,0.098
59,0.022,0.011,0.11
60,0.016,0.009,0.1
61,0.001,0.008,0.076
62,-0.012,0.006,0.049
63,0.003,0.005,0.045
64,0.0,0.002,0.025
65,-0.023,0.001,-0.013
66,-0.026,-0.001,-0.029
67,-0.026,-0.003,-0.041
68,-0.041,-0.004,-0.06
69,-0.004,-0.005,-0.032
70,0.023,-0.006,-0.013
71,0.013,-0.006,-0.026
72,0.033,-0.004,-0.013
73,0.017,-0.003,-0.03
74,0.001,-0.002,-0.047
75,0.008,-0.0,-0.043
76,0.013,0.003,-0.037
77,0.009,0.005,-0.034
78,0.004,0.009,-0.031
79,-0.002,0.013,-0.03
80,0.003,0.017,-0.02
81,0.01,0.019,-0.003
82,0.003,0.021,0.004
83,-0.003,0.024,0.014
84,0.025,0.026,0.056
85,0.024,0.026,0.071
86,0.034,0.026,0.097
87,0.038,0.026,0.113
88,0.034,0.026,0.115
89,0.027,0.026,0.106
90,0.039,0.024,0.111
91,0.039,0.024,0.097
92,0.031,0.025,0.074
93,0.028,0.025,0.054
94,0.025,0.026,0.033
95,0.025,0.026,0.018
96,0.027,0.023,0.007
97,0.035,0.022,0.004
98,0.033,0.019,-0.006
99,0.0,0.015,-0.041
100,-0.018,0.011,-0.061
101,-0.013,0.007,-0.061
102,-0.023,0.002,-0.075
103,-0.013,-0.002,-0.068
104,-0.002,-0.007,-0.057
105,0.003,-0.011,-0.049
106,0.015,-0.014,-0.032
107,-0.002,-0.017,-0.041
108,-0.001,-0.019,-0.034
109,-0.011,-0.02,-0.036
110,-0.012,-0.021,-0.028
111,-0.02,-0.021,-0.024
112,-0.036,-0.021,-0.022
113,-0.04,-0.021,-0.009
114,-0.037,-0.02,0.009
115,-0.046,-0.018,0.014
116,-0.031,-0.017,0.039
117,-0.011,-0.015,0.064
118,-0.018,-0.014,0.061
119,-0.008,-0.012,0.065
120,-0.01,-0.01,0.054
121,-0.021,-0.009,0.031
122,0.0,-0.007,0.035
123,0.018,-0.006,0.036
124,0.016,-0.005,0.02
125,0.009,-0.004,0.002
126,-0.001,-0.002,-0.017
127,0.015,-0.0,-0.011
128,0.019,0.003,-0.015
129,0.005,0.005,-0.034
130,-0.003,0.008,-0.048
131,-0.001,0.011,-0.052
132,0.01,0.012,-0.045
133,0.0,0.013,-0.058
134,0.001,0.013,-0.058
135,-0.004,0.014,-0.06
136,0.012,0.014,-0.042
137,0.006,0.016,-0.04
138,0.016,0.017,-0.019
139,0.017,0.018,-0.01
140,0.029,0.02,0.01
141,0.034,0.023,0.03
142,0.027,0.025,0.039
143,0.025,0.027,0.053
144,0.037,0.029,0.077
145,0.039,0.03,0.092
146,0.023,0.031,0.087
147,0.028,0.033,0.095
148,0.052,0.034,0.116
149,0.043,0.035,0.106
150,0.021,0.035,0.077
151,0.03,0.035,0.074
152,0.027,0.034,0.057
153,0.03,0.033,0.043
154,0.032,0.03,0.026
155,0.034,0.028,0.015
156,0.05,0.026,0.019
157,0.048,0.025,0.009
158,0.02,0.023,-0.022
159,0.006,0.023,-0.041
160,0.011,0.023,-0.041
161,0.013,0.023,-0.045
162,0.027,0.023,-0.034
163,0.011,0.023,-0.047
164,0.015,0.023,-0.043
165,0.021,0.023,-0.033
166,0.017,0.024,-0.033
167,0.017,0.024,-0.026
168,0.03,0.025,-0.005
169,0.028,0.026,0.004
170,0.023,0.026,0.012
171,0.029,0.027,0.031
172,0.032,0.029,0.05
173,0.022,0.03,0.056
174,0.045,0.03,0.091
175,0.052,0.031,0.109
176,0.047,0.032,0.113
177,0.054,0.033,0.121
178,0.047,0.035,0.111
179,0.025,0.036,0.083
180,0.027,0.037,0.072
181,0.017,0.038,0.047
182,0.018,0.038,0.033
183,0.02,0.038,0.02
184,0.036,0.038,0.021
185,0.038,0.039,0.015
186,0.053,0.039,0.021
187,0.05,0.04,0.01
188,0.039,0.039,-0.008
189,0.039,0.039,-0.018
190,0.03,0.04,-0.031
191,0.048,0.04,-0.019
192,0.047,0.04,-0.022
193,0.042,0.041,-0.024
194,0.039,0.042,-0.022
195,0.043,0.043,-0.013
196,0.047,0.044,0.001
197,0.047,0.045,0.007
198,0.058,0.045,0.027
199,0.033,0.046,0.015
200,0.044,0.047,0.034
201,0.041,0.047,0.043
202,0.041,0.047,0.059
203,0.046,0.045,0.077
204,0.044,0.043,0.09
205,0.032,0.04,0.09
206,0.033,0.037,0.1
207,0.032,0.035,0.102
208,0.038,0.032,0.105
209,0.039,0.03,0.099
210,0.042,0.027,0.091
211,0.037,0.024,0.071
212,0.036,0.021,0.057
213,0.022,0.017,0.031
214,0.017,0.015,0.011
215,0.013,0.013,-0.002
216,-0.002,0.012,-0.027
217,-0.002,0.012,-0.036
218,0.006,0.011,-0.036
219,0.007,0.009,-0.041
220,0.012,0.009,-0.04
221,-0.004,0.009,-0.056
222,-0.001,0.009,-0.053
223,-0.013,0.008,-0.063
224,-0.011,0.008,-0.055
225,-0.003,0.008,-0.04
226,0.016,0.008,-0.018
227,0.025,0.008,-0.004
228,0.027,0.01,0.007
229,0.038,0.011,0.028
230,0.025,0.012,0.029
231,0.024,0.014,0.039
232,0.036,0.016,0.063
233,0.013,0.019,0.054
234,0.019,0.022,0.072
235,0.024,0.024,0.085
236,0.024,0.025,0.091
237,0.005,0.025,0.075
238,-0.006,0.025,0.06
239,-0.002,0.024,0.055
240,0.007,0.022,0.048
241,0.023,0.02,0.046
242,0.029,0.017,0.035
243,0.026,0.014,0.021
244,0.016,0.011,0.003
245,0.025,0.008,0.002
246,0.025,0.004,-0.004
247,0.028,0.001,-0.008
248,0.013,-0.001,-0.027
249,0.014,-0.002,-0.031
250,0.006,-0.003,-0.042
251,-0.013,-0.002,-0.063
252,-0.016,-0.003,-0.067
253,-0.013,-0.003,-0.064
254,-0.035,-0.003,-0.079
255,-0.027,-0.004,-0.066
256,-0.039,-0.004,-0.069
257,-0.031,-0.004,-0.053
258,-0.017,-0.005,-0.03
259,-0.002,-0.005,-0.006
260,0.0,-0.007,0.009
261,0.003,-0.009,0.027
262,0.0,-0.011,0.039
263,0.01,-0.013,0.065
264,0.017,-0.013,0.083
265,0.014,-0.012,0.088
266,0.009,-0.011,0.085
267,0.012,-0.01,0.084
268,-0.007,-0.01,0.06
269,-0.02,-0.009,0.038
270,-0.021,-0.009,0.024
271,-0.029,-0.009,0.0
272,-0.038,-0.012,-0.024
273,-0.024,-0.015,-0.028
274,-0.032,-0.018,-0.047
275,-0.033,-0.022,-0.057
276,-0.026,-0.026,-0.057
277,-0.04,-0.029,-0.075
278,-0.027,-0.033,-0.067
279,-0.038,-0.037,-0.078
280,-0.033,-0.039,-0.077
281,-0.022,-0.039,-0.071
282,0.007,-0.037,-0.044
283,-0.01,-0.034,-0.056
284,-0.007,-0.03,-0.047
285,-0.016,-0.026,-0.048
286,-0.032,-0.022,-0.059
287,-0.042,-0.018,-0.063
288,-0.061,-0.013,-0.072
289,-0.054,-0.008,-0.054
290,-0.029,-0.003,-0.017
291,-0.023,0.001,0.004
292,-0.006,0.004,0.034
293,-0.007,0.008,0.049
294,0.021,0.01,0.084
295,0.039,0.011,0.105
296,0.05,0.011,0.117
297,0.025,0.011,0.091
298,0.038,0.01,0.096
299,0.037,0.01,0.083
300,0.039,0.009,0.07
301,0.035,0.008,0.051
302,0.031,0.007,0.034
303,0.02,0.006,0.014
304,-0.024,0.005,-0.034
305,-0.041,0.004,-0.056
306,-0.032,0.004,-0.053
307,-0.008,0.003,-0.038
308,-0.013,0.001,-0.048
309,-0.005,-0.002,-0.046
310,-0.024,-0.007,-0.065
311,-0.019,-0.011,-0.064
312,-0.041,-0.015,-0.084
313,-0.039,-0.019,-0.077
314,-0.024,-0.022,-0.06
315,-0.015,-0.023,-0.048
316,-0.016,-0.024,-0.044
317,0.001,-0.025,-0.024
318,0.021,-0.025,0.006
319,0.015,-0.024,0.015
320,0.017,-0.022,0.034
321,-0.006,-0.02,0.029
322,-0.019,-0.018,0.034
323,-0.032,-0.016,0.037
324,-0.029,-0.014,0.052
325,-0.031,-0.012,0.056
326,-0.03,-0.01,0.054
327,-0.029,-0.009,0.045
328,-0.044,-0.007,0.016
329,-0.033,-0.007,0.008
330,-0.034,-0.005,-0.011
331,0.007,-0.002,0.01
332,0.007,0.0,-0.004
333,0.016,0.001,-0.003
334,0.023,0.002,-0.002
335,0.016,0.004,-0.012
336,0.035,0.006,0.0
337,0.035,0.008,-0.006
338,0.018,0.011,-0.027
339,0.011,0.014,-0.037
340,0.035,0.018,-0.017
341,0.028,0.021,-0.024
342,0.015,0.024,-0.035
343,0.011,0.026,-0.035
344,0.001,0.027,-0.04
345,0.011,0.027,-0.029
346,0.017,0.025,-0.018
347,0.023,0.024,-0.002
348,0.018,0.022,0.005
349,0.008,0.02,0.013
350,0.012,0.018,0.035
351,0.016,0.015,0.057
352,0.013,0.013,0.07
353,0.031,0.01,0.101
354,0.026,0.008,0.101
355,0.033,0.007,0.11
356,0.031,0.007,0.101
357,0.026,0.007,0.085
358,0.0,0.008,0.043
359,-0.008,0.009,0.016
360,-0.011,0.01,-0.001
361,-0.004,0.011,-0.009
362,0.01,0.012,-0.008
363,0.004,0.013,-0.021
364,-0.013,0.013,-0.04
365,0.009,0.015,-0.024
366,-0.0,0.015,-0.038
367,0.013,0.014,-0.032
368,0.008,0.013,-0.039
369,0.019,0.012,-0.032
370,0.016,0.012,-0.035
371,0.027,0.013,-0.024
372,0.036,0.013,-0.012
373,0.036,0.014,-0.01
374,0.038,0.014,-0.004
375,0.031,0.016,-0.005
376,0.034,0.017,0.006
377,0.026,0.017,0.011
378,0.025,0.018,0.025
379,0.007,0.019,0.026
380,-0.008,0.02,0.028
381,-0.008,0.021,0.043
382,-0.002,0.022,0.061
383,-0.004,0.023,0.068
384,0.022,0.024,0.094
385,0.01,0.025,0.084
386,0.022,0.026,0.087
387,0.035,0.027,0.084
388,0.04,0.028,0.071
389,0.032,0.028,0.045
390,0.047,0.028,0.043
391,0.061,0.028,0.043
392,0.049,0.028,0.024
393,0.023,0.027,-0.004
394,0.017,0.025,-0.012
395,0.002,0.022,-0.031
396,0.016,0.018,-0.024
397,0.005,0.014,-0.038
398,0.005,0.007,-0.04
399,-0.003,-0.0,-0.048
400,-0.001,-0.01,-0.045
