lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.616,0.657,0.741
2,0.401,0.485,0.556
3,0.266,0.343,0.405
4,0.22,0.228,0.3
5,0.1,0.136,0.15
6,0.039,0.066,0.044
7,0.033,0.013,-0.019
8,-0.003,-0.025,-0.088
9,-0.011,-0.05,-0.13
10,-0.017,-0.065,-0.161
11,-0.022,-0.071,-0.184
12,-0.03,-0.07,-0.2
13,-0.039,-0.064,-0.212
14,-0.04,-0.054,-0.216
15,-0.035,-0.041,-0.213
16,-0.035,-0.027,-0.211
17,-0.033,-0.013,-0.204
18,-0.028,0.002,-0.192
19,-0.014,0.016,-0.169
20,0.0,0.028,-0.139
21,0.003,0.039,-0.107
22,0.027,0.047,-0.053
23,0.034,0.054,0.004
24,0.047,0.058,0.075
25,0.047,0.06,0.147
26,0.061,0.055,0.233
27,0.081,0.052,0.326
28,0.067,0.049,0.377
29,0.045,0.046,0.394
30,0.041,0.04,0.387
31,0.067,0.034,0.366
32,0.038,0.027,0.281
33,0.017,0.019,0.194
34,0.013,0.012,0.116
35,0.01,0.004,0.042
36,-0.002,-0.005,-0.025
37,-0.019,-0.013,-0.087
38,-0.037,-0.02,-0.135
39,-0.042,-0.026,-0.166
40,-0.046,-0.031,-0.188
41,-0.047,-0.035,-0.202
42,-0.053,-0.036,-0.213
43,-0.045,-0.034,-0.212
44,-0.042,-0.031,-0.212
45,-0.04,-0.026,-0.21
46,-0.042,-0.019,-0.208
47,-0.033,-0.011,-0.196
48,-0.022,-0.002,-0.178
49,-0.011,0.007,-0.154
50,0.0,0.017,-0.121
51,0.045,0.028,-0.056
52,0.046,0.038,-0.007
53,0.059,0.046,0.061
54,0.082,0.053,0.145
55,0.101,0.059,0.228
56,0.09,0.064,0.285
57,0.068,0.067,0.327
58,0.081,0.068,0.373
59,0.092,0.067,0.388
60,0.086,0.065,0.355
61,0.06,0.06,0.286
62,0.057,0.052,0.222
63,0.051,0.042,0.154
64,0.038,0.03,0.082
65,0.007,0.018,0.003
66,-0.004,0.006,-0.054
67,-0.012,-0.005,-0.098
68,-0.016,-0.014,-0.132
69,-0.025,-0.022,-0.159
70,-0.03,-0.029,-0.178
71,-0.039,-0.033,-0.194
72,-0.049,-0.035,-0.206
73,-0.052,-0.034,-0.211
74,-0.056,-0.032,-0.213
75,-0.046,-0.027,-0.205
76,-0.038,-0.02,-0.195
77,-0.034,-0.012,-0.185
78,-0.029,-0.004,-0.17
79,-0.02,0.005,-0.146
80,-0.025,0.013,-0.123
81,-0.008,0.02,-0.074
82,0.028,0.026,-0.002
83,0.051,0.033,0.07
84,0.066,0.038,0.145
85,0.103,0.042,0.237
86,0.131,0.044,0.319
87,0.124,0.045,0.362
88,0.081,0.045,0.359
89,0.068,0.043,0.344
90,0.051,0.039,0.298
91,0.023,0.034,0.227
92,0.01,0.028,0.157
93,0.001,0.02,0.092
94,-0.015,0.012,0.027
95,-0.03,0.003,-0.03
96,-0.037,-0.005,-0.077
97,-0.043,-0.013,-0.115
98,-0.046,-0.021,-0.144
99,-0.049,-0.027,-0.167
100,-0.046,-0.033,-0.18
101,-0.042,-0.036,-0.187
102,-0.036,-0.039,-0.189
103,-0.03,-0.041,-0.188
104,-0.026,-0.04,-0.187
105,-0.027,-0.039,-0.186
106,-0.019,-0.034,-0.176
107,-0.021,-0.028,-0.168
108,-0.027,-0.021,-0.155
109,-0.021,-0.013,-0.129
110,-0.015,-0.005,-0.092
111,-0.007,0.003,-0.044
112,0.006,0.008,0.019
113,0.029,0.013,0.091
114,0.039,0.017,0.154
115,0.031,0.02,0.197
116,0.029,0.023,0.233
117,0.037,0.025,0.261
118,0.021,0.026,0.254
119,0.015,0.026,0.236
120,0.015,0.025,0.2
121,0.035,0.023,0.165
122,0.02,0.02,0.102
123,0.015,0.018,0.047
124,0.012,0.014,-0.004
125,0.012,0.01,-0.047
126,0.017,0.005,-0.077
127,0.012,-0.0,-0.107
128,0.003,-0.005,-0.132
129,0.001,-0.009,-0.147
130,-0.009,-0.011,-0.162
131,-0.013,-0.012,-0.169
132,-0.013,-0.013,-0.171
133,-0.017,-0.012,-0.172
134,-0.021,-0.009,-0.173
135,-0.02,-0.005,-0.168
136,-0.018,0.0,-0.159
137,-0.015,0.006,-0.144
138,-0.013,0.012,-0.124
139,-0.005,0.019,-0.092
140,0.001,0.024,-0.05
141,0.024,0.03,0.011
142,0.029,0.035,0.064
143,0.042,0.04,0.124
144,0.048,0.044,0.176
145,0.057,0.047,0.227
146,0.063,0.049,0.263
147,0.085,0.05,0.292
148,0.108,0.05,0.301
149,0.098,0.048,0.272
150,0.083,0.046,0.22
151,0.063,0.042,0.162
152,0.037,0.038,0.098
153,0.016,0.032,0.04
154,0.007,0.025,-0.01
155,-0.001,0.017,-0.052
156,-0.003,0.009,-0.084
157,-0.013,0.002,-0.115
158,-0.022,-0.006,-0.138
159,-0.028,-0.012,-0.153
160,-0.03,-0.017,-0.161
161,-0.033,-0.022,-0.167
162,-0.032,-0.025,-0.168
163,-0.035,-0.026,-0.17
164,-0.034,-0.025,-0.167
165,-0.027,-0.022,-0.157
166,-0.019,-0.017,-0.143
167,-0.013,-0.01,-0.125
168,-0.004,-0.003,-0.099
169,0.007,0.005,-0.065
170,0.012,0.014,-0.028
171,0.016,0.023,0.016
172,0.035,0.031,0.076
173,0.041,0.039,0.124
174,0.042,0.046,0.165
175,0.053,0.05,0.206
176,0.066,0.053,0.238
177,0.078,0.055,0.254
178,0.083,0.055,0.251
179,0.073,0.055,0.229
180,0.063,0.054,0.191
181,0.061,0.051,0.147
182,0.059,0.048,0.1
183,0.051,0.044,0.049
184,0.05,0.039,0.006
185,0.037,0.034,-0.039
186,0.018,0.028,-0.08
187,0.003,0.022,-0.112
188,-0.007,0.016,-0.133
189,-0.015,0.01,-0.148
190,-0.013,0.004,-0.152
191,-0.011,-0.0,-0.154
192,-0.01,-0.005,-0.155
193,-0.008,-0.008,-0.153
194,-0.01,-0.01,-0.151
195,-0.013,-0.012,-0.148
196,-0.017,-0.012,-0.141
197,-0.015,-0.011,-0.126
198,-0.01,-0.01,-0.103
199,0.003,-0.008,-0.066
200,0.005,-0.006,-0.028
201,0.007,-0.003,0.015
202,0.007,-0.0,0.062
203,-0.001,0.002,0.103
204,0.001,0.003,0.149
205,-0.004,0.005,0.184
206,-0.004,0.006,0.212
207,0.01,0.006,0.232
208,0.025,0.006,0.233
209,0.008,0.005,0.192
210,0.008,0.004,0.152
211,0.002,0.001,0.104
212,0.015,-0.002,0.062
213,-0.004,-0.006,0.0
214,-0.008,-0.01,-0.047
215,-0.007,-0.014,-0.082
216,-0.014,-0.019,-0.114
217,-0.029,-0.024,-0.143
218,-0.029,-0.028,-0.155
219,-0.029,-0.031,-0.163
220,-0.031,-0.033,-0.169
221,-0.03,-0.033,-0.17
222,-0.029,-0.031,-0.17
223,-0.033,-0.028,-0.17
224,-0.029,-0.023,-0.162
225,-0.025,-0.017,-0.151
226,-0.021,-0.01,-0.134
227,-0.016,-0.003,-0.11
228,-0.018,0.005,-0.084
229,-0.01,0.014,-0.047
230,-0.003,0.022,-0.003
231,0.002,0.031,0.047
232,0.012,0.04,0.103
233,0.03,0.047,0.166
234,0.051,0.052,0.228
235,0.084,0.056,0.287
236,0.095,0.059,0.313
237,0.099,0.061,0.318
238,0.112,0.06,0.306
239,0.116,0.058,0.269
240,0.093,0.054,0.207
241,0.079,0.048,0.144
242,0.051,0.042,0.071
243,0.037,0.034,0.009
244,0.025,0.026,-0.043
245,-0.003,0.018,-0.097
246,-0.018,0.009,-0.132
247,-0.026,-0.0,-0.155
248,-0.036,-0.009,-0.173
249,-0.042,-0.017,-0.184
250,-0.039,-0.023,-0.186
251,-0.045,-0.028,-0.191
252,-0.051,-0.031,-0.194
253,-0.048,-0.033,-0.189
254,-0.049,-0.032,-0.184
255,-0.036,-0.029,-0.167
256,-0.029,-0.025,-0.148
257,-0.02,-0.019,-0.121
258,-0.011,-0.011,-0.087
259,-0.006,-0.003,-0.047
260,0.004,0.006,0.0
261,0.021,0.014,0.06
262,0.035,0.021,0.125
263,0.046,0.028,0.19
264,0.035,0.033,0.232
265,0.051,0.036,0.277
266,0.058,0.037,0.3
267,0.056,0.037,0.297
268,0.039,0.036,0.262
269,0.056,0.033,0.229
270,0.065,0.029,0.183
271,0.042,0.023,0.108
272,0.017,0.016,0.032
273,-0.006,0.007,-0.036
274,-0.021,-0.004,-0.088
275,-0.028,-0.015,-0.126
276,-0.038,-0.025,-0.156
277,-0.043,-0.034,-0.173
278,-0.049,-0.041,-0.186
279,-0.051,-0.047,-0.192
280,-0.045,-0.05,-0.19
281,-0.052,-0.051,-0.194
282,-0.049,-0.049,-0.191
283,-0.05,-0.046,-0.188
284,-0.051,-0.04,-0.183
285,-0.05,-0.033,-0.172
286,-0.045,-0.024,-0.152
287,-0.042,-0.014,-0.126
288,-0.037,-0.004,-0.089
289,-0.021,0.007,-0.036
290,-0.001,0.017,0.025
291,0.011,0.027,0.091
292,0.024,0.036,0.167
293,0.042,0.043,0.242
294,0.074,0.049,0.312
295,0.105,0.053,0.358
296,0.121,0.055,0.372
297,0.136,0.055,0.357
298,0.123,0.054,0.299
299,0.071,0.052,0.204
300,0.046,0.051,0.121
301,0.046,0.045,0.058
302,0.043,0.037,0.002
303,-0.002,0.026,-0.072
304,-0.011,0.015,-0.114
305,-0.019,0.002,-0.146
306,-0.031,-0.009,-0.171
307,-0.039,-0.018,-0.186
308,-0.042,-0.024,-0.192
309,-0.044,-0.029,-0.196
310,-0.043,-0.032,-0.195
311,-0.042,-0.032,-0.194
312,-0.039,-0.03,-0.19
313,-0.03,-0.026,-0.179
314,-0.015,-0.019,-0.16
315,-0.014,-0.01,-0.143
316,-0.006,0.0,-0.117
317,-0.003,0.011,-0.085
318,-0.001,0.023,-0.046
319,-0.003,0.035,0.003
320,0.019,0.047,0.078
321,0.025,0.057,0.149
322,0.037,0.064,0.224
323,0.063,0.07,0.296
324,0.123,0.072,0.375
325,0.19,0.073,0.432
326,0.191,0.072,0.427
327,0.138,0.068,0.355
328,0.111,0.063,0.285
329,0.107,0.055,0.223
330,0.013,0.046,0.1
331,-0.009,0.036,0.019
332,-0.024,0.026,-0.049
333,0.012,0.015,-0.071
334,-0.03,0.005,-0.129
335,-0.035,-0.005,-0.155
336,-0.043,-0.015,-0.174
337,-0.054,-0.023,-0.19
338,-0.058,-0.031,-0.198
339,-0.056,-0.037,-0.2
340,-0.049,-0.043,-0.198
341,-0.05,-0.046,-0.197
342,-0.05,-0.048,-0.194
343,-0.053,-0.047,-0.189
344,-0.056,-0.044,-0.179
345,-0.041,-0.039,-0.152
346,-0.03,-0.033,-0.121
347,-0.023,-0.024,-0.08
348,0.003,-0.014,-0.014
349,0.021,-0.004,0.051
350,0.015,0.005,0.108
351,0.019,0.01,0.173
352,0.025,0.013,0.247
353,0.056,0.015,0.321
354,0.013,0.016,0.327
355,0.011,0.015,0.33
356,0.027,0.014,0.312
357,0.027,0.012,0.257
358,-0.003,0.01,0.171
359,0.0,0.006,0.104
360,0.016,0.002,0.049
361,-0.002,-0.005,-0.02
362,-0.012,-0.013,-0.073
363,-0.025,-0.021,-0.117
364,-0.03,-0.027,-0.146
365,-0.036,-0.032,-0.167
366,-0.043,-0.036,-0.182
367,-0.047,-0.039,-0.191
368,-0.047,-0.039,-0.194
369,-0.042,-0.038,-0.192
370,-0.036,-0.034,-0.188
371,-0.036,-0.029,-0.186
372,-0.028,-0.022,-0.177
373,-0.023,-0.014,-0.165
374,-0.021,-0.006,-0.148
375,-0.023,0.003,-0.126
376,-0.009,0.013,-0.085
377,-0.008,0.023,-0.041
378,-0.009,0.033,0.014
379,0.034,0.042,0.105
380,0.078,0.051,0.199
381,0.047,0.057,0.244
382,0.05,0.062,0.301
383,0.078,0.066,0.357
384,0.14,0.067,0.404
385,0.125,0.066,0.368
386,0.097,0.064,0.296
387,0.062,0.059,0.214
388,0.04,0.052,0.14
389,0.024,0.042,0.07
390,0.009,0.032,0.007
391,0.006,0.02,-0.044
392,-0.01,0.006,-0.092
393,-0.024,-0.007,-0.129
394,-0.03,-0.021,-0.153
395,-0.035,-0.034,-0.168
396,-0.042,-0.045,-0.181
397,-0.046,-0.053,-0.187
398,-0.049,-0.057,-0.19
399,-0.053,-0.057,-0.193
400,-0.05,-0.05,-0.19
