lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.639,0.637,0.788
2,0.334,0.479,0.563
3,0.207,0.349,0.39
4,0.167,0.243,0.256
5,0.162,0.158,0.149
6,0.115,0.092,0.037
7,0.069,0.041,-0.054
8,0.039,0.005,-0.117
9,0.017,-0.02,-0.16
10,0.012,-0.035,-0.182
11,0.008,-0.041,-0.193
12,0.006,-0.042,-0.2
13,0.003,-0.037,-0.205
14,-0.002,-0.029,-0.21
15,0.003,-0.017,-0.208
16,0.009,-0.004,-0.204
17,-0.005,0.009,-0.209
18,-0.015,0.023,-0.21
19,-0.013,0.037,-0.2
20,-0.006,0.05,-0.181
21,0.005,0.061,-0.149
22,0.02,0.071,-0.103
23,0.044,0.079,-0.034
24,0.078,0.085,0.059
25,0.077,0.089,0.156
26,0.11,0.084,0.286
27,0.118,0.081,0.398
28,0.099,0.083,0.462
29,0.092,0.085,0.494
30,0.086,0.085,0.491
31,0.107,0.083,0.465
32,0.113,0.079,0.387
33,0.1,0.075,0.27
34,0.071,0.069,0.147
35,0.058,0.061,0.046
36,0.041,0.051,-0.037
37,0.029,0.041,-0.099
38,0.024,0.031,-0.14
39,0.009,0.022,-0.172
40,0.006,0.014,-0.189
41,0.002,0.008,-0.198
42,-0.003,0.003,-0.206
43,-0.002,-0.0,-0.209
44,-0.011,-0.001,-0.215
45,-0.013,0.001,-0.215
46,-0.013,0.005,-0.212
47,-0.006,0.011,-0.204
48,-0.001,0.018,-0.196
49,0.001,0.026,-0.183
50,0.002,0.034,-0.163
51,0.013,0.043,-0.126
52,0.042,0.05,-0.064
53,0.054,0.056,0.009
54,0.062,0.063,0.1
55,0.066,0.069,0.199
56,0.098,0.074,0.318
57,0.131,0.077,0.425
58,0.157,0.078,0.5
59,0.155,0.077,0.516
60,0.129,0.075,0.48
61,0.095,0.071,0.406
62,0.059,0.064,0.294
63,0.04,0.057,0.179
64,0.028,0.049,0.073
65,0.02,0.04,-0.015
66,0.003,0.031,-0.087
67,-0.013,0.021,-0.14
68,-0.017,0.011,-0.172
69,-0.019,0.0,-0.192
70,-0.017,-0.009,-0.203
71,-0.021,-0.017,-0.211
72,-0.027,-0.023,-0.218
73,-0.028,-0.027,-0.221
74,-0.026,-0.029,-0.222
75,-0.025,-0.028,-0.22
76,-0.021,-0.025,-0.216
77,-0.022,-0.02,-0.211
78,-0.023,-0.013,-0.202
79,-0.019,-0.005,-0.184
80,-0.01,0.004,-0.153
81,0.0,0.015,-0.108
82,0.012,0.025,-0.047
83,0.026,0.034,0.033
84,0.056,0.04,0.141
85,0.071,0.044,0.255
86,0.065,0.048,0.353
87,0.046,0.05,0.421
88,0.05,0.051,0.457
89,0.069,0.051,0.461
90,0.083,0.051,0.428
91,0.09,0.05,0.353
92,0.081,0.048,0.243
93,0.052,0.044,0.127
94,0.035,0.037,0.031
95,0.026,0.029,-0.045
96,0.012,0.02,-0.106
97,-0.003,0.013,-0.15
98,-0.011,0.005,-0.179
99,-0.016,-0.004,-0.196
100,-0.026,-0.012,-0.21
101,-0.023,-0.019,-0.214
102,-0.026,-0.023,-0.218
103,-0.026,-0.025,-0.22
104,-0.028,-0.024,-0.221
105,-0.024,-0.02,-0.217
106,-0.01,-0.015,-0.207
107,-0.01,-0.008,-0.2
108,-0.015,0.001,-0.189
109,-0.017,0.011,-0.17
110,-0.005,0.02,-0.132
111,0.004,0.028,-0.081
112,0.018,0.037,-0.01
113,0.018,0.047,0.069
114,0.021,0.056,0.161
115,0.049,0.063,0.27
116,0.096,0.069,0.382
117,0.152,0.072,0.471
118,0.141,0.074,0.484
119,0.12,0.073,0.45
120,0.102,0.071,0.383
121,0.083,0.067,0.29
122,0.121,0.063,0.215
123,0.102,0.059,0.114
124,0.056,0.054,0.011
125,0.026,0.046,-0.066
126,-0.006,0.037,-0.127
127,-0.017,0.027,-0.166
128,-0.021,0.017,-0.189
129,-0.023,0.009,-0.203
130,-0.023,0.002,-0.21
131,-0.026,-0.004,-0.215
132,-0.018,-0.008,-0.212
133,-0.01,-0.011,-0.209
134,-0.015,-0.013,-0.212
135,-0.022,-0.012,-0.214
136,-0.013,-0.01,-0.207
137,-0.007,-0.007,-0.195
138,-0.003,-0.002,-0.176
139,0.01,0.005,-0.144
140,0.017,0.013,-0.104
141,0.027,0.022,-0.048
142,0.037,0.03,0.024
143,0.047,0.036,0.114
144,0.037,0.041,0.205
145,0.028,0.045,0.295
146,0.034,0.048,0.375
147,0.049,0.051,0.428
148,0.104,0.05,0.456
149,0.125,0.048,0.427
150,0.097,0.045,0.336
151,0.055,0.041,0.223
152,0.027,0.037,0.117
153,0.012,0.031,0.028
154,-0.0,0.025,-0.046
155,0.0,0.021,-0.1
156,0.002,0.017,-0.138
157,-0.003,0.013,-0.168
158,-0.006,0.009,-0.187
159,-0.007,0.005,-0.197
160,-0.003,0.003,-0.2
161,-0.001,0.003,-0.202
162,-0.001,0.003,-0.205
163,-0.001,0.004,-0.204
164,0.003,0.007,-0.2
165,0.008,0.01,-0.195
166,0.006,0.015,-0.189
167,0.009,0.02,-0.175
168,0.019,0.024,-0.15
169,0.026,0.029,-0.116
170,0.035,0.034,-0.069
171,0.044,0.039,-0.007
172,0.047,0.045,0.065
173,0.049,0.05,0.146
174,0.065,0.053,0.239
175,0.088,0.052,0.331
176,0.092,0.051,0.393
177,0.067,0.049,0.404
178,0.034,0.046,0.375
179,0.026,0.042,0.326
180,0.053,0.037,0.269
181,0.056,0.031,0.185
182,0.029,0.026,0.083
183,0.004,0.022,-0.008
184,-0.003,0.015,-0.072
185,-0.007,0.007,-0.12
186,-0.011,-0.001,-0.157
187,-0.014,-0.009,-0.181
188,-0.02,-0.015,-0.198
189,-0.026,-0.02,-0.209
190,-0.024,-0.024,-0.213
191,-0.021,-0.026,-0.214
192,-0.02,-0.027,-0.215
193,-0.023,-0.027,-0.216
194,-0.025,-0.025,-0.215
195,-0.026,-0.022,-0.212
196,-0.027,-0.017,-0.204
197,-0.025,-0.012,-0.188
198,-0.02,-0.005,-0.162
199,-0.01,0.003,-0.123
200,0.001,0.01,-0.069
201,0.013,0.017,-0.001
202,0.026,0.022,0.083
203,0.032,0.028,0.175
204,0.026,0.033,0.259
205,0.018,0.039,0.331
206,0.03,0.042,0.392
207,0.073,0.045,0.434
208,0.115,0.047,0.427
209,0.103,0.048,0.354
210,0.064,0.047,0.248
211,0.031,0.044,0.141
212,0.026,0.039,0.054
213,0.029,0.034,-0.016
214,0.027,0.029,-0.073
215,0.029,0.024,-0.111
216,0.022,0.019,-0.144
217,0.013,0.013,-0.169
218,0.007,0.007,-0.185
219,-0.004,0.002,-0.197
220,-0.013,-0.003,-0.205
221,-0.016,-0.006,-0.208
222,-0.019,-0.007,-0.21
223,-0.016,-0.007,-0.207
224,-0.017,-0.006,-0.205
225,-0.015,-0.004,-0.2
226,-0.014,-0.001,-0.189
227,-0.008,0.003,-0.167
228,-0.011,0.007,-0.141
229,-0.011,0.012,-0.104
230,-0.004,0.018,-0.05
231,0.008,0.024,0.02
232,0.033,0.031,0.112
233,0.067,0.036,0.221
234,0.093,0.038,0.323
235,0.082,0.039,0.392
236,0.055,0.04,0.418
237,0.047,0.04,0.41
238,0.041,0.038,0.366
239,0.052,0.036,0.304
240,0.054,0.035,0.217
241,0.05,0.032,0.122
242,0.041,0.029,0.035
243,0.012,0.024,-0.047
244,-0.001,0.018,-0.104
245,-0.006,0.011,-0.144
246,-0.011,0.006,-0.17
247,-0.014,0.001,-0.187
248,-0.016,-0.004,-0.197
249,-0.017,-0.008,-0.202
250,-0.019,-0.012,-0.204
251,-0.023,-0.014,-0.207
252,-0.027,-0.015,-0.208
253,-0.021,-0.015,-0.203
254,-0.018,-0.013,-0.198
255,-0.011,-0.009,-0.189
256,0.003,-0.004,-0.168
257,0.009,0.003,-0.142
258,0.012,0.01,-0.11
259,0.016,0.016,-0.065
260,0.03,0.021,-0.0
261,0.039,0.025,0.079
262,0.031,0.03,0.166
263,0.01,0.035,0.25
264,0.012,0.038,0.331
265,0.04,0.041,0.396
266,0.074,0.042,0.433
267,0.074,0.042,0.416
268,0.06,0.041,0.349
269,0.042,0.039,0.26
270,0.031,0.034,0.166
271,0.038,0.028,0.084
272,0.045,0.023,0.011
273,0.036,0.019,-0.055
274,0.013,0.014,-0.112
275,-0.005,0.008,-0.153
276,-0.008,0.002,-0.174
277,-0.006,-0.004,-0.185
278,-0.012,-0.008,-0.194
279,-0.024,-0.011,-0.204
280,-0.025,-0.013,-0.206
281,-0.027,-0.014,-0.207
282,-0.021,-0.014,-0.202
283,-0.02,-0.013,-0.199
284,-0.019,-0.01,-0.193
285,-0.015,-0.005,-0.181
286,-0.015,-0.001,-0.164
287,-0.004,0.004,-0.133
288,-0.002,0.009,-0.096
289,0.0,0.016,-0.044
290,0.013,0.024,0.029
291,0.029,0.031,0.118
292,0.052,0.036,0.227
293,0.084,0.041,0.34
294,0.081,0.045,0.409
295,0.044,0.049,0.419
296,0.03,0.051,0.406
297,0.057,0.049,0.38
298,0.071,0.047,0.319
299,0.082,0.045,0.233
300,0.074,0.044,0.133
301,0.048,0.04,0.037
302,0.031,0.034,-0.036
303,0.025,0.028,-0.087
304,0.02,0.022,-0.124
305,0.007,0.017,-0.154
306,-0.005,0.012,-0.176
307,-0.013,0.007,-0.189
308,-0.015,0.003,-0.194
309,-0.01,0.0,-0.193
310,-0.004,-0.001,-0.191
311,-0.01,-0.001,-0.193
312,-0.012,0.0,-0.193
313,-0.008,0.003,-0.188
314,-0.002,0.006,-0.178
315,-0.002,0.012,-0.167
316,-0.001,0.017,-0.147
317,0.008,0.023,-0.112
318,0.027,0.029,-0.059
319,0.05,0.033,0.012
320,0.081,0.038,0.107
321,0.066,0.043,0.191
322,0.011,0.049,0.262
323,0.026,0.054,0.352
324,0.088,0.057,0.434
325,0.12,0.058,0.469
326,0.099,0.058,0.439
327,0.057,0.057,0.361
328,0.039,0.054,0.27
329,0.046,0.05,0.178
330,0.056,0.045,0.09
331,0.043,0.038,0.004
332,0.025,0.03,-0.065
333,0.01,0.022,-0.115
334,0.004,0.013,-0.144
335,0.001,0.004,-0.163
336,-0.002,-0.003,-0.176
337,-0.004,-0.009,-0.183
338,-0.008,-0.012,-0.188
339,-0.006,-0.013,-0.189
340,-0.001,-0.012,-0.187
341,-0.011,-0.009,-0.19
342,-0.018,-0.004,-0.192
343,-0.023,0.002,-0.19
344,-0.025,0.01,-0.182
345,-0.013,0.017,-0.162
346,-0.008,0.023,-0.136
347,0.007,0.03,-0.092
348,0.016,0.04,-0.035
349,0.018,0.049,0.033
350,0.049,0.056,0.135
351,0.077,0.061,0.247
352,0.096,0.064,0.354
353,0.089,0.067,0.414
354,0.126,0.069,0.455
355,0.139,0.07,0.457
356,0.136,0.069,0.421
357,0.12,0.066,0.34
358,0.102,0.062,0.237
359,0.063,0.057,0.121
360,0.026,0.05,0.018
361,0.003,0.041,-0.059
362,-0.009,0.032,-0.111
363,-0.008,0.024,-0.142
364,-0.012,0.017,-0.164
365,-0.019,0.009,-0.179
366,-0.019,0.001,-0.187
367,-0.017,-0.006,-0.189
368,-0.009,-0.01,-0.187
369,-0.01,-0.013,-0.189
370,-0.016,-0.013,-0.192
371,-0.015,-0.011,-0.189
372,-0.012,-0.007,-0.184
373,-0.007,-0.002,-0.175
374,-0.0,0.005,-0.159
375,0.004,0.014,-0.138
376,0.015,0.024,-0.103
377,0.022,0.035,-0.057
378,0.033,0.046,0.009
379,0.044,0.055,0.095
380,0.067,0.064,0.201
381,0.065,0.071,0.298
382,0.084,0.077,0.389
383,0.114,0.08,0.45
384,0.112,0.081,0.456
385,0.088,0.08,0.415
386,0.066,0.077,0.345
387,0.046,0.071,0.251
388,0.054,0.063,0.162
389,0.062,0.054,0.077
390,0.055,0.042,-0.002
391,0.013,0.029,-0.079
392,-0.006,0.016,-0.127
393,-0.01,0.003,-0.153
394,-0.007,-0.009,-0.166
395,-0.008,-0.019,-0.176
396,-0.011,-0.026,-0.183
397,-0.015,-0.028,-0.188
398,-0.016,-0.024,-0.19
399,-0.01,-0.012,-0.187
400,-0.008,0.01,-0.184
