lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.553,0.629,0.591
2,0.363,0.485,0.408
3,0.271,0.366,0.305
4,0.22,0.271,0.236
5,0.184,0.195,0.18
6,0.163,0.136,0.139
7,0.12,0.091,0.082
8,0.1,0.059,0.057
9,0.079,0.037,0.034
10,0.04,0.023,-0.004
11,0.033,0.015,-0.009
12,0.025,0.013,-0.016
13,0.017,0.015,-0.025
14,0.064,0.019,0.019
15,0.074,0.025,0.028
16,0.062,0.032,0.017
17,0.036,0.04,-0.01
18,0.016,0.047,-0.028
19,0.026,0.053,-0.017
20,0.03,0.058,-0.012
21,0.037,0.062,-0.003
22,0.024,0.065,-0.01
23,0.044,0.067,0.019
24,0.022,0.067,0.016
25,0.052,0.065,0.066
26,0.056,0.056,0.093
27,0.061,0.055,0.119
28,0.049,0.054,0.123
29,0.052,0.053,0.136
30,0.06,0.052,0.143
31,0.055,0.051,0.128
32,0.048,0.048,0.106
33,0.052,0.046,0.088
34,0.055,0.043,0.069
35,0.05,0.042,0.045
36,0.054,0.039,0.028
37,0.027,0.037,-0.011
38,0.011,0.034,-0.032
39,0.016,0.032,-0.031
40,0.027,0.028,-0.023
41,0.017,0.023,-0.03
42,0.029,0.018,-0.021
43,0.042,0.013,-0.005
44,0.026,0.01,-0.014
45,-0.007,0.007,-0.043
46,0.001,0.005,-0.035
47,-0.026,0.002,-0.058
48,-0.014,0.002,-0.046
49,-0.014,0.002,-0.046
50,0.007,0.004,-0.024
51,0.019,0.006,-0.006
52,0.041,0.008,0.022
53,0.017,0.011,0.017
54,-0.009,0.013,0.015
55,0.003,0.014,0.048
56,0.004,0.014,0.068
57,-0.027,0.014,0.054
58,0.001,0.013,0.087
59,0.007,0.012,0.094
60,0.043,0.011,0.118
61,0.037,0.009,0.098
62,0.037,0.007,0.08
63,0.028,0.005,0.05
64,0.024,0.004,0.025
65,0.028,0.003,0.007
66,0.021,0.003,-0.013
67,0.007,0.003,-0.033
68,-0.002,0.003,-0.045
69,-0.014,0.001,-0.058
70,-0.013,-0.001,-0.059
71,-0.026,-0.001,-0.072
72,-0.052,-0.003,-0.095
73,-0.049,-0.003,-0.09
74,-0.031,-0.003,-0.071
75,-0.029,-0.003,-0.067
76,-0.011,-0.003,-0.049
77,-0.001,-0.003,-0.037
78,0.018,-0.004,-0.018
79,0.037,-0.006,0.002
80,0.03,-0.006,0.002
81,0.024,-0.007,0.005
82,0.032,-0.008,0.022
83,0.005,-0.005,0.013
84,0.002,-0.004,0.031
85,0.01,-0.001,0.058
86,0.008,-0.0,0.074
87,-0.018,0.0,0.063
88,-0.025,0.0,0.064
89,-0.024,0.0,0.064
90,-0.027,0.0,0.056
91,-0.032,-0.0,0.037
92,-0.008,-0.001,0.041
93,-0.001,-0.001,0.028
94,0.001,-0.002,0.01
95,-0.006,-0.004,-0.013
96,0.01,-0.006,-0.009
97,-0.008,-0.007,-0.032
98,-0.003,-0.007,-0.031
99,0.012,-0.007,-0.022
100,-0.007,-0.005,-0.042
101,0.009,-0.003,-0.031
102,0.013,0.001,-0.028
103,0.022,0.004,-0.019
104,0.02,0.006,-0.023
105,0.008,0.007,-0.034
106,-0.012,0.009,-0.05
107,-0.013,0.011,-0.05
108,0.009,0.011,-0.03
109,0.008,0.012,-0.026
110,0.02,0.014,-0.006
111,0.012,0.014,-0.001
112,0.009,0.014,0.013
113,0.005,0.015,0.027
114,-0.007,0.016,0.033
115,0.011,0.016,0.065
116,0.011,0.018,0.076
117,0.024,0.019,0.095
118,0.051,0.019,0.121
119,0.033,0.019,0.101
120,0.028,0.019,0.086
121,0.02,0.018,0.064
122,0.027,0.017,0.054
123,0.005,0.015,0.015
124,0.004,0.012,-0.005
125,0.003,0.009,-0.019
126,0.01,0.007,-0.023
127,0.027,0.005,-0.011
128,0.015,0.003,-0.026
129,-0.011,0.001,-0.051
130,-0.001,-0.001,-0.043
131,0.004,-0.003,-0.042
132,-0.006,-0.003,-0.05
133,-0.021,-0.004,-0.062
134,-0.017,-0.005,-0.058
135,-0.018,-0.006,-0.059
136,-0.012,-0.007,-0.052
137,-0.027,-0.009,-0.064
138,-0.021,-0.01,-0.056
139,-0.015,-0.011,-0.045
140,-0.012,-0.012,-0.033
141,0.003,-0.012,-0.006
142,-0.01,-0.012,0.001
143,-0.015,-0.011,0.016
144,0.013,-0.01,0.057
145,0.019,-0.009,0.075
146,0.022,-0.008,0.087
147,0.016,-0.008,0.088
148,0.002,-0.008,0.074
149,-0.017,-0.006,0.049
150,-0.029,-0.006,0.027
151,-0.037,-0.005,0.006
152,-0.041,-0.006,-0.014
153,-0.024,-0.006,-0.015
154,-0.016,-0.008,-0.023
155,-0.012,-0.009,-0.03
156,-0.021,-0.011,-0.045
157,0.001,-0.014,-0.03
158,-0.0,-0.015,-0.034
159,-0.005,-0.015,-0.041
160,-0.003,-0.016,-0.043
161,0.015,-0.016,-0.03
162,0.008,-0.016,-0.037
163,-0.003,-0.016,-0.046
164,-0.003,-0.017,-0.046
165,-0.028,-0.018,-0.068
166,-0.045,-0.017,-0.08
167,-0.057,-0.017,-0.09
168,-0.038,-0.016,-0.068
169,-0.021,-0.014,-0.048
170,-0.01,-0.014,-0.029
171,-0.01,-0.013,-0.013
172,-0.027,-0.013,-0.011
173,-0.014,-0.014,0.016
174,0.003,-0.014,0.045
175,-0.007,-0.014,0.046
176,0.002,-0.013,0.061
177,-0.008,-0.012,0.056
178,0.01,-0.011,0.071
179,0.001,-0.009,0.057
180,-0.006,-0.008,0.041
181,-0.029,-0.007,0.006
182,-0.033,-0.004,-0.013
183,-0.02,-0.002,-0.016
184,-0.005,-0.002,-0.015
185,0.006,-0.002,-0.018
186,0.01,-0.003,-0.022
187,0.017,-0.004,-0.022
188,0.015,-0.005,-0.027
189,-0.006,-0.007,-0.048
190,-0.026,-0.009,-0.07
191,-0.015,-0.01,-0.06
192,0.003,-0.011,-0.042
193,-0.007,-0.011,-0.052
194,-0.01,-0.009,-0.055
195,-0.02,-0.008,-0.061
196,-0.007,-0.007,-0.047
197,-0.009,-0.006,-0.046
198,-0.022,-0.005,-0.055
199,-0.011,-0.004,-0.038
200,0.001,-0.003,-0.016
201,-0.012,-0.003,-0.012
202,-0.01,-0.004,0.008
203,-0.015,-0.005,0.02
204,-0.011,-0.006,0.037
205,-0.012,-0.008,0.046
206,-0.006,-0.009,0.058
207,0.016,-0.009,0.078
208,0.031,-0.009,0.089
209,0.026,-0.007,0.075
210,0.005,-0.006,0.044
211,-0.018,-0.005,0.009
212,-0.005,-0.004,0.004
213,0.002,-0.003,-0.007
214,-0.004,-0.002,-0.024
215,-0.015,-0.0,-0.044
216,-0.015,0.001,-0.051
217,-0.029,0.003,-0.067
218,-0.032,0.004,-0.07
219,-0.012,0.006,-0.055
220,0.008,0.008,-0.039
221,0.012,0.011,-0.034
222,0.021,0.015,-0.025
223,0.025,0.018,-0.021
224,0.035,0.022,-0.012
225,0.052,0.027,0.005
226,0.045,0.03,-0.001
227,0.038,0.033,-0.002
228,0.044,0.036,0.01
229,0.041,0.039,0.018
230,0.039,0.042,0.028
231,0.038,0.044,0.044
232,0.038,0.045,0.063
233,0.029,0.045,0.073
234,0.036,0.043,0.094
235,0.035,0.039,0.105
236,0.028,0.035,0.103
237,0.032,0.031,0.106
238,0.041,0.025,0.109
239,0.047,0.019,0.104
240,0.044,0.013,0.087
241,0.012,0.007,0.04
242,0.001,0.001,0.011
243,-0.005,-0.005,-0.01
244,-0.011,-0.01,-0.028
245,-0.029,-0.015,-0.053
246,-0.04,-0.019,-0.069
247,-0.026,-0.022,-0.061
248,-0.037,-0.025,-0.075
249,-0.043,-0.027,-0.083
250,-0.031,-0.029,-0.072
251,-0.027,-0.031,-0.067
252,-0.042,-0.031,-0.081
253,-0.038,-0.031,-0.077
254,-0.034,-0.031,-0.071
255,-0.035,-0.029,-0.072
256,-0.022,-0.028,-0.059
257,-0.017,-0.026,-0.05
258,-0.024,-0.024,-0.049
259,-0.013,-0.021,-0.029
260,-0.005,-0.017,-0.004
261,-0.011,-0.013,0.007
262,-0.007,-0.01,0.031
263,-0.015,-0.007,0.04
264,-0.017,-0.006,0.048
265,0.009,-0.005,0.077
266,0.022,-0.004,0.091
267,-0.003,-0.004,0.067
268,0.009,-0.003,0.071
269,-0.013,-0.003,0.04
270,-0.01,-0.003,0.025
271,-0.003,-0.003,0.011
272,-0.003,-0.003,-0.009
273,-0.011,-0.002,-0.03
274,-0.001,-0.002,-0.03
275,-0.012,-0.002,-0.047
276,-0.009,-0.002,-0.046
277,-0.007,-0.001,-0.045
278,-0.005,-0.002,-0.045
279,0.002,-0.001,-0.041
280,-0.002,-0.0,-0.043
281,-0.004,0.0,-0.044
282,-0.01,0.0,-0.049
283,-0.014,-0.001,-0.053
284,-0.009,-0.001,-0.048
285,0.015,-0.002,-0.027
286,0.03,-0.003,-0.011
287,0.017,-0.004,-0.019
288,0.008,-0.005,-0.02
289,-0.003,-0.005,-0.018
290,-0.003,-0.004,-0.0
291,-0.002,-0.004,0.02
292,-0.012,-0.004,0.026
293,-0.001,-0.002,0.051
294,-0.006,-0.002,0.06
295,-0.011,-0.001,0.061
296,-0.014,0.0,0.06
297,-0.017,0.0,0.051
298,-0.002,-0.0,0.054
299,-0.014,0.001,0.028
300,-0.018,0.0,0.007
301,-0.003,0.001,0.002
302,0.013,0.002,0.001
303,-0.011,0.003,-0.031
304,0.016,0.005,-0.016
305,0.022,0.006,-0.014
306,0.035,0.008,-0.005
307,0.035,0.01,-0.008
308,0.027,0.012,-0.018
309,0.022,0.015,-0.023
310,0.026,0.018,-0.02
311,0.016,0.02,-0.029
312,0.009,0.021,-0.034
313,-0.003,0.022,-0.042
314,-0.001,0.022,-0.04
315,-0.001,0.022,-0.04
316,-0.01,0.02,-0.045
317,0.01,0.019,-0.021
318,0.039,0.017,0.013
319,0.036,0.015,0.027
320,0.029,0.014,0.041
321,0.044,0.014,0.076
322,0.025,0.014,0.076
323,0.011,0.014,0.079
324,0.028,0.013,0.105
325,0.008,0.013,0.093
326,-0.002,0.012,0.081
327,0.002,0.01,0.075
328,-0.002,0.008,0.057
329,-0.003,0.006,0.037
330,-0.004,0.004,0.013
331,-0.003,0.002,-0.005
332,-0.007,-0.001,-0.025
333,-0.014,-0.003,-0.039
334,-0.011,-0.006,-0.044
335,0.01,-0.008,-0.028
336,0.006,-0.011,-0.031
337,0.003,-0.012,-0.033
338,0.004,-0.014,-0.034
339,0.009,-0.015,-0.032
340,0.004,-0.014,-0.038
341,-0.016,-0.014,-0.056
342,-0.025,-0.013,-0.061
343,-0.05,-0.011,-0.082
344,-0.052,-0.011,-0.084
345,-0.052,-0.01,-0.082
346,-0.032,-0.009,-0.059
347,-0.012,-0.009,-0.034
348,0.008,-0.009,-0.004
349,0.012,-0.01,0.019
350,0.015,-0.011,0.041
351,0.013,-0.012,0.059
352,0.006,-0.013,0.068
353,0.01,-0.012,0.086
354,-0.011,-0.012,0.073
355,-0.023,-0.012,0.062
356,-0.007,-0.012,0.068
357,-0.009,-0.012,0.053
358,-0.013,-0.012,0.031
359,-0.024,-0.011,-0.001
360,-0.018,-0.011,-0.018
361,-0.026,-0.011,-0.042
362,-0.014,-0.012,-0.039
363,-0.037,-0.012,-0.065
364,-0.016,-0.013,-0.05
365,-0.006,-0.015,-0.041
366,-0.01,-0.017,-0.046
367,-0.026,-0.018,-0.057
368,-0.024,-0.019,-0.056
369,-0.027,-0.018,-0.062
370,-0.006,-0.016,-0.046
371,0.008,-0.013,-0.034
372,0.018,-0.01,-0.023
373,0.005,-0.008,-0.031
374,-0.014,-0.007,-0.049
375,-0.026,-0.005,-0.058
376,-0.024,-0.004,-0.05
377,-0.023,-0.003,-0.04
378,-0.002,-0.002,-0.006
379,0.007,-0.002,0.022
380,0.002,-0.001,0.039
381,0.006,-0.001,0.061
382,-0.012,-0.001,0.059
383,-0.004,-0.001,0.076
384,0.018,-0.002,0.098
385,0.006,-0.002,0.083
386,0.001,-0.002,0.066
387,-0.005,-0.003,0.044
388,0.009,-0.003,0.038
389,0.003,-0.003,0.013
390,-0.017,-0.003,-0.024
391,-0.019,-0.003,-0.039
392,-0.01,-0.002,-0.04
393,-0.004,-0.001,-0.039
394,-0.004,0.001,-0.046
395,0.01,0.004,-0.035
396,0.022,0.008,-0.022
397,0.016,0.012,-0.025
398,0.027,0.018,-0.015
399,0.012,0.025,-0.028
400,0.035,0.034,-0.008
