lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.719,0.733,0.801
2,0.519,0.594,0.625
3,0.398,0.477,0.479
4,0.333,0.38,0.361
5,0.294,0.301,0.263
6,0.258,0.237,0.179
7,0.221,0.186,0.104
8,0.175,0.147,0.036
9,0.149,0.118,-0.009
10,0.123,0.097,-0.045
11,0.106,0.082,-0.069
12,0.1,0.074,-0.082
13,0.08,0.069,-0.099
14,0.075,0.069,-0.106
15,0.071,0.07,-0.111
16,0.062,0.074,-0.116
17,0.067,0.079,-0.112
18,0.07,0.084,-0.106
19,0.068,0.089,-0.097
20,0.063,0.094,-0.085
21,0.075,0.099,-0.055
22,0.078,0.103,-0.021
23,0.082,0.105,0.021
24,0.097,0.107,0.082
25,0.098,0.108,0.145
26,0.114,0.102,0.228
27,0.134,0.099,0.316
28,0.13,0.098,0.37
29,0.125,0.098,0.401
30,0.122,0.098,0.393
31,0.119,0.096,0.352
32,0.089,0.094,0.27
33,0.065,0.091,0.183
34,0.058,0.087,0.11
35,0.059,0.083,0.052
36,0.068,0.078,0.005
37,0.066,0.074,-0.038
38,0.062,0.07,-0.07
39,0.056,0.066,-0.094
40,0.052,0.063,-0.111
41,0.06,0.06,-0.114
42,0.058,0.057,-0.121
43,0.052,0.055,-0.128
44,0.052,0.054,-0.128
45,0.048,0.052,-0.131
46,0.052,0.052,-0.129
47,0.058,0.052,-0.121
48,0.061,0.052,-0.11
49,0.061,0.052,-0.099
50,0.055,0.053,-0.085
51,0.046,0.053,-0.064
52,0.051,0.053,-0.023
53,0.05,0.052,0.023
54,0.056,0.051,0.082
55,0.054,0.049,0.146
56,0.056,0.046,0.218
57,0.056,0.042,0.281
58,0.063,0.039,0.329
59,0.05,0.036,0.335
60,0.033,0.034,0.304
61,0.022,0.032,0.246
62,0.011,0.029,0.173
63,0.012,0.027,0.105
64,0.014,0.025,0.043
65,0.013,0.022,-0.009
66,0.011,0.02,-0.054
67,0.011,0.018,-0.087
68,0.013,0.016,-0.109
69,0.009,0.014,-0.128
70,0.014,0.012,-0.137
71,0.016,0.011,-0.142
72,0.02,0.011,-0.143
73,0.017,0.01,-0.148
74,0.014,0.009,-0.151
75,0.017,0.008,-0.151
76,0.015,0.007,-0.152
77,0.011,0.007,-0.15
78,0.009,0.007,-0.141
79,0.013,0.008,-0.125
80,0.015,0.009,-0.103
81,0.004,0.01,-0.079
82,0.001,0.011,-0.038
83,0.004,0.011,0.015
84,0.005,0.01,0.076
85,0.005,0.01,0.141
86,-0.004,0.009,0.197
87,0.003,0.009,0.25
88,0.005,0.009,0.281
89,0.019,0.009,0.293
90,0.013,0.009,0.255
91,0.017,0.01,0.203
92,0.013,0.011,0.137
93,0.01,0.012,0.073
94,0.012,0.013,0.021
95,0.014,0.014,-0.023
96,0.015,0.014,-0.058
97,0.023,0.014,-0.083
98,0.038,0.015,-0.094
99,0.022,0.015,-0.121
100,0.013,0.016,-0.137
101,0.01,0.017,-0.144
102,0.002,0.018,-0.152
103,0.01,0.019,-0.15
104,0.019,0.022,-0.145
105,0.024,0.024,-0.141
106,0.026,0.026,-0.135
107,0.03,0.028,-0.126
108,0.026,0.03,-0.118
109,0.027,0.032,-0.1
110,0.031,0.033,-0.071
111,0.033,0.034,-0.032
112,0.03,0.035,0.014
113,0.025,0.036,0.07
114,0.019,0.036,0.13
115,0.024,0.035,0.197
116,0.047,0.034,0.273
117,0.056,0.033,0.319
118,0.059,0.033,0.335
119,0.055,0.032,0.315
120,0.039,0.03,0.261
121,0.033,0.028,0.198
122,0.031,0.025,0.132
123,0.026,0.022,0.069
124,0.012,0.016,0.009
125,0.008,0.011,-0.037
126,-0.011,0.006,-0.086
127,-0.021,0.001,-0.12
128,-0.011,-0.003,-0.133
129,-0.003,-0.006,-0.142
130,-0.001,-0.007,-0.148
131,-0.005,-0.008,-0.154
132,0.0,-0.006,-0.153
133,0.0,-0.004,-0.155
134,0.001,-0.0,-0.157
135,0.003,0.005,-0.155
136,0.008,0.011,-0.145
137,0.011,0.017,-0.134
138,0.009,0.024,-0.12
139,0.008,0.032,-0.098
140,0.007,0.04,-0.067
141,0.012,0.048,-0.022
142,0.033,0.055,0.043
143,0.053,0.061,0.117
144,0.068,0.065,0.192
145,0.082,0.068,0.263
146,0.099,0.07,0.327
147,0.115,0.07,0.363
148,0.118,0.069,0.359
149,0.109,0.067,0.322
150,0.106,0.064,0.272
151,0.087,0.059,0.204
152,0.061,0.053,0.127
153,0.044,0.048,0.06
154,0.027,0.041,0.002
155,0.015,0.035,-0.046
156,0.002,0.027,-0.087
157,-0.003,0.019,-0.115
158,-0.016,0.012,-0.141
159,-0.018,0.004,-0.154
160,-0.016,-0.002,-0.158
161,-0.022,-0.007,-0.164
162,-0.027,-0.011,-0.168
163,-0.025,-0.014,-0.166
164,-0.022,-0.017,-0.161
165,-0.016,-0.018,-0.154
166,-0.01,-0.018,-0.144
167,-0.009,-0.017,-0.133
168,-0.011,-0.015,-0.116
169,-0.008,-0.013,-0.089
170,-0.006,-0.011,-0.052
171,-0.001,-0.007,-0.006
172,0.005,-0.005,0.049
173,0.007,-0.002,0.108
174,0.017,-0.001,0.175
175,0.014,-0.001,0.231
176,0.005,-0.001,0.268
177,0.007,-0.001,0.291
178,0.009,-0.002,0.282
179,-0.001,-0.003,0.239
180,0.001,-0.004,0.187
181,-0.001,-0.006,0.127
182,-0.026,-0.01,0.05
183,-0.041,-0.014,-0.017
184,-0.044,-0.018,-0.066
185,-0.038,-0.021,-0.099
186,-0.033,-0.024,-0.125
187,-0.023,-0.026,-0.139
188,-0.017,-0.026,-0.149
189,-0.012,-0.025,-0.155
190,-0.004,-0.023,-0.154
191,0.002,-0.02,-0.152
192,-0.007,-0.016,-0.159
193,-0.013,-0.012,-0.161
194,-0.022,-0.007,-0.163
195,-0.015,-0.002,-0.153
196,-0.011,0.004,-0.142
197,-0.006,0.009,-0.123
198,-0.004,0.014,-0.099
199,-0.001,0.019,-0.066
200,-0.003,0.023,-0.028
201,0.005,0.025,0.024
202,0.022,0.028,0.088
203,0.042,0.029,0.16
204,0.062,0.03,0.233
205,0.085,0.031,0.299
206,0.081,0.029,0.332
207,0.064,0.026,0.332
208,0.043,0.023,0.299
209,0.018,0.019,0.239
210,0.004,0.015,0.169
211,-0.007,0.01,0.097
212,-0.013,0.005,0.033
213,-0.016,0.0,-0.023
214,-0.016,-0.005,-0.069
215,-0.024,-0.011,-0.109
216,-0.03,-0.016,-0.136
217,-0.027,-0.021,-0.149
218,-0.032,-0.025,-0.162
219,-0.04,-0.028,-0.172
220,-0.032,-0.03,-0.171
221,-0.02,-0.03,-0.163
222,-0.024,-0.03,-0.166
223,-0.026,-0.029,-0.163
224,-0.033,-0.028,-0.165
225,-0.028,-0.025,-0.157
226,-0.032,-0.021,-0.15
227,-0.038,-0.015,-0.138
228,-0.027,-0.009,-0.109
229,-0.0,-0.004,-0.06
230,0.012,0.0,-0.014
231,0.02,0.003,0.037
232,0.026,0.006,0.094
233,0.025,0.009,0.153
234,0.027,0.011,0.212
235,0.032,0.014,0.259
236,0.024,0.017,0.275
237,0.029,0.019,0.271
238,0.024,0.02,0.238
239,0.017,0.021,0.187
240,0.01,0.023,0.125
241,0.004,0.024,0.058
242,0.005,0.025,0.003
243,0.005,0.025,-0.042
244,0.013,0.025,-0.073
245,0.017,0.024,-0.097
246,0.023,0.023,-0.111
247,0.028,0.022,-0.119
248,0.03,0.021,-0.123
249,0.022,0.019,-0.131
250,0.016,0.019,-0.137
251,0.027,0.018,-0.129
252,0.04,0.018,-0.119
253,0.042,0.019,-0.114
254,0.028,0.02,-0.119
255,0.014,0.021,-0.119
256,0.007,0.021,-0.108
257,0.01,0.021,-0.086
258,0.014,0.021,-0.058
259,0.02,0.021,-0.02
260,0.024,0.021,0.025
261,0.025,0.021,0.077
262,0.015,0.021,0.133
263,0.006,0.022,0.189
264,0.005,0.022,0.243
265,0.029,0.022,0.297
266,0.033,0.022,0.312
267,0.031,0.023,0.291
268,0.034,0.025,0.249
269,0.039,0.027,0.192
270,0.032,0.029,0.126
271,0.024,0.031,0.061
272,0.02,0.033,0.004
273,0.027,0.033,-0.036
274,0.03,0.033,-0.069
275,0.034,0.034,-0.091
276,0.036,0.035,-0.107
277,0.044,0.037,-0.113
278,0.048,0.038,-0.117
279,0.05,0.039,-0.117
280,0.054,0.041,-0.113
281,0.055,0.044,-0.109
282,0.052,0.048,-0.106
283,0.049,0.052,-0.104
284,0.049,0.056,-0.097
285,0.044,0.061,-0.09
286,0.046,0.065,-0.072
287,0.056,0.068,-0.044
288,0.068,0.072,-0.008
289,0.067,0.077,0.027
290,0.065,0.082,0.073
291,0.066,0.085,0.131
292,0.071,0.089,0.194
293,0.094,0.092,0.266
294,0.104,0.094,0.316
295,0.119,0.096,0.344
296,0.133,0.097,0.35
297,0.14,0.098,0.329
298,0.115,0.098,0.263
299,0.106,0.099,0.196
300,0.099,0.097,0.13
301,0.089,0.095,0.068
302,0.083,0.092,0.017
303,0.076,0.087,-0.023
304,0.074,0.082,-0.052
305,0.066,0.077,-0.077
306,0.061,0.072,-0.091
307,0.061,0.067,-0.099
308,0.063,0.062,-0.103
309,0.062,0.057,-0.106
310,0.06,0.053,-0.107
311,0.057,0.05,-0.107
312,0.048,0.047,-0.11
313,0.037,0.046,-0.113
314,0.042,0.044,-0.102
315,0.04,0.044,-0.092
316,0.035,0.044,-0.079
317,0.029,0.044,-0.057
318,0.034,0.046,-0.021
319,0.033,0.048,0.021
320,0.039,0.05,0.078
321,0.051,0.053,0.144
322,0.047,0.054,0.203
323,0.061,0.055,0.263
324,0.104,0.056,0.329
325,0.085,0.058,0.328
326,0.081,0.06,0.309
327,0.076,0.061,0.266
328,0.061,0.062,0.198
329,0.054,0.063,0.129
330,0.054,0.064,0.066
331,0.055,0.064,0.013
332,0.061,0.065,-0.026
333,0.054,0.063,-0.062
334,0.047,0.062,-0.09
335,0.053,0.06,-0.101
336,0.057,0.059,-0.108
337,0.056,0.057,-0.114
338,0.066,0.057,-0.111
339,0.069,0.057,-0.11
340,0.074,0.057,-0.107
341,0.066,0.057,-0.111
342,0.056,0.059,-0.114
343,0.05,0.061,-0.112
344,0.056,0.063,-0.099
345,0.063,0.066,-0.08
346,0.067,0.069,-0.057
347,0.061,0.073,-0.03
348,0.06,0.077,0.008
349,0.058,0.081,0.052
350,0.07,0.083,0.116
351,0.086,0.085,0.191
352,0.079,0.086,0.249
353,0.086,0.086,0.303
354,0.089,0.085,0.327
355,0.111,0.085,0.336
356,0.116,0.083,0.305
357,0.114,0.08,0.25
358,0.09,0.076,0.174
359,0.074,0.072,0.102
360,0.067,0.067,0.042
361,0.051,0.062,-0.013
362,0.055,0.056,-0.046
363,0.055,0.05,-0.071
364,0.046,0.044,-0.092
365,0.041,0.037,-0.106
366,0.028,0.031,-0.12
367,0.025,0.026,-0.126
368,0.019,0.022,-0.133
369,0.01,0.019,-0.141
370,0.003,0.017,-0.147
371,-0.001,0.015,-0.149
372,-0.001,0.014,-0.149
373,-0.004,0.015,-0.148
374,-0.001,0.017,-0.135
375,0.001,0.019,-0.116
376,0.02,0.024,-0.078
377,0.025,0.028,-0.042
378,0.027,0.033,-0.001
379,0.036,0.038,0.056
380,0.045,0.042,0.123
381,0.052,0.046,0.192
382,0.065,0.049,0.256
383,0.059,0.051,0.286
384,0.066,0.053,0.298
385,0.064,0.053,0.279
386,0.074,0.052,0.245
387,0.057,0.05,0.178
388,0.045,0.047,0.109
389,0.031,0.043,0.046
390,0.026,0.038,-0.006
391,0.026,0.033,-0.045
392,0.018,0.027,-0.081
393,0.014,0.02,-0.105
394,0.011,0.014,-0.12
395,0.01,0.009,-0.129
396,0.009,0.005,-0.135
397,0.003,0.002,-0.143
398,0.004,0.003,-0.143
399,0.011,0.006,-0.138
400,0.014,0.015,-0.134
