lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.574,0.629,0.577
2,0.378,0.475,0.381
3,0.25,0.349,0.253
4,0.183,0.247,0.184
5,0.149,0.168,0.148
6,0.115,0.106,0.113
7,0.08,0.06,0.076
8,0.043,0.027,0.039
9,0.031,0.005,0.027
10,0.013,-0.008,0.011
11,0.016,-0.014,0.015
12,0.03,-0.015,0.03
13,0.043,-0.012,0.044
14,0.058,-0.006,0.06
15,0.043,0.001,0.045
16,0.014,0.009,0.016
17,0.001,0.018,0.002
18,0.009,0.025,0.008
19,0.006,0.032,0.003
20,-0.003,0.038,-0.008
21,0.005,0.043,-0.0
22,0.009,0.046,0.003
23,0.003,0.047,-0.002
24,0.022,0.047,0.02
25,0.042,0.046,0.042
26,0.024,0.037,0.027
27,0.024,0.034,0.031
28,0.031,0.034,0.04
29,0.018,0.035,0.029
30,0.024,0.036,0.034
31,0.027,0.037,0.035
32,0.031,0.038,0.037
33,0.062,0.039,0.065
34,0.066,0.04,0.067
35,0.07,0.043,0.069
36,0.074,0.046,0.071
37,0.054,0.049,0.05
38,0.054,0.051,0.051
39,0.034,0.05,0.031
40,0.008,0.048,0.006
41,0.01,0.046,0.009
42,0.028,0.043,0.028
43,0.04,0.041,0.042
44,0.038,0.037,0.04
45,0.036,0.034,0.039
46,0.05,0.032,0.051
47,0.048,0.03,0.048
48,0.041,0.027,0.04
49,0.032,0.024,0.03
50,0.021,0.02,0.018
51,0.016,0.016,0.012
52,0.017,0.011,0.013
53,0.01,0.006,0.008
54,0.009,0.001,0.01
55,-0.004,-0.003,0.0
56,-0.014,-0.007,-0.007
57,-0.027,-0.01,-0.017
58,-0.022,-0.011,-0.01
59,-0.036,-0.013,-0.023
60,-0.02,-0.014,-0.007
61,0.001,-0.015,0.011
62,0.016,-0.016,0.025
63,0.005,-0.016,0.01
64,-0.009,-0.015,-0.007
65,-0.026,-0.013,-0.026
66,-0.013,-0.009,-0.017
67,-0.019,-0.004,-0.024
68,-0.015,0.001,-0.02
69,-0.028,0.007,-0.032
70,-0.017,0.013,-0.02
71,0.016,0.021,0.014
72,0.026,0.027,0.026
73,0.032,0.033,0.033
74,0.039,0.038,0.041
75,0.053,0.041,0.054
76,0.075,0.044,0.075
77,0.071,0.045,0.069
78,0.058,0.045,0.054
79,0.045,0.044,0.039
80,0.057,0.041,0.049
81,0.039,0.037,0.032
82,0.039,0.032,0.033
83,0.038,0.027,0.035
84,0.03,0.022,0.03
85,0.015,0.016,0.018
86,0.02,0.011,0.025
87,0.011,0.004,0.019
88,-0.004,-0.005,0.006
89,-0.01,-0.014,0.0
90,-0.033,-0.021,-0.023
91,-0.023,-0.027,-0.015
92,-0.055,-0.032,-0.05
93,-0.061,-0.034,-0.059
94,-0.072,-0.036,-0.073
95,-0.069,-0.035,-0.072
96,-0.043,-0.033,-0.049
97,-0.031,-0.03,-0.038
98,-0.03,-0.026,-0.037
99,-0.021,-0.021,-0.028
100,-0.013,-0.017,-0.017
101,-0.009,-0.012,-0.012
102,-0.0,-0.009,-0.002
103,-0.009,-0.006,-0.011
104,0.013,-0.003,0.011
105,0.022,-0.001,0.02
106,0.01,0.0,0.008
107,0.02,0.002,0.017
108,0.017,0.004,0.013
109,0.033,0.007,0.029
110,0.037,0.009,0.034
111,0.036,0.011,0.033
112,0.032,0.012,0.03
113,0.009,0.013,0.007
114,-0.014,0.014,-0.014
115,-0.018,0.013,-0.016
116,-0.022,0.012,-0.018
117,-0.03,0.01,-0.023
118,-0.017,0.009,-0.009
119,-0.01,0.008,-0.003
120,-0.017,0.009,-0.01
121,-0.003,0.011,0.001
122,0.01,0.012,0.011
123,0.02,0.013,0.018
124,0.043,0.015,0.038
125,0.046,0.017,0.039
126,0.05,0.019,0.041
127,0.048,0.021,0.038
128,0.06,0.022,0.051
129,0.046,0.023,0.038
130,0.023,0.023,0.016
131,0.005,0.022,-0.001
132,-0.009,0.022,-0.014
133,0.002,0.022,-0.002
134,0.012,0.021,0.009
135,0.006,0.02,0.003
136,-0.0,0.018,-0.004
137,0.014,0.015,0.009
138,0.025,0.012,0.019
139,0.038,0.009,0.031
140,0.026,0.006,0.021
141,0.005,0.003,0.002
142,-0.003,0.001,-0.005
143,-0.02,-0.001,-0.02
144,-0.006,-0.001,-0.003
145,-0.012,-0.001,-0.007
146,-0.001,0.001,0.006
147,-0.019,0.002,-0.011
148,-0.011,0.004,-0.003
149,0.004,0.006,0.011
150,0.008,0.008,0.012
151,0.016,0.01,0.018
152,0.025,0.01,0.023
153,0.028,0.009,0.023
154,0.023,0.007,0.017
155,0.002,0.004,-0.006
156,-0.002,0.002,-0.011
157,0.005,0.001,-0.004
158,-0.0,0.0,-0.008
159,-0.004,-0.002,-0.01
160,-0.007,-0.004,-0.012
161,-0.007,-0.006,-0.01
162,0.002,-0.008,-0.0
163,-0.004,-0.01,-0.006
164,0.004,-0.014,0.002
165,-0.002,-0.019,-0.005
166,-0.026,-0.023,-0.029
167,-0.042,-0.027,-0.047
168,-0.054,-0.031,-0.059
169,-0.041,-0.033,-0.047
170,-0.026,-0.034,-0.031
171,-0.042,-0.034,-0.046
172,-0.045,-0.033,-0.048
173,-0.037,-0.03,-0.039
174,-0.034,-0.025,-0.034
175,-0.009,-0.02,-0.008
176,-0.004,-0.014,-0.001
177,-0.0,-0.009,0.004
178,-0.011,-0.004,-0.006
179,-0.021,0.001,-0.016
180,-0.015,0.006,-0.011
181,-0.011,0.011,-0.01
182,0.007,0.016,0.005
183,0.037,0.021,0.032
184,0.031,0.024,0.024
185,0.029,0.028,0.02
186,0.046,0.031,0.036
187,0.065,0.034,0.054
188,0.079,0.035,0.07
189,0.05,0.036,0.041
190,0.053,0.035,0.045
191,0.044,0.033,0.036
192,0.034,0.03,0.027
193,0.022,0.028,0.016
194,0.018,0.027,0.012
195,0.003,0.025,-0.001
196,-0.006,0.022,-0.01
197,-0.012,0.019,-0.017
198,-0.01,0.015,-0.015
199,0.002,0.012,-0.003
200,0.019,0.009,0.014
201,0.014,0.006,0.011
202,0.0,0.003,-0.001
203,-0.002,-0.001,-0.003
204,0.005,-0.004,0.006
205,0.001,-0.006,0.004
206,0.01,-0.007,0.014
207,0.003,-0.006,0.006
208,-0.005,-0.005,-0.002
209,-0.008,-0.005,-0.008
210,0.002,-0.004,0.001
211,-0.007,-0.003,-0.011
212,0.007,-0.003,0.002
213,-0.004,-0.003,-0.011
214,0.002,-0.003,-0.006
215,-0.007,-0.003,-0.016
216,-0.016,-0.004,-0.025
217,-0.022,-0.005,-0.03
218,-0.023,-0.006,-0.029
219,-0.002,-0.006,-0.008
220,0.005,-0.006,-0.001
221,0.027,-0.004,0.021
222,0.006,-0.003,0.002
223,-0.013,0.0,-0.016
224,-0.003,0.004,-0.006
225,0.011,0.007,0.007
226,0.015,0.01,0.01
227,0.004,0.012,-0.002
228,0.001,0.014,-0.007
229,-0.004,0.017,-0.01
230,-0.006,0.018,-0.012
231,0.019,0.019,0.014
232,0.026,0.018,0.022
233,0.027,0.018,0.026
234,0.028,0.018,0.028
235,0.043,0.019,0.045
236,0.032,0.019,0.035
237,0.023,0.02,0.027
238,0.022,0.02,0.026
239,0.04,0.019,0.042
240,0.04,0.018,0.04
241,0.026,0.016,0.024
242,0.002,0.014,-0.002
243,-0.01,0.013,-0.016
244,-0.009,0.012,-0.016
245,-0.015,0.01,-0.023
246,0.001,0.008,-0.006
247,-0.019,0.005,-0.025
248,-0.01,0.002,-0.016
249,0.005,0.001,-0.0
250,0.005,-0.001,0.001
251,0.006,-0.003,0.003
252,0.021,-0.004,0.018
253,0.019,-0.005,0.016
254,0.02,-0.006,0.016
255,0.015,-0.005,0.01
256,0.009,-0.003,0.002
257,-0.012,0.0,-0.018
258,-0.026,0.003,-0.032
259,-0.025,0.006,-0.029
260,-0.02,0.01,-0.022
261,0.0,0.013,-0.001
262,0.008,0.015,0.009
263,0.017,0.017,0.02
264,0.026,0.018,0.031
265,0.015,0.018,0.021
266,0.031,0.018,0.038
267,0.019,0.018,0.026
268,0.032,0.018,0.037
269,0.021,0.017,0.024
270,0.025,0.016,0.024
271,0.027,0.014,0.024
272,0.033,0.012,0.028
273,0.017,0.01,0.011
274,0.029,0.008,0.023
275,0.019,0.006,0.012
276,0.001,0.004,-0.005
277,0.008,0.002,0.003
278,-0.003,0.0,-0.007
279,-0.024,-0.003,-0.026
280,-0.044,-0.006,-0.045
281,-0.038,-0.008,-0.039
282,-0.014,-0.01,-0.015
283,-0.018,-0.011,-0.019
284,-0.025,-0.012,-0.028
285,-0.009,-0.012,-0.013
286,0.003,-0.012,-0.003
287,0.006,-0.011,-0.002
288,-0.013,-0.011,-0.02
289,-0.025,-0.01,-0.03
290,-0.027,-0.008,-0.03
291,-0.01,-0.007,-0.01
292,0.014,-0.005,0.017
293,0.024,-0.002,0.029
294,0.017,-0.0,0.025
295,0.018,0.001,0.028
296,0.012,0.003,0.022
297,0.002,0.003,0.011
298,-0.001,0.003,0.006
299,-0.002,0.003,0.003
300,-0.008,0.002,-0.006
301,-0.003,0.001,-0.003
302,-0.006,-0.0,-0.008
303,-0.004,-0.002,-0.007
304,-0.017,-0.003,-0.02
305,-0.027,-0.004,-0.029
306,-0.001,-0.004,-0.003
307,0.006,-0.004,0.005
308,0.009,-0.006,0.009
309,-0.004,-0.007,-0.003
310,-0.007,-0.008,-0.005
311,-0.002,-0.008,0.0
312,-0.013,-0.01,-0.011
313,-0.022,-0.011,-0.021
314,-0.02,-0.011,-0.021
315,-0.012,-0.011,-0.016
316,-0.015,-0.01,-0.021
317,-0.015,-0.01,-0.022
318,0.009,-0.01,0.002
319,0.006,-0.01,0.001
320,0.006,-0.009,0.004
321,0.0,-0.009,0.001
322,-0.013,-0.009,-0.009
323,-0.015,-0.009,-0.007
324,-0.019,-0.009,-0.01
325,-0.015,-0.009,-0.006
326,-0.017,-0.009,-0.007
327,-0.022,-0.008,-0.014
328,-0.012,-0.006,-0.005
329,-0.002,-0.005,0.002
330,0.004,-0.004,0.007
331,0.009,-0.002,0.009
332,0.012,0.0,0.01
333,0.007,0.003,0.003
334,0.001,0.006,-0.003
335,-0.002,0.009,-0.006
336,0.009,0.012,0.006
337,0.004,0.013,0.003
338,0.008,0.015,0.009
339,0.028,0.018,0.031
340,0.027,0.02,0.031
341,0.014,0.022,0.018
342,0.017,0.024,0.02
343,0.01,0.025,0.012
344,0.019,0.025,0.018
345,0.04,0.024,0.037
346,0.037,0.022,0.034
347,0.037,0.019,0.034
348,0.033,0.016,0.032
349,0.023,0.013,0.023
350,0.002,0.01,0.004
351,0.0,0.006,0.005
352,0.01,0.003,0.018
353,0.024,0.001,0.035
354,0.021,-0.002,0.034
355,-0.023,-0.004,-0.01
356,-0.036,-0.006,-0.023
357,-0.035,-0.008,-0.025
358,-0.017,-0.01,-0.011
359,-0.007,-0.01,-0.004
360,-0.012,-0.011,-0.012
361,-0.011,-0.01,-0.014
362,-0.033,-0.01,-0.037
363,-0.017,-0.009,-0.023
364,-0.014,-0.007,-0.021
365,-0.001,-0.006,-0.006
366,-0.004,-0.004,-0.006
367,0.002,-0.002,0.001
368,0.005,0.0,0.006
369,0.019,0.003,0.021
370,0.027,0.005,0.029
371,0.015,0.007,0.018
372,0.007,0.008,0.008
373,0.019,0.01,0.02
374,0.026,0.011,0.024
375,0.021,0.013,0.018
376,0.006,0.013,0.003
377,0.01,0.013,0.008
378,0.007,0.013,0.007
379,0.007,0.012,0.009
380,0.002,0.011,0.007
381,-0.003,0.01,0.005
382,0.001,0.009,0.011
383,-0.001,0.008,0.011
384,0.005,0.007,0.018
385,0.002,0.005,0.014
386,0.004,0.003,0.013
387,0.014,0.002,0.021
388,-0.0,-0.0,0.004
389,-0.002,-0.002,-0.001
390,-0.002,-0.004,-0.004
391,0.004,-0.006,-0.0
392,0.009,-0.008,0.004
393,0.003,-0.01,-0.002
394,-0.0,-0.011,-0.005
395,-0.028,-0.013,-0.031
396,-0.027,-0.015,-0.027
397,-0.038,-0.017,-0.037
398,-0.026,-0.019,-0.024
399,-0.018,-0.021,-0.017
400,-0.01,-0.023,-0.008
