lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.495,0.575,0.517
2,0.296,0.421,0.322
3,0.184,0.297,0.207
4,0.125,0.2,0.142
5,0.086,0.124,0.095
6,0.053,0.068,0.055
7,0.032,0.028,0.028
8,0.039,0.001,0.031
9,0.044,-0.016,0.034
10,0.047,-0.024,0.034
11,0.063,-0.025,0.05
12,0.037,-0.022,0.025
13,0.02,-0.015,0.011
14,0.017,-0.006,0.009
15,0.009,0.004,0.002
16,0.014,0.015,0.006
17,0.015,0.024,0.002
18,0.014,0.033,0.0
19,0.0,0.04,-0.013
20,0.003,0.045,-0.01
21,0.019,0.048,0.006
22,0.016,0.049,0.004
23,-0.003,0.048,-0.008
24,0.024,0.045,0.026
25,0.015,0.041,0.027
26,0.023,0.027,0.045
27,0.018,0.021,0.05
28,0.029,0.018,0.066
29,0.008,0.015,0.05
30,-0.003,0.012,0.039
31,0.002,0.011,0.038
32,0.019,0.01,0.046
33,0.009,0.008,0.03
34,0.001,0.006,0.014
35,0.024,0.004,0.029
36,0.015,0.002,0.015
37,0.019,-0.001,0.013
38,-0.004,-0.003,-0.011
39,-0.015,-0.006,-0.022
40,-0.012,-0.008,-0.019
41,-0.004,-0.008,-0.013
42,-0.001,-0.008,-0.01
43,-0.029,-0.006,-0.033
44,-0.009,-0.006,-0.015
45,-0.01,-0.006,-0.018
46,-0.009,-0.006,-0.016
47,-0.034,-0.006,-0.041
48,-0.028,-0.005,-0.036
49,-0.008,-0.003,-0.018
50,-0.003,-0.001,-0.014
51,0.008,0.001,-0.002
52,0.011,0.004,0.003
53,0.022,0.006,0.02
54,0.009,0.008,0.018
55,0.012,0.011,0.033
56,0.029,0.013,0.059
57,0.048,0.015,0.083
58,0.03,0.015,0.069
59,0.009,0.017,0.051
60,0.014,0.018,0.052
61,0.018,0.017,0.048
62,0.016,0.016,0.038
63,0.002,0.013,0.018
64,-0.017,0.009,-0.007
65,-0.027,0.006,-0.024
66,-0.009,0.003,-0.014
67,0.014,-0.0,0.003
68,0.047,-0.003,0.031
69,0.029,-0.005,0.012
70,0.012,-0.008,-0.005
71,-0.015,-0.009,-0.029
72,-0.019,-0.01,-0.03
73,-0.02,-0.009,-0.03
74,-0.027,-0.007,-0.035
75,-0.031,-0.005,-0.037
76,-0.02,-0.003,-0.027
77,-0.022,-0.002,-0.029
78,-0.009,-0.001,-0.018
79,-0.006,0.001,-0.015
80,0.007,0.003,-0.005
81,0.012,0.005,0.003
82,-0.008,0.007,-0.012
83,0.0,0.008,0.004
84,0.029,0.009,0.04
85,0.037,0.011,0.057
86,0.04,0.012,0.066
87,0.051,0.013,0.081
88,0.042,0.014,0.077
89,0.012,0.014,0.049
90,0.009,0.014,0.043
91,-0.003,0.015,0.025
92,0.001,0.015,0.021
93,0.015,0.014,0.025
94,0.001,0.012,0.003
95,-0.029,0.008,-0.034
96,-0.011,0.006,-0.022
97,-0.007,0.004,-0.022
98,-0.007,0.003,-0.025
99,0.007,0.001,-0.014
100,0.025,-0.002,0.001
101,0.014,-0.005,-0.008
102,0.004,-0.008,-0.016
103,-0.011,-0.011,-0.029
104,-0.015,-0.012,-0.032
105,-0.007,-0.014,-0.023
106,-0.019,-0.016,-0.036
107,-0.017,-0.017,-0.033
108,-0.028,-0.018,-0.043
109,-0.026,-0.018,-0.04
110,-0.023,-0.017,-0.037
111,-0.009,-0.016,-0.021
112,-0.011,-0.016,-0.015
113,-0.01,-0.017,-0.006
114,-0.002,-0.018,0.011
115,-0.015,-0.019,0.006
116,-0.025,-0.02,0.004
117,-0.039,-0.02,-0.005
118,-0.031,-0.021,0.005
119,-0.05,-0.023,-0.016
120,-0.052,-0.024,-0.023
121,-0.023,-0.024,-0.001
122,-0.021,-0.023,-0.009
123,0.0,-0.022,0.003
124,0.019,-0.02,0.013
125,0.012,-0.02,-0.0
126,-0.025,-0.021,-0.039
127,-0.019,-0.022,-0.037
128,-0.029,-0.022,-0.051
129,-0.003,-0.021,-0.027
130,-0.034,-0.02,-0.057
131,-0.029,-0.02,-0.05
132,-0.027,-0.02,-0.045
133,-0.052,-0.02,-0.066
134,-0.043,-0.02,-0.057
135,-0.026,-0.02,-0.043
136,-0.021,-0.02,-0.041
137,-0.014,-0.021,-0.036
138,-0.009,-0.021,-0.029
139,-0.01,-0.021,-0.028
140,-0.008,-0.022,-0.024
141,-0.022,-0.022,-0.032
142,0.005,-0.021,0.003
143,-0.016,-0.02,-0.006
144,-0.016,-0.02,0.003
145,-0.031,-0.019,-0.005
146,-0.041,-0.016,-0.011
147,-0.023,-0.015,0.011
148,-0.003,-0.013,0.029
149,0.004,-0.012,0.031
150,-0.022,-0.012,-0.001
151,-0.039,-0.013,-0.025
152,-0.049,-0.013,-0.042
153,-0.012,-0.014,-0.014
154,-0.008,-0.015,-0.018
155,-0.006,-0.017,-0.021
156,0.009,-0.018,-0.01
157,0.002,-0.02,-0.02
158,-0.003,-0.021,-0.027
159,-0.009,-0.021,-0.036
160,-0.022,-0.02,-0.047
161,-0.021,-0.021,-0.044
162,-0.04,-0.023,-0.059
163,-0.029,-0.024,-0.048
164,-0.032,-0.025,-0.052
165,-0.039,-0.025,-0.06
166,-0.037,-0.026,-0.058
167,-0.021,-0.026,-0.043
168,-0.021,-0.027,-0.041
169,-0.033,-0.028,-0.049
170,-0.036,-0.029,-0.047
171,-0.026,-0.029,-0.032
172,-0.035,-0.029,-0.033
173,-0.032,-0.028,-0.02
174,-0.025,-0.028,-0.006
175,-0.014,-0.029,0.01
176,-0.019,-0.029,0.009
177,-0.023,-0.027,0.009
178,-0.02,-0.025,0.009
179,-0.036,-0.023,-0.01
180,-0.017,-0.021,0.004
181,-0.027,-0.02,-0.013
182,-0.034,-0.019,-0.028
183,-0.03,-0.019,-0.032
184,-0.003,-0.018,-0.015
185,0.014,-0.019,-0.004
186,-0.014,-0.02,-0.035
187,-0.046,-0.021,-0.069
188,-0.053,-0.024,-0.078
189,-0.021,-0.027,-0.05
190,-0.021,-0.028,-0.049
191,-0.016,-0.029,-0.042
192,-0.032,-0.029,-0.054
193,-0.009,-0.031,-0.03
194,-0.018,-0.034,-0.037
195,-0.03,-0.035,-0.051
196,-0.045,-0.035,-0.066
197,-0.04,-0.036,-0.06
198,-0.026,-0.036,-0.046
199,-0.044,-0.036,-0.06
200,-0.044,-0.036,-0.056
201,-0.05,-0.036,-0.055
202,-0.051,-0.036,-0.046
203,-0.047,-0.035,-0.034
204,-0.04,-0.034,-0.02
205,-0.042,-0.032,-0.017
206,-0.042,-0.03,-0.012
207,-0.029,-0.029,0.001
208,-0.027,-0.026,-0.001
209,-0.002,-0.023,0.019
210,0.007,-0.022,0.022
211,0.006,-0.021,0.013
212,0.003,-0.02,0.001
213,-0.031,-0.018,-0.04
214,-0.047,-0.015,-0.061
215,-0.019,-0.012,-0.036
216,-0.012,-0.01,-0.033
217,0.015,-0.009,-0.009
218,-0.006,-0.008,-0.03
219,-0.031,-0.008,-0.055
220,-0.028,-0.009,-0.051
221,-0.001,-0.01,-0.025
222,0.0,-0.011,-0.024
223,-0.007,-0.011,-0.03
224,-0.015,-0.013,-0.04
225,-0.022,-0.015,-0.047
226,-0.01,-0.016,-0.035
227,-0.025,-0.017,-0.047
228,-0.022,-0.019,-0.04
229,-0.017,-0.021,-0.032
230,-0.027,-0.023,-0.035
231,-0.005,-0.025,-0.006
232,-0.025,-0.027,-0.015
233,-0.023,-0.029,-0.006
234,-0.018,-0.029,0.004
235,-0.039,-0.03,-0.012
236,-0.042,-0.031,-0.011
237,-0.033,-0.034,-0.002
238,-0.06,-0.036,-0.03
239,-0.041,-0.037,-0.016
240,-0.029,-0.037,-0.011
241,-0.011,-0.037,-0.003
242,-0.029,-0.036,-0.03
243,-0.038,-0.036,-0.046
244,-0.036,-0.034,-0.048
245,-0.032,-0.031,-0.047
246,-0.051,-0.027,-0.068
247,-0.038,-0.024,-0.055
248,-0.03,-0.021,-0.047
249,-0.037,-0.019,-0.054
250,-0.024,-0.016,-0.041
251,-0.004,-0.014,-0.024
252,0.001,-0.011,-0.019
253,0.009,-0.009,-0.012
254,0.011,-0.008,-0.01
255,-0.01,-0.007,-0.027
256,-0.011,-0.007,-0.027
257,-0.023,-0.008,-0.038
258,-0.008,-0.009,-0.02
259,0.002,-0.01,-0.005
260,0.003,-0.011,0.004
261,0.02,-0.012,0.029
262,0.003,-0.013,0.018
263,0.003,-0.014,0.023
264,-0.013,-0.015,0.014
265,-0.029,-0.016,0.003
266,-0.04,-0.017,-0.006
267,-0.053,-0.021,-0.02
268,-0.036,-0.023,-0.007
269,-0.039,-0.024,-0.015
270,-0.034,-0.024,-0.019
271,-0.033,-0.022,-0.027
272,-0.016,-0.019,-0.019
273,-0.006,-0.015,-0.015
274,-0.019,-0.012,-0.028
275,-0.012,-0.008,-0.024
276,-0.007,-0.004,-0.023
277,0.011,-0.002,-0.008
278,0.014,0.001,-0.005
279,0.015,0.004,-0.004
280,0.03,0.005,0.011
281,-0.011,0.008,-0.028
282,0.003,0.011,-0.015
283,0.012,0.015,-0.007
284,0.015,0.019,-0.004
285,0.024,0.022,0.005
286,0.028,0.025,0.011
287,0.044,0.025,0.029
288,0.043,0.025,0.032
289,0.046,0.024,0.04
290,0.041,0.023,0.042
291,0.029,0.021,0.038
292,-0.002,0.02,0.017
293,-0.023,0.02,0.004
294,-0.014,0.019,0.02
295,-0.016,0.02,0.022
296,0.021,0.021,0.058
297,0.025,0.022,0.058
298,0.042,0.023,0.07
299,0.037,0.023,0.057
300,0.04,0.024,0.05
301,0.042,0.024,0.042
302,0.028,0.025,0.021
303,0.026,0.025,0.016
304,0.025,0.025,0.013
305,0.015,0.024,0.002
306,-0.007,0.023,-0.019
307,0.014,0.025,0.001
308,0.009,0.026,-0.004
309,0.032,0.025,0.02
310,0.042,0.024,0.031
311,0.049,0.022,0.038
312,0.04,0.02,0.03
313,0.019,0.017,0.008
314,0.017,0.013,0.004
315,0.017,0.009,0.005
316,-0.003,0.004,-0.011
317,-0.015,-0.002,-0.019
318,-0.013,-0.007,-0.013
319,-0.038,-0.011,-0.032
320,-0.007,-0.014,0.003
321,-0.01,-0.015,0.005
322,-0.006,-0.018,0.016
323,-0.023,-0.02,0.005
324,-0.022,-0.025,0.014
325,-0.02,-0.028,0.018
326,-0.034,-0.032,0.003
327,-0.025,-0.035,0.008
328,-0.052,-0.037,-0.023
329,-0.05,-0.038,-0.029
330,-0.059,-0.038,-0.047
331,-0.044,-0.035,-0.041
332,-0.013,-0.031,-0.017
333,-0.002,-0.027,-0.009
334,-0.018,-0.022,-0.027
335,-0.01,-0.016,-0.02
336,-0.022,-0.011,-0.033
337,-0.036,-0.007,-0.046
338,-0.015,-0.003,-0.026
339,-0.002,0.001,-0.014
340,0.001,0.005,-0.011
341,0.006,0.009,-0.005
342,0.013,0.011,0.003
343,0.003,0.014,-0.007
344,0.004,0.016,-0.008
345,0.028,0.019,0.017
346,0.06,0.021,0.048
347,0.067,0.023,0.059
348,0.07,0.023,0.066
349,0.027,0.024,0.03
350,0.037,0.025,0.047
351,0.025,0.026,0.044
352,0.011,0.027,0.038
353,0.008,0.027,0.042
354,-0.014,0.027,0.025
355,0.001,0.027,0.041
356,0.02,0.028,0.055
357,0.017,0.03,0.046
358,0.009,0.03,0.03
359,0.015,0.03,0.028
360,0.041,0.03,0.044
361,0.049,0.03,0.046
362,0.012,0.032,0.008
363,0.033,0.034,0.025
364,0.059,0.035,0.049
365,0.049,0.035,0.039
366,0.066,0.035,0.054
367,0.053,0.035,0.041
368,0.04,0.035,0.03
369,0.042,0.035,0.03
370,0.027,0.037,0.016
371,0.048,0.039,0.037
372,0.032,0.038,0.021
373,0.021,0.037,0.011
374,0.016,0.035,0.007
375,0.025,0.034,0.018
376,0.046,0.032,0.039
377,0.045,0.03,0.04
378,0.038,0.029,0.039
379,0.023,0.028,0.032
380,0.024,0.027,0.04
381,0.012,0.027,0.036
382,0.028,0.027,0.057
383,0.018,0.028,0.052
384,0.014,0.029,0.049
385,0.022,0.031,0.054
386,0.032,0.033,0.06
387,0.057,0.036,0.078
388,0.072,0.04,0.085
389,0.069,0.044,0.073
390,0.063,0.048,0.06
391,0.042,0.052,0.033
392,0.058,0.055,0.045
393,0.046,0.059,0.034
394,0.043,0.061,0.029
395,0.062,0.063,0.048
396,0.062,0.063,0.05
397,0.039,0.061,0.031
398,0.046,0.056,0.037
399,0.053,0.049,0.043
400,0.057,0.038,0.046
