lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.648,0.615,0.804
2,0.324,0.445,0.576
3,0.139,0.307,0.379
4,0.069,0.196,0.219
5,0.064,0.109,0.099
6,0.052,0.043,-0.001
7,0.031,-0.006,-0.083
8,0.019,-0.039,-0.139
9,0.004,-0.059,-0.18
10,0.0,-0.069,-0.203
11,-0.002,-0.071,-0.218
12,-0.007,-0.066,-0.227
13,-0.002,-0.056,-0.229
14,-0.004,-0.043,-0.232
15,-0.009,-0.027,-0.235
16,-0.016,-0.009,-0.236
17,-0.02,0.008,-0.234
18,-0.017,0.025,-0.227
19,-0.008,0.042,-0.214
20,-0.002,0.056,-0.194
21,0.004,0.069,-0.164
22,0.017,0.079,-0.114
23,0.042,0.087,-0.039
24,0.088,0.093,0.061
25,0.107,0.096,0.173
26,0.114,0.089,0.3
27,0.108,0.083,0.421
28,0.075,0.08,0.501
29,0.052,0.08,0.539
30,0.104,0.08,0.561
31,0.134,0.078,0.516
32,0.13,0.076,0.423
33,0.093,0.072,0.29
34,0.062,0.067,0.153
35,0.05,0.059,0.042
36,0.03,0.049,-0.049
37,0.023,0.037,-0.115
38,0.015,0.026,-0.162
39,0.009,0.016,-0.193
40,-0.006,0.007,-0.217
41,-0.015,-0.001,-0.229
42,-0.026,-0.007,-0.239
43,-0.025,-0.011,-0.24
44,-0.018,-0.012,-0.238
45,-0.017,-0.012,-0.236
46,-0.017,-0.009,-0.233
47,-0.014,-0.005,-0.227
48,-0.008,0.001,-0.216
49,0.0,0.008,-0.199
50,0.009,0.015,-0.175
51,0.004,0.022,-0.146
52,0.01,0.028,-0.092
53,0.018,0.034,-0.017
54,0.028,0.041,0.077
55,0.039,0.049,0.188
56,0.046,0.055,0.313
57,0.09,0.058,0.444
58,0.136,0.059,0.542
59,0.149,0.06,0.575
60,0.128,0.059,0.535
61,0.081,0.056,0.438
62,0.04,0.051,0.318
63,0.028,0.044,0.192
64,0.028,0.039,0.076
65,0.019,0.033,-0.02
66,-0.004,0.028,-0.102
67,-0.014,0.022,-0.156
68,-0.012,0.012,-0.189
69,-0.01,0.003,-0.21
70,-0.011,-0.005,-0.222
71,-0.012,-0.012,-0.228
72,-0.017,-0.017,-0.235
73,-0.017,-0.02,-0.238
74,-0.02,-0.02,-0.24
75,-0.017,-0.019,-0.236
76,-0.014,-0.016,-0.231
77,-0.011,-0.011,-0.224
78,-0.012,-0.003,-0.216
79,-0.005,0.006,-0.196
80,-0.001,0.016,-0.166
81,0.008,0.027,-0.121
82,0.02,0.04,-0.058
83,0.044,0.05,0.029
84,0.078,0.058,0.142
85,0.085,0.063,0.262
86,0.072,0.067,0.376
87,0.042,0.071,0.458
88,0.031,0.073,0.504
89,0.075,0.074,0.518
90,0.119,0.073,0.481
91,0.155,0.072,0.406
92,0.17,0.07,0.303
93,0.095,0.065,0.153
94,0.05,0.057,0.035
95,0.04,0.048,-0.049
96,0.027,0.038,-0.114
97,0.005,0.029,-0.165
98,-0.001,0.021,-0.194
99,-0.006,0.012,-0.213
100,-0.014,0.003,-0.225
101,-0.024,-0.004,-0.235
102,-0.026,-0.009,-0.239
103,-0.022,-0.013,-0.238
104,-0.022,-0.014,-0.238
105,-0.022,-0.014,-0.236
106,-0.016,-0.013,-0.229
107,-0.014,-0.01,-0.22
108,-0.024,-0.005,-0.213
109,-0.028,0.001,-0.195
110,-0.014,0.006,-0.156
111,0.003,0.011,-0.1
112,0.013,0.017,-0.028
113,0.017,0.024,0.06
114,0.024,0.033,0.166
115,0.047,0.04,0.291
116,0.092,0.045,0.416
117,0.115,0.048,0.501
118,0.107,0.046,0.523
119,0.067,0.045,0.475
120,0.05,0.042,0.397
121,0.028,0.037,0.288
122,0.051,0.031,0.19
123,0.049,0.025,0.084
124,0.014,0.019,-0.019
125,-0.009,0.012,-0.098
126,-0.024,0.005,-0.155
127,-0.027,-0.002,-0.191
128,-0.024,-0.009,-0.211
129,-0.026,-0.015,-0.224
130,-0.03,-0.019,-0.232
131,-0.032,-0.022,-0.237
132,-0.038,-0.024,-0.242
133,-0.034,-0.025,-0.242
134,-0.03,-0.024,-0.24
135,-0.027,-0.02,-0.236
136,-0.024,-0.016,-0.23
137,-0.018,-0.01,-0.218
138,-0.016,-0.004,-0.2
139,-0.009,0.004,-0.173
140,-0.004,0.012,-0.132
141,0.017,0.021,-0.07
142,0.041,0.027,0.013
143,0.061,0.032,0.117
144,0.074,0.035,0.234
145,0.068,0.039,0.344
146,0.057,0.042,0.429
147,0.043,0.044,0.472
148,0.048,0.045,0.476
149,0.07,0.043,0.436
150,0.069,0.042,0.352
151,0.042,0.039,0.238
152,0.025,0.034,0.124
153,0.009,0.028,0.021
154,0.005,0.021,-0.06
155,-0.002,0.015,-0.124
156,-0.006,0.008,-0.167
157,-0.008,0.002,-0.193
158,-0.008,-0.004,-0.21
159,-0.011,-0.009,-0.22
160,-0.007,-0.013,-0.224
161,-0.011,-0.016,-0.229
162,-0.014,-0.017,-0.232
163,-0.015,-0.017,-0.232
164,-0.012,-0.015,-0.23
165,-0.015,-0.012,-0.227
166,-0.014,-0.008,-0.22
167,-0.01,-0.003,-0.207
168,-0.015,0.002,-0.192
169,-0.023,0.007,-0.166
170,-0.011,0.012,-0.115
171,0.004,0.016,-0.044
172,0.013,0.021,0.04
173,0.021,0.025,0.141
174,0.044,0.029,0.253
175,0.075,0.031,0.365
176,0.083,0.032,0.442
177,0.059,0.033,0.465
178,0.038,0.032,0.439
179,0.031,0.031,0.378
180,0.035,0.028,0.29
181,0.033,0.024,0.186
182,0.023,0.019,0.081
183,0.007,0.013,-0.014
184,-0.004,0.007,-0.089
185,-0.01,0.001,-0.142
186,-0.013,-0.007,-0.179
187,-0.013,-0.013,-0.202
188,-0.018,-0.019,-0.217
189,-0.024,-0.023,-0.226
190,-0.032,-0.027,-0.234
191,-0.033,-0.03,-0.238
192,-0.034,-0.031,-0.24
193,-0.04,-0.031,-0.242
194,-0.039,-0.03,-0.24
195,-0.034,-0.026,-0.235
196,-0.035,-0.022,-0.229
197,-0.034,-0.017,-0.215
198,-0.03,-0.01,-0.191
199,-0.027,-0.003,-0.154
200,-0.016,0.004,-0.096
201,-0.001,0.009,-0.02
202,0.023,0.014,0.078
203,0.044,0.018,0.192
204,0.059,0.022,0.307
205,0.052,0.026,0.398
206,0.043,0.028,0.457
207,0.05,0.029,0.476
208,0.055,0.029,0.442
209,0.058,0.028,0.364
210,0.033,0.025,0.25
211,0.01,0.02,0.136
212,0.008,0.014,0.041
213,-0.002,0.007,-0.045
214,-0.006,0.001,-0.11
215,-0.007,-0.004,-0.155
216,-0.017,-0.01,-0.188
217,-0.019,-0.015,-0.207
218,-0.023,-0.021,-0.22
219,-0.027,-0.024,-0.228
220,-0.034,-0.027,-0.235
221,-0.041,-0.028,-0.24
222,-0.042,-0.028,-0.242
223,-0.036,-0.026,-0.237
224,-0.03,-0.023,-0.233
225,-0.028,-0.018,-0.227
226,-0.034,-0.012,-0.222
227,-0.026,-0.006,-0.202
228,-0.013,0.001,-0.167
229,-0.004,0.008,-0.121
230,0.0,0.013,-0.059
231,0.014,0.019,0.024
232,0.035,0.024,0.126
233,0.071,0.028,0.25
234,0.092,0.03,0.364
235,0.079,0.031,0.438
236,0.052,0.031,0.469
237,0.02,0.029,0.451
238,0.015,0.026,0.4
239,0.023,0.022,0.316
240,0.039,0.018,0.217
241,0.032,0.014,0.105
242,-0.001,0.008,0.0
243,-0.017,0.002,-0.078
244,-0.02,-0.006,-0.131
245,-0.022,-0.014,-0.17
246,-0.021,-0.02,-0.193
247,-0.031,-0.024,-0.211
248,-0.039,-0.027,-0.223
249,-0.036,-0.029,-0.227
250,-0.036,-0.029,-0.231
251,-0.038,-0.026,-0.234
252,-0.037,-0.022,-0.233
253,-0.03,-0.016,-0.227
254,-0.023,-0.009,-0.221
255,-0.012,-0.0,-0.211
256,-0.005,0.009,-0.196
257,0.006,0.019,-0.17
258,0.018,0.029,-0.131
259,0.038,0.037,-0.075
260,0.056,0.043,-0.002
261,0.07,0.049,0.092
262,0.068,0.054,0.196
263,0.059,0.059,0.297
264,0.062,0.062,0.391
265,0.088,0.064,0.468
266,0.113,0.064,0.506
267,0.122,0.062,0.485
268,0.097,0.059,0.399
269,0.057,0.054,0.28
270,0.029,0.048,0.161
271,0.028,0.039,0.065
272,0.011,0.03,-0.025
273,-0.001,0.02,-0.093
274,-0.011,0.011,-0.143
275,-0.016,0.002,-0.174
276,-0.017,-0.007,-0.194
277,-0.02,-0.015,-0.207
278,-0.024,-0.021,-0.216
279,-0.025,-0.026,-0.221
280,-0.026,-0.029,-0.224
281,-0.025,-0.03,-0.224
282,-0.026,-0.029,-0.223
283,-0.029,-0.026,-0.222
284,-0.037,-0.021,-0.222
285,-0.037,-0.015,-0.214
286,-0.022,-0.009,-0.192
287,-0.012,-0.002,-0.161
288,-0.005,0.007,-0.118
289,-0.005,0.016,-0.058
290,0.003,0.025,0.021
291,0.027,0.034,0.13
292,0.054,0.04,0.256
293,0.079,0.044,0.373
294,0.087,0.047,0.456
295,0.076,0.049,0.49
296,0.068,0.049,0.477
297,0.055,0.047,0.42
298,0.061,0.046,0.336
299,0.07,0.046,0.232
300,0.058,0.045,0.122
301,0.048,0.041,0.03
302,0.031,0.033,-0.046
303,0.015,0.023,-0.107
304,0.002,0.014,-0.151
305,-0.003,0.006,-0.177
306,-0.007,0.0,-0.194
307,-0.01,-0.005,-0.203
308,-0.012,-0.008,-0.21
309,-0.014,-0.01,-0.214
310,-0.019,-0.009,-0.219
311,-0.025,-0.006,-0.222
312,-0.025,-0.002,-0.22
313,-0.014,0.004,-0.213
314,-0.003,0.01,-0.203
315,0.005,0.018,-0.187
316,0.01,0.027,-0.164
317,0.018,0.036,-0.127
318,0.033,0.045,-0.074
319,0.056,0.053,0.004
320,0.059,0.06,0.095
321,0.04,0.067,0.194
322,0.037,0.072,0.303
323,0.079,0.076,0.417
324,0.156,0.079,0.522
325,0.215,0.081,0.574
326,0.19,0.08,0.531
327,0.121,0.076,0.426
328,0.05,0.07,0.295
329,0.032,0.063,0.178
330,0.032,0.055,0.078
331,0.027,0.046,-0.008
332,0.014,0.037,-0.077
333,0.002,0.027,-0.128
334,-0.016,0.016,-0.165
335,-0.015,0.005,-0.184
336,-0.01,-0.004,-0.195
337,-0.004,-0.01,-0.201
338,0.0,-0.014,-0.203
339,-0.013,-0.015,-0.211
340,-0.014,-0.014,-0.213
341,-0.023,-0.011,-0.216
342,-0.024,-0.006,-0.215
343,-0.022,0.002,-0.209
344,-0.014,0.011,-0.198
345,0.002,0.021,-0.175
346,0.015,0.031,-0.143
347,0.023,0.044,-0.097
348,0.025,0.057,-0.036
349,0.057,0.071,0.055
350,0.105,0.081,0.171
351,0.127,0.086,0.293
352,0.121,0.089,0.397
353,0.109,0.09,0.469
354,0.118,0.091,0.508
355,0.131,0.091,0.507
356,0.136,0.089,0.46
357,0.146,0.086,0.381
358,0.134,0.082,0.269
359,0.092,0.077,0.143
360,0.044,0.07,0.032
361,0.018,0.06,-0.05
362,0.006,0.049,-0.108
363,0.002,0.037,-0.146
364,-0.003,0.025,-0.173
365,-0.008,0.015,-0.19
366,-0.014,0.006,-0.2
367,-0.012,-0.002,-0.204
368,-0.006,-0.009,-0.204
369,-0.004,-0.012,-0.204
370,-0.009,-0.013,-0.206
371,-0.013,-0.013,-0.207
372,-0.016,-0.01,-0.204
373,-0.016,-0.005,-0.198
374,-0.007,0.002,-0.181
375,0.001,0.009,-0.157
376,0.011,0.019,-0.122
377,0.026,0.028,-0.068
378,0.028,0.038,-0.0
379,0.025,0.046,0.085
380,0.022,0.054,0.185
381,0.031,0.061,0.296
382,0.067,0.066,0.408
383,0.101,0.07,0.492
384,0.129,0.072,0.526
385,0.133,0.072,0.497
386,0.093,0.07,0.403
387,0.048,0.066,0.284
388,0.033,0.06,0.17
389,0.039,0.052,0.072
390,0.039,0.042,-0.009
391,0.02,0.032,-0.079
392,0.004,0.02,-0.13
393,-0.008,0.009,-0.164
394,-0.01,-0.002,-0.184
395,-0.009,-0.012,-0.193
396,-0.004,-0.019,-0.198
397,-0.01,-0.023,-0.204
398,-0.01,-0.022,-0.206
399,-0.013,-0.015,-0.209
400,-0.014,-0.0,-0.207
