gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2561,3855,1.085091471672058,32.6763076782227,-116.809448242188,3670176,2565,3091,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-01 10:33:58.295929,-71.18790445522474,66.61485927881755,54.37366268388267,1.183872307891943e-07,21.0,66.59,3.1865100272627664,66.32,1.1205,1.4369,2.3757,0.3839,0.4412,0.4166,0.4166,0
101048,npp,2928,226,1.79459059238434,32.6710395812988,-116.80647277832,3670144,2933,114,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-02 08:34:43.348015,92.27683519963803,66.58932673763464,54.35042146755793,0.018199004326461484,2.0,-66.58,3.0,-66.83,0.6844,1.3292,2.2388,0.415,0.7067,0.7447,0.44808850943588235,0
101181,npp,1232,2734,1.27683794498444,32.6739463806152,-116.805374145508,3670144,1234,2193,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-03 09:56:30.055934,-75.66223610669361,36.44696656083955,31.741046925077793,0.012953697295023565,15.0,36.42,1.357151599901897,35.84,0.4355,0.6714,1.224,0.8216,0.9977,1.0491,0.8379777103367841,0
101304,npp,534,2163,1.70739960670471,32.6755332946777,-116.805404663086,3670144,534,1724,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-04 09:37:43.266347,-78.79317481805539,7.508711400010437,6.6450450413462026,0.03806660044543328,12.0,7.48,1.0,6.67,0.3643,0.5478,1.5748,1.0069,1.7112,1.7193,1.0988819322702459,0
101429,npp,2882,1584,3.43327260017395,32.6778335571289,-116.807685852051,3670144,2883,1190,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-05 09:18:52.918115,98.33664899309521,25.03814306926943,22.010388286917177,0.07817849420834799,9.0,-25.05,1.1367971201176101,-25.74,0.3793,0.5979,2.1756,0.9226,3.0458,3.1676,1.893429211245371,0
101552,npp,2133,999,4.51027154922485,32.6717796325684,-116.805549621582,3670144,2134,735,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-06 08:59:59.014151,96.19223633714348,48.470853376153045,41.522706793396985,0.14388997264663322,6.0,-48.49,1.7549928774784245,-48.94,0.4129,0.709,1.6744,0.7781,2.7176,3.5093,1.1641486665343659,0
101561,npp,916,4038,7.21834945678711,32.6772956848145,-116.806182861328,3670144,919,3186,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-06 10:40:09.382938,-70.12433415227198,69.55758175524377,56.08206803231652,0.08911207187909781,22.0,69.53,3.5496478698597698,69.29,1.2183,1.5999,2.5725,0.3448,2.1345,2.4888,1.0364312883291003,0
101805,npp,2694,2926,2.96353197097778,32.6724586486816,-116.808067321777,3670144,2694,2360,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-08 10:02:44.710455,-75.21707694542319,43.69087563679716,37.714060624450234,0.07708123659296948,16.0,43.67,1.5732132722552272,43.14,0.4756,0.6973,1.3075,0.791,1.9921,2.3442,1.0879125641471024,0
102056,npp,1272,1776,1.46759653091431,32.6766395568848,-116.809577941895,3670144,1272,1356,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-10 09:25:07.574554,98.32676552483825,14.83856722994886,13.10792509674468,0.02981386131492869,10.0,-14.85,1.0442604737599883,-15.67,0.381,0.5261,1.3616,1.0485,1.4532,1.5387,1.0527869420402904,0
102421,npp,2040,33,0.5481211245059969,32.6735191345215,-116.803787231445,3670176,2040,12,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-13 08:28:20.491528,91.66856249862846,69.73259824168336,56.1713342884947,7.89413069347335e-06,1.0,-69.72,3.5496478698597698,-69.95,0.7917,1.32,2.5482,0.4179,0.3342,0.2291,0.2291,0
102671,npp,2729,1969,0.532728672027588,32.6718482971191,-116.805084228516,3670176,2729,1538,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-15 09:31:22.180819,98.40491578406322,3.7458924152704416,3.3167187848081516,1.1489982792292604e-07,11.0,-3.78,1.0,-4.64,0.3644,0.5516,1.3803,1.0,0.5327,0.5327,0.5327,0
102792,npp,1995,1390,0.441715210676193,32.6734580993652,-116.805633544922,3670176,1994,1045,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-16 09:12:30.049871,97.44577333627866,34.08358726068722,29.753366063384355,5.675174925624739e-13,8.0,-34.11,1.2937979144666532,-34.7,0.4306,0.6411,2.0289,0.8605,0.3975,0.3801,0.3801,0
102912,npp,1235,802,0.377409875392914,32.676872253418,-116.810523986816,3670176,1237,589,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-17 08:53:36.141713,95.35189733474208,54.11058428886228,45.84237368441232,8.554511236319062e-18,5.0,-54.13,1.9513309067639726,-54.51,0.5448,0.8323,1.7425,0.6628,0.3185,0.2501,0.2501,0
102920,npp,67,3856,1.031231105327606,32.6773567199707,-116.810775756836,3670176,70,3091,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-17 10:33:51.848130,-70.96026776435534,66.62211089347241,54.38315742696454,1.5961696595676592e-08,21.0,66.61,3.1865100272627664,66.32,1.1205,1.4369,2.3757,0.3839,0.4243,0.3959,0.3959,0
103032,npp,449,225,0.411037862300873,32.6765747070312,-116.813278198242,3670176,453,113,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-18 08:34:38.677541,92.67205280512414,66.60009794741892,54.36154230005992,9.460760837794752e-22,2.0,-66.59,3.0,-66.83,0.6844,1.3292,2.2388,0.415,0.2456,0.1706,0.1706,0
103040,npp,2495,3305,0.559882372617722,32.6750793457031,-116.805786132812,3670176,2493,2652,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-18 10:15:08.618313,-73.19362418829786,55.026932411533366,46.52611312095311,1.5502201340575326e-13,18.0,55.01,2.0682789409984763,54.63,0.6336,0.8776,1.2946,0.6286,0.398,0.3519,0.3519,0
103160,npp,1823,2734,0.5533046722412109,32.6717376708984,-116.808837890625,3670176,1822,2193,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-19 09:56:23.607935,-75.33519903590609,36.43798639468319,31.73539375149053,3.158358537082604e-18,15.0,36.42,1.357151599901897,35.84,0.4355,0.6714,1.224,0.8216,0.4646,0.4546,0.4546,0
103279,npp,1123,2163,0.283527433872223,32.6742210388184,-116.80493927002,3670176,1123,1724,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-20 09:37:36.816342,-77.7193846761447,7.502155223535637,6.639607871485941,2.7748337233351244e-22,12.0,7.48,1.0,6.67,0.3643,0.5478,1.5748,1.0069,0.2873,0.2855,0.2855,0
103397,npp,397,1583,0.21989019960165018,32.676025390625,-116.806381225586,3670176,397,1189,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-21 09:18:44.689459,97.2456603156567,25.087138408632345,22.054051139895584,6.851723681272067e-26,9.0,-25.1,1.1367971201176101,-25.74,0.3793,0.5979,2.1756,0.9226,0.2191,0.2029,0.2029,0
103761,npp,187,2925,0.471244812011719,32.6726989746094,-116.810943603516,3670176,186,2359,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-24 10:02:36.487755,-75.01707310103802,43.65859434342794,37.69030358328113,5.052883251741361e-22,16.0,43.64,1.5732132722552272,43.14,0.4756,0.6973,1.3075,0.791,0.4079,0.3728,0.3728,0
104236,npp,2287,3672,0.989937841892242,32.6719551086426,-116.811408996582,3670176,2284,2973,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-28 10:27:30.838957,-71.4600048189596,63.26066107343401,52.272669407255954,3.874366914171434e-17,20.0,63.25,2.7445598364131496,62.98,0.8706,1.1731,2.4497,0.4702,0.4849,0.4655,0.4655,0
104346,npp,2594,31,0.650429606437683,32.6724967956543,-116.805168151855,3670176,2597,11,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-29 08:28:12.340937,91.86410554515459,69.75469126352338,56.185752462007045,0.0001634286693923071,1.0,-69.75,3.5496478698597698,-69.95,0.7917,1.32,2.5482,0.4179,0.363,0.2718,0.2718,0
104355,npp,1615,3115,0.344043165445328,32.6749420166016,-116.810829162598,3670176,1619,2496,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-04-29 10:08:47.619587,-73.97450703731057,49.769188029350765,42.54168916570945,3.2840494726108743e-13,17.0,49.76,1.7549928774784245,49.34,0.5055,0.8144,1.8059,0.6773,0.2836,0.233,0.233,0
106209,npp,2378,2732,3.43908452987671,32.6736145019531,-116.807357788086,3670144,2378,2191,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-05 09:56:13.798216,-75.63452207609727,36.346329910408436,31.659486453772196,0.06855043064173508,15.0,36.34,1.357151599901897,35.84,0.4355,0.6714,1.224,0.8216,2.591,2.8257,1.7084495698820674,0
106569,npp,932,1581,2.86376738548279,32.6737594604492,-116.804473876953,3670144,932,1187,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-07 09:18:34.926507,98.10368852142311,25.181962556152047,22.136002021217937,0.08229156157465958,9.0,-25.2,1.1367971201176101,-25.74,0.3793,0.5979,2.1756,0.9226,2.5448,2.6422,1.3009935086086915,0
106743,npp,178,995,2.32889223098755,32.6739845275879,-116.806274414062,3670144,180,732,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-08 08:59:41.042355,96.35149791497552,48.587520539942545,41.616901946599796,0.05330400773127463,6.0,-48.61,1.7549928774784245,-48.94,0.4129,0.709,1.6744,0.7781,1.4747,1.812,0.9432392204212008,0
107659,npp,854,605,0.1512805260717869,32.6787643432617,-116.809577941895,3670176,855,391,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-14 08:46:58.341721,94.29961840528536,59.01532311261902,49.393880353720405,8.373323318817957e-07,4.0,-59.02,2.253202848596432,-59.2,0.5636,0.9362,2.1719,0.5892,0.2033,0.0891,0.0891,0
107843,npp,2150,3112,0.339352786540985,32.6733436584473,-116.810920715332,3670176,2151,2493,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-15 10:08:36.177646,-74.69665048840537,49.68301719712812,42.47472194903222,0.0003122323017118943,17.0,49.67,1.7549928774784245,49.34,0.5055,0.8144,1.8059,0.6773,0.2809,0.2298,0.2298,0
108015,npp,1464,2539,0.369738399982452,32.6743087768555,-116.805030822754,3670176,1464,2054,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-16 09:49:49.409237,-76.83216162578488,27.736412470995305,24.340632347073388,4.215581325024441e-07,14.0,27.72,1.184412938166907,27.25,0.4033,0.5358,1.2333,1.0296,0.4115,0.3807,0.3807,0
108542,npp,2306,796,0.533852636814117,32.6733627319336,-116.810028076172,3670176,2308,582,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-19 08:53:13.102268,95.41947544244022,54.27473334908406,45.9651511661341,2.4265878896075e-20,5.0,-54.29,1.9513309067639726,-54.51,0.5448,0.8323,1.7425,0.6628,0.3987,0.3538,0.3538,0
108715,npp,1514,218,0.1542759984731674,32.6778411865234,-116.810234069824,3670176,1513,109,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-20 08:34:13.879181,92.29286336736995,66.7217428242626,54.4356691533226,1.498781261445664e-23,2.0,-66.71,3.1865100272627664,-66.83,0.6844,1.3292,2.2388,0.415,0.1829,0.064,0.064,0
108729,npp,490,3299,0.395814090967178,32.6760139465332,-116.804931640625,3670176,490,2645,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-20 10:14:45.599707,-73.45818326744809,54.87198853432706,46.41253611121293,8.150628455293268e-19,18.0,54.86,2.0682789409984763,54.63,0.6336,0.8776,1.2946,0.6286,0.3187,0.2488,0.2488,0
108899,npp,2885,2727,0.229465246200562,32.6776084899902,-116.811653137207,3670176,2886,2188,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-21 09:56:00.608922,-76.21832777652206,36.15002385318862,31.4946760995873,2.9321213936142395e-22,15.0,36.13,1.2937979144666532,35.84,0.4355,0.6714,1.224,0.8216,0.2101,0.1885,0.1885,0
109072,npp,2181,2155,0.1985690295696259,32.6760635375977,-116.81192779541,3670176,2181,1717,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-22 09:37:12.066078,-80.35923830451824,7.04208224577425,6.232925724385357,1.4895178439263344e-22,12.0,7.02,1.0,6.67,0.3643,0.5478,1.5748,1.0069,0.2024,0.1999,0.1999,0
109244,npp,1451,1576,0.372413501143456,32.6750984191895,-116.804733276367,3670176,1451,1184,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-23 09:18:19.942238,97.16182645890689,25.444692625277693,22.36297471772662,2.432094424477668e-22,9.0,-25.45,1.1367971201176101,-25.74,0.3793,0.5979,2.1756,0.9226,0.3533,0.3436,0.3436,0
109780,npp,1245,2917,0.931302845478058,32.6741180419922,-116.807746887207,3670176,1244,2353,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-26 10:02:09.975715,-74.63605511040923,43.37272506809145,37.45704963336336,5.488039154676146e-21,16.0,43.36,1.4867838833500562,43.14,0.4756,0.6973,1.3075,0.791,0.709,0.7367,0.7367,0
109954,npp,533,2345,0.282316863536835,32.6747169494629,-116.805595397949,3670176,533,1893,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-27 09:43:23.210171,-78.3434173971526,17.765512277332714,15.676447175848397,3.3548135978463813e-18,13.0,17.75,1.0442604737599883,17.42,0.3675,0.5412,1.4166,1.0192,0.3037,0.2877,0.2877,0
110127,npp,2883,1767,0.375429958105087,32.6736221313477,-116.80827331543,3670176,2883,1348,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-28 09:24:32.884846,98.85107908107514,15.341716293437477,13.549997152741797,3.6821832667957e-14,10.0,-15.35,1.0442604737599883,-15.67,0.381,0.5261,1.3616,1.0485,0.4073,0.3936,0.3936,0
110299,npp,2135,1184,0.465005695819855,32.6722526550293,-116.806831359863,3670176,2135,875,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-05-29 09:05:39.003821,96.94318201527513,42.22579178704152,36.521515258731256,3.608037128109387e-09,7.0,-42.25,1.4867838833500562,-42.39,0.4135,0.6535,1.6661,0.8441,0.4248,0.3925,0.3925,0
111991,npp,1967,2532,0.553816229104996,32.6727485656738,-116.810211181641,3670144,1966,2049,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-01 09:49:32.639880,-75.87766464335823,27.41300962391846,24.06105492937461,0.0020429474473867074,14.0,27.39,1.184412938166907,27.25,0.4033,0.5358,1.2333,1.0296,0.5669,0.5702,0.5369035802265041,0
113013,npp,2673,2149,1.6459105014801,32.6747283935547,-116.810729980469,3670144,2673,1711,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-07 09:36:55.343140,-80.50600954431215,6.688309529472843,5.919694773093733,0.05027345182258016,12.0,6.67,1.0,6.67,0.3643,0.5478,1.5748,1.0069,1.6497,1.6573,0.8379319063720886,0
113184,npp,1941,1570,1.28711378574371,32.6731834411621,-116.806785583496,3670144,1941,1179,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-08 09:18:03.249188,98.68031892563182,25.723200776073945,22.60212633222887,0.0333743540150397,9.0,-25.74,1.1367971201176101,-25.74,0.3793,0.5979,2.1756,0.9226,1.1579,1.1875,0.6435572263493593,0
113356,npp,1182,983,1.046452701091766,32.6760292053223,-116.809677124023,3670144,1181,725,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-09 08:59:07.599598,95.35523703175042,48.97034783801011,41.912111117408735,0.01869950159345489,6.0,-48.97,1.7549928774784245,-48.94,0.4129,0.709,1.6744,0.7781,0.7439,0.8142,0.5094312917264316,0
115500,npp,844,396,0.2065296545624733,32.6735877990723,-116.805191040039,3670176,842,224,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-26 08:39:49.441819,93.10745474275028,63.44562720721631,52.37586301492874,7.340195138091122e-15,3.0,-63.43,2.7445598364131496,-63.31,0.6121,0.9194,2.3253,0.6,0.2919,0.1239,0.1239,0
115764,npp,1501,2330,0.26330126821994804,32.6745071411133,-116.811065673828,3670176,1501,1880,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-28 09:42:45.861656,-76.92868951231426,16.942537472046638,14.95363144320384,2.4091577026824723e-13,13.0,16.92,1.0442604737599883,17.42,0.3675,0.5412,1.4166,1.0192,0.2855,0.2684,0.2684,0
115893,npp,790,1754,0.328200444579124,32.6765403747559,-116.805374145508,3670176,790,1336,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-06-29 09:23:57.319931,99.09721592670745,16.018241779737295,14.142426151665513,3.076221973366247e-07,10.0,-16.06,1.0442604737599883,-15.67,0.381,0.5261,1.3616,1.0485,0.3621,0.3441,0.3441,0
119052,npp,2347,590,5.81824541091919,32.6725006103516,-116.805320739746,3670144,2346,377,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-01 08:46:07.566942,93.55588832168483,59.39016515947328,49.64468688192508,0.02226082996546748,4.0,-59.36,2.3545700244418297,-59.2,0.5636,0.9362,2.1719,0.5892,2.6251,3.4283,3.0654879560657537,0
119920,npp,795,783,2.18562698364258,32.6768226623535,-116.808296203613,3670144,794,567,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-06 08:52:28.708131,94.6715718216948,54.65821281431028,46.24143625669195,0.06543088249750838,5.0,-54.64,2.0682789409984763,-54.51,0.5448,0.8323,1.7425,0.6628,1.2059,1.4486,0.3821926714247288,0
120089,npp,3070,207,2.56548261642456,32.6752700805664,-116.806739807129,3670144,3067,103,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-07 08:33:31.271590,92.26780702241348,66.9330387346291,54.551319985137816,0.043731913557228635,2.0,-66.9,3.1865100272627664,-66.83,0.6844,1.3292,2.2388,0.415,0.9396,1.0647,0.35194737723314684,0
120275,npp,1383,2714,0.969658136367798,32.6738739013672,-116.808143615723,3670144,1383,2179,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-08 09:55:19.788614,-75.96956829010291,35.57136198432313,31.00415770886,0.04059543689276371,15.0,35.58,1.2937979144666532,35.84,0.4355,0.6714,1.224,0.8216,0.7822,0.7967,0.13506638362921808,0
120446,npp,689,2143,0.896280705928802,32.6739768981934,-116.809997558594,3670144,689,1705,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-09 09:36:33.023210,-82.3338183172081,6.313595297535919,5.587997035522658,0.025916497517428805,12.0,6.32,1.0,6.67,0.3643,0.5478,1.5748,1.0069,0.9001,0.9025,0.4801070591033011,0
120951,npp,1522,400,1.078744769096375,32.6775283813477,-116.808135986328,3670144,1525,227,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-12 08:39:53.149630,93.57555452134162,63.36774412707246,52.32497902218621,0.0012341379102123223,3.0,-63.35,2.7445598364131496,-63.31,0.6121,0.9194,2.3253,0.6,0.6097,0.6472,0.6270857410799386,0
121137,npp,2868,2907,0.724977374076843,32.6746368408203,-116.807922363281,3670144,2869,2344,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-13 10:01:36.320164,-75.68821312921928,43.00154699855661,37.151061617598245,0.0020406159003103636,16.0,43.0,1.4867838833500562,43.14,0.4756,0.6973,1.3075,0.791,0.5702,0.5735,0.5402415803083344,0
121989,npp,2233,17,1.25560462474823,32.6757965087891,-116.811347961426,3670176,2233,5,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-18 08:27:14.005785,91.66325021033109,70.00505816958189,56.312748421240116,2.2046894949216994e-23,1.0,-69.97,3.5496478698597698,-69.95,0.7917,1.32,2.5482,0.4179,0.5335,0.5247,0.5247,0
122002,npp,1259,3098,0.5036823749542241,32.677173614502,-116.808128356934,3670176,1259,2484,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-18 10:07:51.065024,-74.52200586775052,49.26167590306726,42.1404276676666,7.821133241870294e-19,17.0,49.25,1.7549928774784245,49.34,0.5055,0.8144,1.8059,0.6773,0.3746,0.3411,0.3411,0
122178,npp,582,2526,0.3679338991642,32.6754760742188,-116.805717468262,3670176,582,2044,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-19 09:49:06.078826,-77.43247142525362,27.110467584704875,23.798724826555084,3.415168064805132e-24,14.0,27.1,1.1367971201176101,27.25,0.4033,0.5358,1.2333,1.0296,0.404,0.3788,0.3788,0
122346,npp,2950,1951,0.263709738850594,32.677791595459,-116.807792663574,3670176,2950,1522,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-20 09:30:17.537302,98.45337469818455,4.821722995562995,4.268429473532672,6.089803458589953e-26,11.0,-4.82,1.0,-4.64,0.3644,0.5516,1.3803,1.0,0.2637,0.2637,0.2637,0
122525,npp,2205,1372,0.43523707985878,32.6733360290527,-116.811492919922,3670176,2204,1034,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-21 09:11:25.437113,96.90326094238928,34.87291542691514,30.415774766559363,9.805620968962107e-27,8.0,-34.87,1.2937979144666532,-34.7,0.4306,0.6411,2.0289,0.8605,0.3925,0.3745,0.3745,0
122710,npp,1449,786,0.710164904594421,32.6760520935059,-116.811515808105,3670176,1449,571,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-22 08:52:31.558090,94.86311516178635,54.57284681495234,46.1803155405374,4.609794244778705e-26,5.0,-54.56,1.9513309067639726,-54.51,0.5448,0.8323,1.7425,0.6628,0.489,0.4707,0.4707,0
122723,npp,285,3837,0.419751197099686,32.6760101318359,-116.80997467041,3670176,283,3080,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-22 10:32:47.266061,-70.89838007488197,66.31513433825135,54.189496140604646,1.1365534441246258e-27,21.0,66.29,3.0,66.32,1.1205,1.4369,2.3757,0.3839,0.2126,0.1611,0.1611,0
122884,npp,667,210,0.50569275021553,32.6734428405762,-116.807685852051,3670176,666,104,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-23 08:33:34.116531,92.42828359286267,66.8748078762674,54.51947003665356,8.215503984177937e-24,2.0,-66.85,3.1865100272627664,-66.83,0.6844,1.3292,2.2388,0.415,0.2932,0.2099,0.2099,0
122895,npp,2718,3287,0.344059467315674,32.6716079711914,-116.807014465332,3670176,2716,2633,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-23 10:14:05.837724,-73.21509060997005,54.56936040734903,46.18210244213461,6.214836353416313e-28,18.0,54.56,2.0682789409984763,54.63,0.6336,0.8776,1.2946,0.6286,0.2937,0.2163,0.2163,0
123073,npp,2049,2718,0.319241926074028,32.6769256591797,-116.806480407715,3670176,2050,2182,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-24 09:55:22.628888,-76.52429436289833,35.74503378676582,31.151057767339214,2.0729777855200444e-26,15.0,35.75,1.2937979144666532,35.84,0.4355,0.6714,1.224,0.8216,0.2795,0.2623,0.2623,0
123775,npp,2167,402,0.32535625994205497,32.6788101196289,-116.80908203125,3670176,2168,228,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-28 08:39:54.209559,93.37809221289402,63.32100517560541,52.29712261586482,2.040683823400876e-05,3.0,-63.31,2.7445598364131496,-63.31,0.6121,0.9194,2.3253,0.6,0.3352,0.1952,0.1952,0
123966,npp,439,2910,0.337688148021698,32.6774940490723,-116.807716369629,3670176,440,2347,196611,3866787,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-29 10:01:37.384193,-75.36246002084066,43.106617305561436,37.23791460383268,1.6345262638288467e-07,16.0,43.11,1.4867838833500562,43.14,0.4756,0.6973,1.3075,0.791,0.3097,0.2671,0.2671,0
124142,npp,2824,2338,0.64453250169754,32.6768608093262,-116.805862426758,3670144,2824,1887,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-07-30 09:42:50.617856,-77.06173098278278,17.36176886231635,15.321849656475859,0.004962066616578459,13.0,17.36,1.0442604737599883,17.42,0.3675,0.5412,1.4166,1.0192,0.6506,0.6569,0.5760271154718191,0
129937,npp,2563,3658,6.03227710723877,32.6745147705078,-116.80680847168,3670144,2566,2963,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-08-02 10:26:35.337556,-72.12636818627419,62.99661994650014,52.09402364874723,0.11550324050534075,20.0,62.98,2.7445598364131496,62.98,0.8706,1.1731,2.4497,0.4702,2.3221,2.8365,0.9540020502928723,0
130112,npp,2887,18,3.63916802406311,32.6764183044434,-116.813179016113,3670144,2888,5,196611,3866755,9600,usa_sandiego_120_80,32.675,-116.80833333,120,80,usa_sandiego,2012-08-03 08:27:15.068826,91.71508573042347,69.97527682547768,56.30008361198773,0.12065274152096221,1.0,-69.95,3.5496478698597698,-69.95,0.7917,1.32,2.5482,0.4179,1.205,1.5208,-0.4456256824833691,0
