lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.587,0.612,0.798
2,0.332,0.445,0.603
3,0.18,0.308,0.421
4,0.117,0.198,0.263
5,0.069,0.111,0.119
6,0.044,0.045,0.002
7,0.025,-0.004,-0.089
8,-0.001,-0.038,-0.162
9,-0.005,-0.06,-0.205
10,-0.006,-0.071,-0.232
11,-0.006,-0.073,-0.246
12,-0.013,-0.069,-0.256
13,-0.017,-0.06,-0.262
14,-0.015,-0.047,-0.264
15,-0.012,-0.032,-0.265
16,-0.011,-0.015,-0.263
17,-0.02,0.002,-0.263
18,-0.025,0.019,-0.258
19,-0.022,0.035,-0.245
20,-0.017,0.049,-0.221
21,-0.001,0.062,-0.18
22,0.029,0.073,-0.116
23,0.041,0.081,-0.04
24,0.056,0.088,0.059
25,0.089,0.091,0.184
26,0.129,0.085,0.329
27,0.14,0.082,0.463
28,0.124,0.082,0.555
29,0.058,0.082,0.582
30,0.057,0.08,0.581
31,0.099,0.077,0.54
32,0.111,0.074,0.434
33,0.101,0.069,0.299
34,0.076,0.063,0.161
35,0.046,0.053,0.041
36,0.024,0.041,-0.057
37,0.018,0.03,-0.128
38,0.01,0.019,-0.18
39,-0.008,0.01,-0.219
40,-0.015,0.001,-0.241
41,-0.017,-0.006,-0.253
42,-0.013,-0.012,-0.259
43,-0.02,-0.015,-0.266
44,-0.016,-0.016,-0.267
45,-0.025,-0.015,-0.27
46,-0.024,-0.012,-0.267
47,-0.032,-0.006,-0.263
48,-0.014,0.0,-0.246
49,-0.014,0.009,-0.229
50,-0.009,0.018,-0.2
51,-0.008,0.027,-0.157
52,0.013,0.034,-0.086
53,0.047,0.04,0.01
54,0.054,0.046,0.116
55,0.057,0.054,0.236
56,0.073,0.061,0.363
57,0.117,0.065,0.484
58,0.157,0.066,0.577
59,0.149,0.065,0.597
60,0.115,0.063,0.548
61,0.046,0.059,0.443
62,0.034,0.053,0.324
63,0.03,0.046,0.199
64,0.025,0.039,0.082
65,0.014,0.031,-0.021
66,0.002,0.023,-0.103
67,-0.007,0.014,-0.162
68,-0.009,0.004,-0.201
69,-0.02,-0.006,-0.23
70,-0.019,-0.015,-0.244
71,-0.035,-0.023,-0.259
72,-0.032,-0.029,-0.264
73,-0.038,-0.034,-0.271
74,-0.038,-0.036,-0.274
75,-0.041,-0.036,-0.275
76,-0.041,-0.034,-0.272
77,-0.041,-0.029,-0.265
78,-0.039,-0.022,-0.25
79,-0.029,-0.014,-0.223
80,-0.007,-0.006,-0.179
81,0.009,0.004,-0.121
82,0.012,0.013,-0.052
83,0.025,0.021,0.042
84,0.029,0.026,0.155
85,0.045,0.029,0.287
86,0.046,0.031,0.407
87,0.013,0.034,0.486
88,0.034,0.035,0.539
89,0.05,0.035,0.54
90,0.074,0.033,0.492
91,0.06,0.032,0.386
92,0.06,0.027,0.264
93,0.042,0.021,0.136
94,0.026,0.013,0.025
95,0.01,0.004,-0.065
96,-0.004,-0.005,-0.134
97,-0.026,-0.013,-0.19
98,-0.044,-0.021,-0.228
99,-0.05,-0.029,-0.25
100,-0.051,-0.035,-0.264
101,-0.051,-0.039,-0.272
102,-0.05,-0.04,-0.277
103,-0.048,-0.039,-0.28
104,-0.049,-0.036,-0.281
105,-0.046,-0.031,-0.277
106,-0.038,-0.025,-0.269
107,-0.034,-0.017,-0.255
108,-0.024,-0.009,-0.232
109,-0.02,0.001,-0.203
110,-0.014,0.01,-0.157
111,0.002,0.019,-0.091
112,0.017,0.028,-0.006
113,0.029,0.038,0.094
114,0.051,0.047,0.213
115,0.075,0.054,0.335
116,0.138,0.058,0.463
117,0.111,0.062,0.53
118,0.111,0.062,0.552
119,0.091,0.061,0.511
120,0.069,0.056,0.428
121,0.067,0.049,0.323
122,0.07,0.041,0.208
123,0.048,0.034,0.088
124,0.01,0.027,-0.021
125,-0.01,0.02,-0.102
126,-0.021,0.011,-0.162
127,-0.023,0.003,-0.202
128,-0.025,-0.005,-0.228
129,-0.037,-0.012,-0.249
130,-0.038,-0.017,-0.258
131,-0.042,-0.021,-0.267
132,-0.043,-0.024,-0.271
133,-0.039,-0.025,-0.272
134,-0.028,-0.025,-0.268
135,-0.034,-0.023,-0.266
136,-0.034,-0.02,-0.259
137,-0.024,-0.015,-0.243
138,-0.003,-0.009,-0.213
139,-0.001,-0.002,-0.178
140,0.015,0.006,-0.123
141,0.028,0.014,-0.055
142,0.049,0.02,0.036
143,0.073,0.025,0.15
144,0.081,0.029,0.27
145,0.039,0.032,0.367
146,0.011,0.035,0.448
147,0.012,0.035,0.502
148,0.023,0.034,0.499
149,0.052,0.032,0.457
150,0.055,0.03,0.365
151,0.028,0.027,0.244
152,0.003,0.022,0.123
153,-0.006,0.015,0.021
154,-0.0,0.008,-0.058
155,-0.002,0.002,-0.122
156,-0.006,-0.004,-0.172
157,-0.006,-0.009,-0.204
158,-0.012,-0.013,-0.227
159,-0.014,-0.017,-0.243
160,-0.008,-0.021,-0.25
161,-0.019,-0.024,-0.261
162,-0.029,-0.025,-0.268
163,-0.033,-0.026,-0.27
164,-0.037,-0.025,-0.269
165,-0.035,-0.023,-0.262
166,-0.024,-0.02,-0.246
167,-0.022,-0.016,-0.227
168,-0.022,-0.011,-0.201
169,-0.016,-0.008,-0.159
170,-0.015,-0.006,-0.105
171,-0.011,-0.003,-0.035
172,-0.008,0.002,0.05
173,0.003,0.006,0.151
174,0.017,0.009,0.261
175,0.041,0.01,0.366
176,0.052,0.01,0.442
177,0.026,0.009,0.469
178,0.008,0.007,0.451
179,-0.014,0.004,0.383
180,-0.014,-0.0,0.296
181,0.004,-0.004,0.198
182,0.014,-0.006,0.096
183,0.009,-0.008,-0.001
184,-0.0,-0.012,-0.08
185,-0.007,-0.019,-0.14
186,-0.019,-0.026,-0.187
187,-0.04,-0.034,-0.225
188,-0.051,-0.04,-0.249
189,-0.062,-0.045,-0.265
190,-0.066,-0.048,-0.275
191,-0.066,-0.051,-0.28
192,-0.068,-0.053,-0.283
193,-0.068,-0.053,-0.282
194,-0.065,-0.052,-0.277
195,-0.06,-0.05,-0.267
196,-0.053,-0.046,-0.253
197,-0.042,-0.041,-0.23
198,-0.028,-0.035,-0.194
199,-0.02,-0.028,-0.146
200,-0.02,-0.022,-0.085
201,-0.005,-0.017,-0.003
202,0.005,-0.013,0.096
203,-0.001,-0.008,0.204
204,-0.025,-0.003,0.299
205,-0.045,0.002,0.382
206,-0.029,0.007,0.451
207,0.025,0.01,0.488
208,0.083,0.012,0.474
209,0.078,0.013,0.394
210,0.042,0.013,0.279
211,0.007,0.01,0.155
212,-0.015,0.005,0.046
213,-0.004,0.0,-0.036
214,-0.002,-0.005,-0.105
215,-0.005,-0.01,-0.156
216,-0.017,-0.015,-0.197
217,-0.024,-0.019,-0.224
218,-0.028,-0.022,-0.242
219,-0.038,-0.025,-0.256
220,-0.044,-0.026,-0.266
221,-0.041,-0.026,-0.267
222,-0.032,-0.026,-0.263
223,-0.027,-0.024,-0.259
224,-0.021,-0.022,-0.252
225,-0.029,-0.02,-0.245
226,-0.033,-0.017,-0.234
227,-0.032,-0.013,-0.212
228,-0.03,-0.01,-0.178
229,-0.014,-0.007,-0.122
230,-0.003,-0.002,-0.053
231,-0.005,0.004,0.028
232,0.003,0.011,0.127
233,0.032,0.015,0.248
234,0.056,0.016,0.362
235,0.063,0.016,0.454
236,0.052,0.015,0.504
237,0.032,0.013,0.49
238,0.021,0.011,0.429
239,0.014,0.009,0.338
240,0.006,0.006,0.228
241,-0.003,0.003,0.116
242,-0.012,-0.002,0.012
243,-0.02,-0.009,-0.073
244,-0.028,-0.016,-0.138
245,-0.03,-0.023,-0.184
246,-0.031,-0.028,-0.216
247,-0.043,-0.032,-0.239
248,-0.049,-0.037,-0.252
249,-0.046,-0.04,-0.259
250,-0.041,-0.042,-0.26
251,-0.05,-0.042,-0.265
252,-0.047,-0.041,-0.261
253,-0.041,-0.038,-0.254
254,-0.037,-0.033,-0.246
255,-0.03,-0.027,-0.233
256,-0.021,-0.02,-0.212
257,-0.016,-0.012,-0.182
258,-0.017,-0.003,-0.141
259,0.001,0.005,-0.081
260,0.013,0.012,-0.005
261,0.019,0.017,0.089
262,0.002,0.022,0.191
263,-0.003,0.026,0.304
264,0.027,0.029,0.412
265,0.054,0.031,0.488
266,0.095,0.032,0.527
267,0.085,0.032,0.495
268,0.055,0.029,0.409
269,0.025,0.025,0.297
270,0.02,0.019,0.184
271,0.027,0.012,0.081
272,0.018,0.007,-0.011
273,-0.006,0.001,-0.093
274,-0.015,-0.005,-0.151
275,-0.024,-0.012,-0.193
276,-0.033,-0.018,-0.222
277,-0.041,-0.023,-0.242
278,-0.041,-0.027,-0.251
279,-0.043,-0.031,-0.257
280,-0.044,-0.033,-0.259
281,-0.038,-0.033,-0.256
282,-0.042,-0.032,-0.254
283,-0.045,-0.029,-0.25
284,-0.042,-0.025,-0.239
285,-0.031,-0.019,-0.222
286,-0.024,-0.013,-0.199
287,-0.015,-0.006,-0.162
288,-0.004,0.002,-0.11
289,0.012,0.012,-0.038
290,0.029,0.021,0.05
291,0.054,0.029,0.156
292,0.068,0.035,0.273
293,0.056,0.039,0.382
294,0.065,0.042,0.472
295,0.026,0.044,0.503
296,0.02,0.044,0.499
297,0.067,0.042,0.461
298,0.069,0.04,0.366
299,0.054,0.039,0.248
300,0.047,0.036,0.134
301,0.048,0.031,0.037
302,0.02,0.023,-0.053
303,0.014,0.014,-0.116
304,0.004,0.005,-0.164
305,-0.013,-0.003,-0.2
306,-0.025,-0.011,-0.223
307,-0.033,-0.018,-0.238
308,-0.028,-0.022,-0.244
309,-0.031,-0.025,-0.249
310,-0.031,-0.025,-0.251
311,-0.034,-0.023,-0.251
312,-0.034,-0.019,-0.248
313,-0.03,-0.015,-0.242
314,-0.024,-0.009,-0.231
315,-0.019,-0.001,-0.214
316,-0.005,0.006,-0.182
317,0.007,0.013,-0.14
318,0.023,0.02,-0.078
319,0.033,0.026,-0.0
320,0.025,0.032,0.093
321,0.007,0.04,0.198
322,0.002,0.047,0.311
323,0.043,0.052,0.43
324,0.118,0.055,0.533
325,0.15,0.057,0.577
326,0.135,0.058,0.54
327,0.089,0.056,0.444
328,0.077,0.052,0.332
329,0.051,0.045,0.205
330,0.032,0.037,0.087
331,0.014,0.029,-0.015
332,-0.006,0.021,-0.096
333,-0.019,0.014,-0.155
334,-0.027,0.006,-0.193
335,-0.023,-0.003,-0.214
336,-0.007,-0.012,-0.222
337,-0.017,-0.019,-0.233
338,-0.021,-0.024,-0.241
339,-0.03,-0.028,-0.247
340,-0.025,-0.029,-0.246
341,-0.031,-0.027,-0.246
342,-0.031,-0.023,-0.242
343,-0.036,-0.018,-0.237
344,-0.036,-0.012,-0.225
345,-0.032,-0.005,-0.205
346,-0.022,0.003,-0.168
347,-0.001,0.013,-0.11
348,0.006,0.026,-0.039
349,0.024,0.037,0.051
350,0.049,0.046,0.164
351,0.085,0.052,0.293
352,0.115,0.056,0.419
353,0.096,0.06,0.504
354,0.07,0.062,0.538
355,0.057,0.062,0.531
356,0.065,0.061,0.479
357,0.095,0.06,0.391
358,0.114,0.059,0.278
359,0.09,0.055,0.149
360,0.059,0.048,0.035
361,0.029,0.038,-0.055
362,0.011,0.026,-0.121
363,-0.013,0.014,-0.172
364,-0.022,0.005,-0.202
365,-0.029,-0.003,-0.221
366,-0.022,-0.009,-0.227
367,-0.023,-0.014,-0.233
368,-0.016,-0.017,-0.234
369,-0.018,-0.017,-0.235
370,-0.023,-0.016,-0.236
371,-0.021,-0.013,-0.231
372,-0.024,-0.008,-0.228
373,-0.014,-0.001,-0.216
374,-0.009,0.007,-0.199
375,-0.009,0.016,-0.174
376,-0.002,0.027,-0.133
377,0.006,0.039,-0.073
378,0.02,0.049,0.01
379,0.032,0.059,0.109
380,0.043,0.068,0.226
381,0.059,0.075,0.348
382,0.121,0.08,0.476
383,0.18,0.083,0.567
384,0.188,0.084,0.584
385,0.148,0.082,0.528
386,0.099,0.078,0.423
387,0.024,0.072,0.285
388,0.012,0.062,0.168
389,0.012,0.051,0.064
390,0.01,0.038,-0.024
391,-0.008,0.024,-0.099
392,-0.013,0.009,-0.151
393,-0.011,-0.006,-0.184
394,-0.011,-0.021,-0.206
395,-0.023,-0.033,-0.221
396,-0.022,-0.042,-0.228
397,-0.03,-0.047,-0.236
398,-0.031,-0.046,-0.239
399,-0.035,-0.037,-0.241
400,-0.038,-0.018,-0.24
