lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.508,0.586,0.525
2,0.321,0.431,0.341
3,0.212,0.309,0.229
4,0.15,0.214,0.165
5,0.094,0.142,0.106
6,0.071,0.089,0.077
7,0.069,0.054,0.068
8,0.044,0.031,0.038
9,0.047,0.02,0.036
10,0.083,0.017,0.068
11,0.084,0.02,0.068
12,0.088,0.027,0.07
13,0.088,0.038,0.067
14,0.098,0.05,0.077
15,0.097,0.063,0.076
16,0.096,0.075,0.076
17,0.096,0.086,0.079
18,0.092,0.095,0.076
19,0.074,0.103,0.061
20,0.044,0.108,0.036
21,0.046,0.11,0.042
22,0.053,0.111,0.051
23,0.02,0.109,0.024
24,0.063,0.106,0.07
25,0.076,0.1,0.088
26,0.1,0.086,0.117
27,0.103,0.081,0.126
28,0.092,0.078,0.119
29,0.082,0.075,0.113
30,0.076,0.073,0.109
31,0.073,0.071,0.103
32,0.07,0.071,0.095
33,0.053,0.07,0.073
34,0.051,0.071,0.065
35,0.047,0.072,0.055
36,0.064,0.073,0.066
37,0.082,0.073,0.077
38,0.077,0.073,0.067
39,0.094,0.073,0.079
40,0.092,0.073,0.074
41,0.086,0.072,0.067
42,0.086,0.07,0.066
43,0.071,0.067,0.052
44,0.056,0.064,0.037
45,0.052,0.06,0.034
46,0.051,0.058,0.035
47,0.043,0.057,0.029
48,0.066,0.057,0.053
49,0.063,0.059,0.053
50,0.044,0.06,0.038
51,0.042,0.061,0.038
52,0.059,0.061,0.058
53,0.079,0.061,0.082
54,0.064,0.061,0.071
55,0.063,0.061,0.076
56,0.048,0.061,0.067
57,0.057,0.06,0.081
58,0.049,0.06,0.077
59,0.057,0.06,0.086
60,0.061,0.06,0.09
61,0.073,0.062,0.097
62,0.061,0.063,0.08
63,0.061,0.063,0.075
64,0.073,0.064,0.082
65,0.083,0.063,0.086
66,0.086,0.062,0.081
67,0.085,0.06,0.074
68,0.057,0.057,0.044
69,0.058,0.056,0.043
70,0.034,0.055,0.017
71,0.041,0.055,0.023
72,0.04,0.054,0.021
73,0.049,0.054,0.029
74,0.053,0.054,0.033
75,0.049,0.054,0.033
76,0.043,0.055,0.029
77,0.038,0.056,0.027
78,0.05,0.056,0.04
79,0.069,0.054,0.06
80,0.062,0.053,0.057
81,0.051,0.052,0.048
82,0.058,0.053,0.06
83,0.063,0.055,0.068
84,0.048,0.057,0.059
85,0.065,0.06,0.08
86,0.073,0.063,0.092
87,0.073,0.066,0.097
88,0.064,0.068,0.091
89,0.094,0.07,0.121
90,0.086,0.072,0.113
91,0.072,0.072,0.096
92,0.053,0.073,0.071
93,0.049,0.072,0.06
94,0.055,0.072,0.059
95,0.065,0.072,0.06
96,0.077,0.073,0.065
97,0.055,0.074,0.038
98,0.067,0.075,0.046
99,0.093,0.076,0.07
100,0.099,0.078,0.075
101,0.103,0.08,0.079
102,0.114,0.082,0.089
103,0.1,0.084,0.077
104,0.083,0.086,0.061
105,0.06,0.087,0.041
106,0.057,0.088,0.039
107,0.055,0.089,0.04
108,0.075,0.09,0.061
109,0.083,0.092,0.072
110,0.088,0.094,0.079
111,0.112,0.096,0.105
112,0.122,0.097,0.118
113,0.119,0.098,0.119
114,0.097,0.1,0.104
115,0.107,0.099,0.117
116,0.104,0.097,0.121
117,0.103,0.095,0.125
118,0.092,0.092,0.116
119,0.093,0.09,0.116
120,0.079,0.087,0.1
121,0.081,0.085,0.096
122,0.083,0.083,0.093
123,0.08,0.082,0.085
124,0.072,0.08,0.072
125,0.069,0.079,0.063
126,0.087,0.077,0.073
127,0.084,0.076,0.065
128,0.082,0.073,0.062
129,0.079,0.071,0.057
130,0.07,0.068,0.048
131,0.059,0.066,0.038
132,0.038,0.065,0.018
133,0.034,0.063,0.013
134,0.045,0.061,0.024
135,0.039,0.06,0.021
136,0.07,0.058,0.05
137,0.056,0.056,0.039
138,0.068,0.053,0.052
139,0.077,0.051,0.064
140,0.075,0.05,0.065
141,0.088,0.049,0.081
142,0.077,0.048,0.075
143,0.055,0.049,0.059
144,0.046,0.049,0.056
145,0.034,0.048,0.051
146,0.027,0.047,0.05
147,0.027,0.046,0.053
148,0.03,0.046,0.057
149,0.013,0.045,0.039
150,0.015,0.044,0.036
151,0.023,0.043,0.038
152,0.033,0.042,0.041
153,0.051,0.041,0.051
154,0.053,0.04,0.048
155,0.054,0.039,0.044
156,0.064,0.038,0.048
157,0.074,0.037,0.054
158,0.064,0.037,0.045
159,0.051,0.037,0.03
160,0.056,0.038,0.033
161,0.047,0.039,0.026
162,0.015,0.039,-0.005
163,0.024,0.041,0.003
164,0.022,0.042,0.001
165,0.002,0.044,-0.018
166,0.008,0.046,-0.012
167,0.03,0.045,0.011
168,0.073,0.044,0.054
169,0.065,0.043,0.05
170,0.047,0.044,0.036
171,0.039,0.043,0.032
172,0.055,0.044,0.052
173,0.061,0.044,0.064
174,0.05,0.045,0.06
175,0.051,0.046,0.069
176,0.04,0.048,0.064
177,0.024,0.05,0.052
178,0.05,0.052,0.077
179,0.058,0.053,0.081
180,0.056,0.054,0.072
181,0.063,0.054,0.07
182,0.063,0.053,0.063
183,0.047,0.051,0.043
184,0.062,0.049,0.053
185,0.055,0.045,0.042
186,0.032,0.042,0.018
187,0.02,0.038,0.004
188,0.034,0.036,0.016
189,0.04,0.035,0.021
190,0.055,0.034,0.033
191,0.06,0.036,0.039
192,0.029,0.037,0.008
193,0.022,0.037,0.001
194,0.025,0.037,0.005
195,0.034,0.036,0.014
196,0.025,0.038,0.007
197,0.029,0.04,0.012
198,0.019,0.041,0.003
199,0.03,0.042,0.017
200,0.032,0.043,0.024
201,0.044,0.044,0.041
202,0.051,0.045,0.054
203,0.061,0.048,0.072
204,0.058,0.049,0.077
205,0.074,0.052,0.098
206,0.083,0.053,0.108
207,0.067,0.055,0.091
208,0.074,0.056,0.094
209,0.069,0.057,0.083
210,0.046,0.057,0.054
211,0.039,0.056,0.041
212,0.045,0.056,0.042
213,0.037,0.056,0.032
214,0.038,0.056,0.03
215,0.059,0.056,0.047
216,0.076,0.055,0.06
217,0.051,0.054,0.035
218,0.048,0.053,0.03
219,0.032,0.053,0.011
220,0.031,0.052,0.009
221,0.07,0.052,0.044
222,0.072,0.052,0.044
223,0.056,0.053,0.029
224,0.064,0.054,0.037
225,0.058,0.055,0.032
226,0.056,0.056,0.032
227,0.048,0.056,0.026
228,0.045,0.057,0.026
229,0.04,0.058,0.028
230,0.065,0.059,0.057
231,0.06,0.059,0.059
232,0.059,0.059,0.064
233,0.066,0.057,0.078
234,0.077,0.055,0.093
235,0.06,0.053,0.083
236,0.063,0.052,0.088
237,0.067,0.051,0.092
238,0.044,0.051,0.067
239,0.04,0.052,0.057
240,0.046,0.052,0.054
241,0.043,0.051,0.044
242,0.048,0.05,0.045
243,0.044,0.049,0.038
244,0.045,0.048,0.036
245,0.028,0.048,0.016
246,0.035,0.049,0.021
247,0.048,0.048,0.034
248,0.052,0.047,0.036
249,0.056,0.045,0.036
250,0.048,0.043,0.027
251,0.053,0.041,0.031
252,0.032,0.039,0.011
253,0.046,0.039,0.023
254,0.051,0.039,0.027
255,0.053,0.04,0.029
256,0.06,0.04,0.037
257,0.06,0.041,0.04
258,0.031,0.042,0.017
259,0.028,0.043,0.021
260,0.027,0.043,0.027
261,0.027,0.043,0.032
262,0.017,0.043,0.03
263,0.042,0.043,0.062
264,0.048,0.044,0.074
265,0.046,0.046,0.075
266,0.036,0.047,0.064
267,0.043,0.048,0.069
268,0.041,0.049,0.062
269,0.053,0.05,0.068
270,0.054,0.05,0.062
271,0.083,0.052,0.085
272,0.076,0.054,0.074
273,0.07,0.055,0.065
274,0.06,0.056,0.052
275,0.053,0.056,0.041
276,0.044,0.055,0.031
277,0.043,0.054,0.028
278,0.041,0.053,0.025
279,0.043,0.052,0.025
280,0.055,0.051,0.035
281,0.053,0.049,0.033
282,0.058,0.047,0.038
283,0.06,0.045,0.039
284,0.052,0.044,0.031
285,0.044,0.043,0.023
286,0.038,0.043,0.018
287,0.04,0.044,0.025
288,0.022,0.045,0.013
289,0.034,0.046,0.03
290,0.051,0.046,0.053
291,0.039,0.047,0.046
292,0.037,0.048,0.049
293,0.043,0.049,0.061
294,0.042,0.049,0.065
295,0.037,0.05,0.063
296,0.039,0.051,0.064
297,0.066,0.05,0.088
298,0.077,0.051,0.095
299,0.084,0.051,0.097
300,0.064,0.051,0.074
301,0.073,0.051,0.077
302,0.06,0.051,0.061
303,0.053,0.052,0.05
304,0.048,0.053,0.043
305,0.053,0.055,0.045
306,0.039,0.055,0.03
307,0.035,0.054,0.023
308,0.033,0.051,0.016
309,0.032,0.049,0.012
310,0.028,0.047,0.006
311,0.036,0.046,0.014
312,0.054,0.046,0.032
313,0.05,0.044,0.03
314,0.051,0.045,0.032
315,0.053,0.045,0.037
316,0.062,0.044,0.048
317,0.073,0.044,0.064
318,0.058,0.044,0.055
319,0.04,0.043,0.045
320,0.049,0.044,0.059
321,0.036,0.045,0.05
322,0.022,0.047,0.042
323,0.037,0.048,0.061
324,0.038,0.048,0.066
325,0.034,0.047,0.062
326,0.036,0.045,0.061
327,0.036,0.044,0.058
328,0.046,0.042,0.063
329,0.059,0.041,0.07
330,0.078,0.04,0.084
331,0.07,0.039,0.072
332,0.061,0.039,0.059
333,0.026,0.039,0.023
334,0.011,0.04,0.006
335,0.02,0.041,0.012
336,0.045,0.043,0.035
337,0.04,0.045,0.028
338,0.036,0.047,0.019
339,0.045,0.049,0.026
340,0.045,0.05,0.025
341,0.048,0.052,0.028
342,0.043,0.053,0.025
343,0.045,0.053,0.027
344,0.043,0.054,0.026
345,0.061,0.054,0.045
346,0.056,0.054,0.043
347,0.073,0.054,0.065
348,0.081,0.055,0.079
349,0.079,0.056,0.083
350,0.076,0.057,0.085
351,0.056,0.058,0.071
352,0.055,0.059,0.076
353,0.05,0.058,0.076
354,0.046,0.058,0.076
355,0.043,0.057,0.073
356,0.048,0.055,0.075
357,0.054,0.053,0.075
358,0.039,0.05,0.055
359,0.041,0.048,0.054
360,0.048,0.046,0.057
361,0.049,0.045,0.051
362,0.046,0.043,0.045
363,0.044,0.041,0.04
364,0.048,0.04,0.041
365,0.043,0.04,0.033
366,0.041,0.039,0.028
367,0.036,0.038,0.022
368,0.036,0.038,0.02
369,0.045,0.037,0.028
370,0.038,0.037,0.023
371,0.015,0.036,0.002
372,0.028,0.035,0.014
373,0.028,0.035,0.015
374,0.036,0.034,0.024
375,0.05,0.034,0.04
376,0.061,0.034,0.053
377,0.049,0.033,0.046
378,0.029,0.033,0.032
379,0.021,0.034,0.03
380,0.025,0.035,0.036
381,0.046,0.036,0.061
382,0.049,0.038,0.07
383,0.051,0.04,0.076
384,0.041,0.042,0.069
385,0.038,0.045,0.066
386,0.031,0.048,0.057
387,0.039,0.051,0.061
388,0.031,0.054,0.047
389,0.046,0.057,0.057
390,0.07,0.06,0.073
391,0.056,0.062,0.055
392,0.082,0.064,0.076
393,0.095,0.065,0.086
394,0.081,0.065,0.071
395,0.057,0.063,0.046
396,0.051,0.06,0.036
397,0.044,0.054,0.027
398,0.03,0.046,0.013
399,0.031,0.034,0.014
400,0.032,0.019,0.015
