lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.583,0.62,0.599
2,0.352,0.455,0.373
3,0.215,0.323,0.233
4,0.142,0.219,0.154
5,0.112,0.139,0.116
6,0.083,0.079,0.08
7,0.055,0.037,0.046
8,0.044,0.009,0.033
9,0.028,-0.008,0.017
10,0.029,-0.015,0.015
11,0.038,-0.014,0.021
12,0.046,-0.009,0.028
13,0.05,0.0,0.033
14,0.049,0.012,0.033
15,0.04,0.025,0.026
16,0.029,0.037,0.015
17,0.021,0.05,0.005
18,0.031,0.061,0.015
19,0.047,0.07,0.032
20,0.043,0.077,0.031
21,0.042,0.082,0.033
22,0.06,0.085,0.052
23,0.053,0.085,0.05
24,0.056,0.083,0.06
25,0.063,0.079,0.074
26,0.063,0.066,0.083
27,0.068,0.058,0.095
28,0.073,0.054,0.107
29,0.044,0.051,0.081
30,0.045,0.048,0.081
31,0.039,0.046,0.071
32,0.037,0.044,0.062
33,0.047,0.042,0.064
34,0.039,0.04,0.048
35,0.038,0.038,0.038
36,0.036,0.037,0.03
37,0.039,0.035,0.028
38,0.034,0.034,0.02
39,0.036,0.033,0.018
40,0.019,0.031,-0.001
41,0.017,0.031,-0.002
42,0.009,0.033,-0.008
43,-0.002,0.035,-0.016
44,0.017,0.037,0.003
45,0.043,0.038,0.029
46,0.057,0.039,0.044
47,0.068,0.041,0.055
48,0.065,0.042,0.053
49,0.066,0.043,0.055
50,0.046,0.045,0.038
51,0.034,0.046,0.027
52,0.031,0.047,0.025
53,0.051,0.047,0.05
54,0.043,0.045,0.049
55,0.043,0.045,0.058
56,0.045,0.043,0.068
57,0.065,0.042,0.095
58,0.066,0.039,0.101
59,0.046,0.036,0.082
60,0.022,0.034,0.057
61,0.033,0.032,0.061
62,0.021,0.029,0.042
63,0.016,0.026,0.029
64,0.009,0.023,0.014
65,-0.006,0.02,-0.008
66,0.006,0.019,-0.004
67,0.027,0.018,0.012
68,0.029,0.017,0.011
69,0.03,0.018,0.008
70,0.027,0.018,0.004
71,0.015,0.019,-0.007
72,0.014,0.021,-0.005
73,0.011,0.023,-0.004
74,0.012,0.026,-0.002
75,0.041,0.03,0.028
76,0.034,0.034,0.023
77,0.031,0.039,0.022
78,0.042,0.044,0.033
79,0.049,0.047,0.039
80,0.059,0.051,0.051
81,0.056,0.054,0.05
82,0.06,0.056,0.056
83,0.046,0.055,0.048
84,0.04,0.054,0.049
85,0.06,0.052,0.076
86,0.071,0.051,0.093
87,0.057,0.049,0.084
88,0.045,0.048,0.076
89,0.057,0.047,0.087
90,0.064,0.046,0.089
91,0.078,0.046,0.096
92,0.077,0.046,0.088
93,0.053,0.045,0.056
94,0.042,0.044,0.039
95,0.012,0.043,0.002
96,-0.014,0.041,-0.029
97,-0.008,0.039,-0.027
98,0.005,0.037,-0.02
99,0.006,0.035,-0.02
100,0.022,0.034,-0.004
101,0.044,0.033,0.019
102,0.047,0.032,0.026
103,0.049,0.033,0.033
104,0.061,0.033,0.047
105,0.069,0.034,0.057
106,0.076,0.034,0.065
107,0.07,0.033,0.06
108,0.047,0.033,0.039
109,0.029,0.034,0.022
110,0.03,0.035,0.026
111,0.013,0.037,0.013
112,0.007,0.038,0.013
113,0.022,0.039,0.033
114,0.03,0.042,0.047
115,0.018,0.044,0.041
116,0.028,0.045,0.055
117,0.023,0.045,0.054
118,0.041,0.044,0.071
119,0.058,0.043,0.085
120,0.067,0.042,0.087
121,0.065,0.042,0.078
122,0.061,0.043,0.067
123,0.059,0.045,0.058
124,0.035,0.047,0.028
125,0.028,0.049,0.014
126,0.042,0.05,0.021
127,0.049,0.05,0.024
128,0.055,0.05,0.028
129,0.065,0.05,0.036
130,0.07,0.05,0.043
131,0.061,0.049,0.038
132,0.046,0.047,0.028
133,0.032,0.044,0.019
134,0.033,0.041,0.021
135,0.027,0.039,0.018
136,0.035,0.035,0.026
137,0.029,0.033,0.02
138,0.027,0.03,0.018
139,0.026,0.026,0.018
140,0.035,0.022,0.028
141,0.022,0.02,0.019
142,0.021,0.018,0.024
143,0.004,0.018,0.015
144,0.006,0.017,0.024
145,-0.002,0.017,0.023
146,0.005,0.016,0.033
147,0.026,0.015,0.053
148,0.03,0.013,0.056
149,0.038,0.012,0.061
150,0.023,0.011,0.042
151,0.015,0.01,0.028
152,-0.01,0.01,-0.003
153,-0.005,0.01,-0.005
154,-0.003,0.009,-0.009
155,-0.002,0.009,-0.014
156,0.005,0.007,-0.012
157,0.008,0.005,-0.012
158,0.004,0.003,-0.019
159,0.012,0.002,-0.013
160,0.02,0.001,-0.003
161,0.02,0.0,0.001
162,0.024,-0.001,0.009
163,0.004,-0.002,-0.009
164,-0.015,-0.003,-0.027
165,-0.023,-0.004,-0.034
166,-0.023,-0.006,-0.033
167,-0.022,-0.007,-0.032
168,-0.017,-0.009,-0.028
169,-0.018,-0.009,-0.025
170,-0.008,-0.009,-0.012
171,-0.001,-0.008,-0.001
172,-0.001,-0.007,0.005
173,0.006,-0.006,0.016
174,0.003,-0.005,0.019
175,-0.01,-0.004,0.013
176,-0.007,-0.003,0.019
177,0.012,-0.001,0.039
178,-0.003,0.002,0.024
179,0.008,0.006,0.031
180,0.011,0.01,0.029
181,0.013,0.014,0.023
182,-0.001,0.017,0.003
183,0.004,0.021,0.001
184,0.016,0.025,0.006
185,0.03,0.027,0.014
186,0.027,0.029,0.006
187,0.019,0.029,-0.004
188,0.044,0.029,0.019
189,0.049,0.029,0.025
190,0.044,0.03,0.022
191,0.044,0.03,0.025
192,0.038,0.031,0.02
193,0.041,0.032,0.024
194,0.029,0.032,0.013
195,0.037,0.032,0.021
196,0.045,0.032,0.028
197,0.03,0.031,0.014
198,0.018,0.031,0.004
199,0.03,0.03,0.019
200,0.008,0.03,0.002
201,0.011,0.031,0.009
202,0.015,0.032,0.02
203,0.026,0.033,0.038
204,0.031,0.036,0.05
205,0.04,0.037,0.062
206,0.037,0.038,0.06
207,0.036,0.039,0.058
208,0.059,0.04,0.078
209,0.057,0.041,0.073
210,0.052,0.042,0.064
211,0.047,0.043,0.054
212,0.044,0.045,0.046
213,0.048,0.049,0.043
214,0.037,0.052,0.027
215,0.053,0.054,0.037
216,0.058,0.055,0.038
217,0.066,0.056,0.044
218,0.073,0.057,0.05
219,0.066,0.057,0.044
220,0.065,0.056,0.044
221,0.049,0.055,0.03
222,0.035,0.053,0.018
223,0.034,0.05,0.017
224,0.03,0.048,0.013
225,0.025,0.045,0.006
226,0.027,0.042,0.009
227,0.03,0.038,0.014
228,0.049,0.034,0.034
229,0.065,0.03,0.052
230,0.066,0.027,0.058
231,0.054,0.025,0.053
232,0.047,0.023,0.053
233,0.034,0.022,0.046
234,0.0,0.02,0.02
235,-0.009,0.019,0.016
236,-0.017,0.018,0.01
237,-0.005,0.018,0.022
238,0.016,0.018,0.04
239,0.008,0.019,0.026
240,0.018,0.02,0.03
241,0.014,0.022,0.02
242,0.021,0.024,0.021
243,0.008,0.025,0.002
244,0.025,0.026,0.014
245,0.024,0.026,0.011
246,0.028,0.026,0.014
247,0.03,0.026,0.015
248,0.037,0.026,0.022
249,0.052,0.027,0.035
250,0.071,0.027,0.053
251,0.06,0.027,0.044
252,0.038,0.028,0.024
253,0.021,0.029,0.007
254,0.01,0.028,-0.007
255,0.014,0.027,-0.003
256,0.016,0.025,-0.001
257,0.018,0.022,0.003
258,0.008,0.018,-0.003
259,0.002,0.014,-0.005
260,0.008,0.012,0.006
261,0.014,0.01,0.016
262,0.004,0.01,0.013
263,0.0,0.009,0.017
264,-0.005,0.008,0.017
265,-0.003,0.008,0.022
266,0.011,0.007,0.037
267,0.014,0.006,0.039
268,0.013,0.005,0.034
269,0.01,0.004,0.026
270,0.009,0.004,0.02
271,-0.003,0.005,0.001
272,0.016,0.006,0.015
273,0.014,0.007,0.007
274,0.011,0.007,0.003
275,0.004,0.006,-0.005
276,0.01,0.004,-0.002
277,0.017,0.002,0.003
278,0.008,0.001,-0.007
279,0.003,0.001,-0.011
280,0.014,0.001,-0.001
281,0.006,0.002,-0.009
282,-0.004,0.003,-0.019
283,-0.01,0.005,-0.026
284,-0.018,0.007,-0.035
285,-0.023,0.01,-0.038
286,-0.002,0.012,-0.017
287,-0.004,0.013,-0.017
288,0.014,0.013,0.003
289,0.021,0.013,0.015
290,0.025,0.014,0.023
291,0.028,0.015,0.033
292,0.014,0.015,0.027
293,0.017,0.016,0.037
294,0.017,0.017,0.042
295,0.025,0.018,0.053
296,0.041,0.018,0.069
297,0.046,0.018,0.073
298,0.049,0.018,0.07
299,0.038,0.017,0.054
300,0.021,0.017,0.031
301,0.01,0.016,0.012
302,0.006,0.016,0.002
303,-0.015,0.015,-0.023
304,-0.008,0.015,-0.017
305,-0.014,0.015,-0.023
306,-0.019,0.015,-0.029
307,-0.011,0.015,-0.023
308,0.001,0.015,-0.012
309,0.021,0.015,0.007
310,0.039,0.016,0.024
311,0.046,0.017,0.029
312,0.041,0.017,0.023
313,0.027,0.017,0.008
314,0.011,0.016,-0.008
315,0.002,0.014,-0.016
316,0.009,0.013,-0.007
317,0.012,0.012,-0.002
318,0.033,0.012,0.021
319,0.037,0.013,0.03
320,0.028,0.014,0.026
321,0.026,0.016,0.032
322,0.027,0.016,0.042
323,0.016,0.016,0.04
324,0.006,0.015,0.036
325,-0.002,0.013,0.029
326,-0.004,0.012,0.025
327,-0.008,0.009,0.018
328,-0.024,0.007,-0.005
329,-0.025,0.007,-0.012
330,-0.003,0.007,0.002
331,0.009,0.007,0.006
332,0.017,0.01,0.009
333,0.016,0.013,0.006
334,0.025,0.017,0.013
335,0.057,0.021,0.043
336,0.058,0.023,0.042
337,0.046,0.026,0.029
338,0.038,0.027,0.021
339,0.04,0.03,0.023
340,0.017,0.033,0.002
341,0.014,0.037,-0.0
342,0.007,0.041,-0.007
343,0.016,0.044,0.003
344,0.025,0.046,0.013
345,0.042,0.047,0.031
346,0.055,0.046,0.044
347,0.052,0.045,0.043
348,0.054,0.042,0.049
349,0.063,0.039,0.063
350,0.066,0.035,0.073
351,0.063,0.032,0.077
352,0.031,0.029,0.055
353,0.023,0.026,0.053
354,0.018,0.024,0.052
355,0.017,0.023,0.051
356,0.01,0.021,0.04
357,0.013,0.019,0.035
358,0.023,0.018,0.037
359,0.019,0.016,0.026
360,0.018,0.015,0.018
361,0.001,0.014,-0.004
362,-0.008,0.012,-0.018
363,-0.02,0.012,-0.033
364,-0.016,0.013,-0.03
365,0.004,0.013,-0.013
366,0.014,0.013,-0.006
367,0.016,0.014,-0.002
368,0.03,0.014,0.013
369,0.038,0.015,0.023
370,0.031,0.016,0.018
371,0.027,0.015,0.014
372,0.028,0.013,0.016
373,0.023,0.013,0.015
374,0.025,0.013,0.016
375,-0.001,0.012,-0.007
376,-0.001,0.009,-0.007
377,0.023,0.007,0.019
378,0.015,0.004,0.015
379,0.023,0.002,0.028
380,0.015,0.0,0.028
381,0.006,-0.002,0.026
382,0.007,-0.003,0.034
383,-0.006,-0.003,0.026
384,-0.021,-0.004,0.013
385,-0.039,-0.003,-0.005
386,-0.032,-0.002,-0.003
387,-0.038,0.0,-0.017
388,-0.012,0.002,0.001
389,0.008,0.005,0.011
390,0.027,0.009,0.021
391,0.031,0.013,0.02
392,0.038,0.016,0.024
393,0.035,0.02,0.021
394,0.052,0.024,0.035
395,0.038,0.027,0.02
396,0.02,0.029,0.001
397,0.001,0.029,-0.014
398,0.013,0.028,0.0
399,0.029,0.025,0.017
400,0.025,0.019,0.015
