lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.628,0.685,0.764
2,0.417,0.524,0.593
3,0.305,0.388,0.46
4,0.291,0.273,0.373
5,0.178,0.178,0.224
6,0.124,0.102,0.113
7,0.077,0.041,0.015
8,0.028,-0.006,-0.071
9,-0.011,-0.04,-0.136
10,-0.036,-0.064,-0.182
11,-0.054,-0.078,-0.215
12,-0.062,-0.084,-0.236
13,-0.073,-0.084,-0.252
14,-0.079,-0.078,-0.26
15,-0.079,-0.068,-0.262
16,-0.077,-0.055,-0.258
17,-0.07,-0.039,-0.246
18,-0.059,-0.022,-0.229
19,-0.037,-0.005,-0.199
20,-0.002,0.013,-0.153
21,0.004,0.03,-0.113
22,0.017,0.046,-0.057
23,0.044,0.059,0.018
24,0.07,0.071,0.101
25,0.065,0.081,0.172
26,0.108,0.081,0.269
27,0.185,0.083,0.381
28,0.15,0.085,0.408
29,0.093,0.085,0.398
30,0.077,0.08,0.387
31,0.114,0.071,0.38
32,0.091,0.061,0.312
33,0.059,0.048,0.227
34,0.03,0.034,0.139
35,0.014,0.018,0.059
36,-0.004,0.002,-0.016
37,-0.037,-0.015,-0.091
38,-0.066,-0.031,-0.152
39,-0.076,-0.046,-0.193
40,-0.082,-0.059,-0.222
41,-0.087,-0.07,-0.242
42,-0.093,-0.077,-0.257
43,-0.095,-0.082,-0.265
44,-0.096,-0.082,-0.268
45,-0.1,-0.08,-0.269
46,-0.103,-0.076,-0.266
47,-0.094,-0.068,-0.25
48,-0.088,-0.058,-0.23
49,-0.067,-0.046,-0.196
50,-0.052,-0.032,-0.156
51,-0.003,-0.017,-0.084
52,0.005,-0.002,-0.027
53,0.023,0.009,0.048
54,0.043,0.019,0.134
55,0.069,0.03,0.22
56,0.056,0.039,0.274
57,0.065,0.045,0.335
58,0.085,0.047,0.382
59,0.089,0.047,0.392
60,0.071,0.044,0.362
61,0.061,0.039,0.314
62,0.059,0.031,0.254
63,0.026,0.022,0.169
64,0.014,0.012,0.091
65,-0.01,0.001,0.009
66,-0.023,-0.011,-0.058
67,-0.04,-0.023,-0.116
68,-0.044,-0.034,-0.156
69,-0.054,-0.044,-0.189
70,-0.068,-0.053,-0.217
71,-0.078,-0.058,-0.236
72,-0.078,-0.06,-0.245
73,-0.084,-0.06,-0.253
74,-0.084,-0.056,-0.255
75,-0.078,-0.049,-0.247
76,-0.072,-0.04,-0.236
77,-0.058,-0.03,-0.214
78,-0.036,-0.019,-0.181
79,-0.026,-0.006,-0.15
80,-0.011,0.006,-0.106
81,0.019,0.017,-0.044
82,0.056,0.028,0.034
83,0.057,0.038,0.099
84,0.068,0.046,0.177
85,0.074,0.051,0.245
86,0.089,0.055,0.307
87,0.106,0.056,0.354
88,0.101,0.054,0.366
89,0.097,0.05,0.351
90,0.085,0.043,0.309
91,0.056,0.035,0.241
92,0.028,0.025,0.162
93,0.009,0.012,0.087
94,-0.021,-0.002,0.009
95,-0.045,-0.017,-0.059
96,-0.057,-0.031,-0.11
97,-0.069,-0.044,-0.152
98,-0.081,-0.056,-0.186
99,-0.095,-0.065,-0.215
100,-0.096,-0.073,-0.23
101,-0.098,-0.078,-0.241
102,-0.091,-0.08,-0.243
103,-0.089,-0.079,-0.245
104,-0.078,-0.077,-0.238
105,-0.076,-0.072,-0.232
106,-0.078,-0.064,-0.223
107,-0.075,-0.054,-0.206
108,-0.06,-0.044,-0.177
109,-0.037,-0.032,-0.135
110,-0.023,-0.021,-0.087
111,-0.015,-0.009,-0.032
112,0.006,0.002,0.041
113,0.037,0.01,0.122
114,0.05,0.017,0.187
115,0.048,0.022,0.231
116,0.064,0.025,0.273
117,0.076,0.025,0.298
118,0.053,0.024,0.287
119,0.032,0.02,0.259
120,0.018,0.015,0.218
121,0.008,0.008,0.168
122,-0.012,-0.001,0.102
123,-0.021,-0.011,0.043
124,-0.032,-0.022,-0.015
125,-0.039,-0.034,-0.067
126,-0.047,-0.047,-0.112
127,-0.059,-0.058,-0.15
128,-0.073,-0.068,-0.182
129,-0.082,-0.075,-0.204
130,-0.095,-0.08,-0.224
131,-0.094,-0.082,-0.232
132,-0.088,-0.081,-0.232
133,-0.085,-0.077,-0.231
134,-0.079,-0.069,-0.224
135,-0.074,-0.059,-0.213
136,-0.064,-0.046,-0.193
137,-0.057,-0.032,-0.17
138,-0.046,-0.016,-0.138
139,-0.033,0.001,-0.1
140,-0.009,0.017,-0.045
141,0.016,0.033,0.021
142,0.032,0.047,0.086
143,0.061,0.059,0.16
144,0.092,0.07,0.228
145,0.113,0.078,0.28
146,0.126,0.083,0.317
147,0.136,0.086,0.332
148,0.152,0.087,0.338
149,0.161,0.084,0.323
150,0.135,0.08,0.273
151,0.094,0.073,0.205
152,0.06,0.064,0.135
153,0.04,0.053,0.074
154,0.03,0.041,0.019
155,0.01,0.028,-0.036
156,-0.006,0.016,-0.081
157,-0.022,0.005,-0.119
158,-0.033,-0.006,-0.147
159,-0.046,-0.014,-0.17
160,-0.057,-0.022,-0.188
161,-0.06,-0.028,-0.197
162,-0.059,-0.033,-0.201
163,-0.058,-0.035,-0.2
164,-0.054,-0.034,-0.193
165,-0.052,-0.031,-0.182
166,-0.035,-0.025,-0.16
167,-0.014,-0.017,-0.13
168,0.004,-0.007,-0.096
169,0.021,0.005,-0.055
170,0.031,0.017,-0.011
171,0.048,0.029,0.046
172,0.059,0.04,0.104
173,0.065,0.05,0.157
174,0.074,0.058,0.203
175,0.087,0.062,0.245
176,0.089,0.064,0.268
177,0.081,0.064,0.27
178,0.076,0.063,0.262
179,0.062,0.059,0.236
180,0.043,0.055,0.197
181,0.039,0.049,0.152
182,0.036,0.042,0.105
183,0.031,0.034,0.053
184,0.038,0.024,0.008
185,0.034,0.015,-0.036
186,0.018,0.006,-0.078
187,-0.008,-0.003,-0.119
188,-0.029,-0.012,-0.15
189,-0.038,-0.02,-0.168
190,-0.043,-0.026,-0.18
191,-0.047,-0.031,-0.187
192,-0.057,-0.034,-0.195
193,-0.058,-0.036,-0.195
194,-0.053,-0.036,-0.187
195,-0.042,-0.034,-0.172
196,-0.034,-0.031,-0.155
197,-0.029,-0.026,-0.132
198,-0.011,-0.02,-0.095
199,0.005,-0.013,-0.052
200,0.018,-0.006,-0.004
201,0.018,0.002,0.04
202,0.009,0.009,0.083
203,0.002,0.016,0.125
204,0.008,0.022,0.172
205,0.021,0.028,0.215
206,0.028,0.033,0.246
207,0.039,0.037,0.262
208,0.051,0.039,0.261
209,0.042,0.04,0.23
210,0.048,0.039,0.198
211,0.048,0.036,0.154
212,0.052,0.032,0.106
213,0.048,0.026,0.05
214,0.039,0.021,-0.005
215,0.033,0.014,-0.049
216,0.019,0.006,-0.09
217,0.003,-0.002,-0.125
218,-0.013,-0.009,-0.153
219,-0.019,-0.014,-0.17
220,-0.03,-0.019,-0.185
221,-0.038,-0.022,-0.195
222,-0.042,-0.023,-0.199
223,-0.046,-0.022,-0.199
224,-0.045,-0.02,-0.194
225,-0.043,-0.017,-0.181
226,-0.031,-0.014,-0.16
227,-0.02,-0.01,-0.132
228,-0.02,-0.005,-0.103
229,-0.014,0.002,-0.064
230,0.0,0.009,-0.013
231,0.018,0.016,0.046
232,0.031,0.023,0.105
233,0.033,0.03,0.158
234,0.033,0.036,0.206
235,0.045,0.041,0.246
236,0.067,0.044,0.278
237,0.073,0.045,0.285
238,0.079,0.043,0.274
239,0.09,0.04,0.248
240,0.079,0.035,0.2
241,0.055,0.028,0.137
242,0.025,0.02,0.065
243,0.011,0.009,0.002
244,-0.006,-0.001,-0.057
245,-0.028,-0.011,-0.11
246,-0.039,-0.021,-0.145
247,-0.042,-0.031,-0.168
248,-0.054,-0.039,-0.19
249,-0.065,-0.047,-0.207
250,-0.061,-0.052,-0.212
251,-0.064,-0.056,-0.217
252,-0.078,-0.058,-0.223
253,-0.08,-0.058,-0.221
254,-0.077,-0.055,-0.211
255,-0.077,-0.05,-0.198
256,-0.069,-0.044,-0.174
257,-0.058,-0.035,-0.141
258,-0.039,-0.026,-0.097
259,-0.008,-0.016,-0.036
260,0.013,-0.004,0.026
261,0.02,0.007,0.085
262,0.031,0.017,0.148
263,0.037,0.026,0.206
264,0.04,0.033,0.254
265,0.061,0.037,0.295
266,0.077,0.039,0.317
267,0.063,0.04,0.301
268,0.04,0.039,0.266
269,0.041,0.036,0.226
270,0.046,0.03,0.178
271,0.044,0.021,0.118
272,0.023,0.011,0.044
273,0.006,-0.0,-0.023
274,-0.008,-0.014,-0.078
275,-0.022,-0.028,-0.124
276,-0.045,-0.043,-0.166
277,-0.067,-0.056,-0.199
278,-0.076,-0.069,-0.217
279,-0.09,-0.079,-0.234
280,-0.097,-0.086,-0.243
281,-0.102,-0.09,-0.247
282,-0.101,-0.091,-0.243
283,-0.105,-0.088,-0.239
284,-0.1,-0.081,-0.226
285,-0.095,-0.072,-0.207
286,-0.082,-0.061,-0.178
287,-0.072,-0.048,-0.142
288,-0.065,-0.034,-0.098
289,-0.053,-0.018,-0.043
290,-0.045,-0.002,0.015
291,-0.021,0.012,0.084
292,0.019,0.025,0.166
293,0.047,0.037,0.24
294,0.087,0.048,0.305
295,0.107,0.057,0.345
296,0.108,0.064,0.354
297,0.124,0.066,0.345
298,0.148,0.065,0.318
299,0.115,0.063,0.246
300,0.091,0.058,0.168
301,0.086,0.049,0.102
302,0.08,0.038,0.039
303,0.02,0.027,-0.05
304,-0.001,0.016,-0.106
305,-0.014,0.002,-0.146
306,-0.039,-0.011,-0.183
307,-0.064,-0.022,-0.214
308,-0.072,-0.031,-0.23
309,-0.076,-0.038,-0.239
310,-0.083,-0.042,-0.245
311,-0.081,-0.043,-0.242
312,-0.071,-0.041,-0.232
313,-0.059,-0.037,-0.217
314,-0.045,-0.029,-0.195
315,-0.032,-0.018,-0.169
316,-0.021,-0.004,-0.137
317,-0.005,0.013,-0.091
318,0.018,0.031,-0.032
319,0.039,0.048,0.037
320,0.076,0.065,0.123
321,0.108,0.081,0.204
322,0.115,0.096,0.27
323,0.118,0.108,0.323
324,0.152,0.116,0.384
325,0.2,0.12,0.432
326,0.154,0.122,0.403
327,0.152,0.121,0.366
328,0.161,0.117,0.319
329,0.184,0.108,0.274
330,0.09,0.096,0.154
331,0.067,0.082,0.072
332,0.046,0.066,-0.002
333,0.056,0.049,-0.047
334,0.005,0.032,-0.114
335,0.004,0.017,-0.141
336,-0.013,0.002,-0.17
337,-0.032,-0.011,-0.195
338,-0.055,-0.022,-0.218
339,-0.062,-0.031,-0.228
340,-0.067,-0.037,-0.234
341,-0.06,-0.041,-0.228
342,-0.06,-0.041,-0.222
343,-0.056,-0.038,-0.209
344,-0.059,-0.032,-0.194
345,-0.044,-0.023,-0.163
346,-0.029,-0.013,-0.124
347,-0.011,-0.002,-0.071
348,0.007,0.01,-0.006
349,0.035,0.023,0.073
350,0.024,0.035,0.132
351,0.045,0.044,0.208
352,0.078,0.052,0.292
353,0.15,0.058,0.382
354,0.098,0.061,0.378
355,0.094,0.062,0.379
356,0.098,0.059,0.363
357,0.094,0.054,0.315
358,0.044,0.047,0.227
359,0.042,0.039,0.156
360,0.041,0.028,0.084
361,0.016,0.015,0.005
362,-0.0,0.0,-0.058
363,-0.013,-0.014,-0.108
364,-0.03,-0.026,-0.151
365,-0.054,-0.037,-0.187
366,-0.071,-0.045,-0.213
367,-0.08,-0.052,-0.228
368,-0.082,-0.055,-0.236
369,-0.083,-0.056,-0.241
370,-0.081,-0.053,-0.24
371,-0.078,-0.047,-0.235
372,-0.069,-0.039,-0.222
373,-0.058,-0.029,-0.203
374,-0.043,-0.018,-0.175
375,-0.031,-0.006,-0.139
376,0.002,0.011,-0.081
377,0.004,0.027,-0.031
378,0.01,0.043,0.032
379,0.056,0.058,0.126
380,0.135,0.07,0.237
381,0.085,0.08,0.267
382,0.089,0.087,0.321
383,0.115,0.091,0.373
384,0.17,0.091,0.415
385,0.122,0.088,0.369
386,0.094,0.08,0.312
387,0.061,0.069,0.236
388,0.028,0.054,0.155
389,0.005,0.036,0.077
390,-0.014,0.015,0.004
391,-0.032,-0.008,-0.064
392,-0.054,-0.031,-0.122
393,-0.074,-0.054,-0.166
394,-0.082,-0.076,-0.194
395,-0.084,-0.095,-0.212
396,-0.087,-0.108,-0.226
397,-0.082,-0.114,-0.23
398,-0.086,-0.11,-0.236
399,-0.092,-0.094,-0.239
400,-0.09,-0.061,-0.235
