lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.606,0.625,0.805
2,0.354,0.453,0.608
3,0.187,0.313,0.413
4,0.11,0.2,0.244
5,0.094,0.111,0.11
6,0.054,0.042,-0.01
7,0.015,-0.009,-0.105
8,-0.017,-0.045,-0.172
9,-0.024,-0.068,-0.212
10,-0.025,-0.08,-0.236
11,-0.026,-0.084,-0.248
12,-0.027,-0.081,-0.255
13,-0.029,-0.073,-0.258
14,-0.033,-0.061,-0.261
15,-0.03,-0.046,-0.26
16,-0.026,-0.03,-0.258
17,-0.024,-0.013,-0.255
18,-0.028,0.003,-0.252
19,-0.027,0.019,-0.242
20,-0.022,0.033,-0.222
21,-0.008,0.045,-0.186
22,0.004,0.056,-0.133
23,0.014,0.064,-0.061
24,0.035,0.07,0.036
25,0.067,0.073,0.166
26,0.095,0.067,0.312
27,0.117,0.064,0.457
28,0.087,0.062,0.554
29,0.052,0.062,0.598
30,0.052,0.061,0.594
31,0.093,0.058,0.542
32,0.116,0.055,0.436
33,0.092,0.051,0.291
34,0.046,0.045,0.138
35,0.013,0.035,0.015
36,-0.007,0.023,-0.08
37,-0.015,0.011,-0.149
38,-0.018,0.001,-0.196
39,-0.023,-0.007,-0.227
40,-0.028,-0.014,-0.245
41,-0.022,-0.02,-0.25
42,-0.023,-0.024,-0.254
43,-0.025,-0.027,-0.257
44,-0.032,-0.028,-0.259
45,-0.037,-0.026,-0.261
46,-0.037,-0.023,-0.26
47,-0.034,-0.018,-0.255
48,-0.027,-0.012,-0.245
49,-0.021,-0.004,-0.23
50,-0.013,0.005,-0.203
51,-0.006,0.013,-0.163
52,-0.003,0.02,-0.106
53,0.011,0.026,-0.023
54,0.019,0.031,0.084
55,0.017,0.037,0.204
56,0.059,0.042,0.35
57,0.133,0.044,0.498
58,0.164,0.044,0.596
59,0.149,0.043,0.619
60,0.075,0.041,0.551
61,0.017,0.037,0.433
62,-0.008,0.031,0.302
63,-0.003,0.025,0.174
64,0.004,0.019,0.058
65,-0.009,0.014,-0.045
66,-0.018,0.008,-0.123
67,-0.029,-0.001,-0.179
68,-0.031,-0.01,-0.215
69,-0.032,-0.019,-0.237
70,-0.038,-0.027,-0.252
71,-0.042,-0.033,-0.259
72,-0.046,-0.037,-0.262
73,-0.039,-0.04,-0.261
74,-0.033,-0.041,-0.259
75,-0.029,-0.04,-0.257
76,-0.029,-0.038,-0.255
77,-0.03,-0.035,-0.251
78,-0.027,-0.029,-0.24
79,-0.021,-0.023,-0.219
80,-0.02,-0.014,-0.186
81,-0.024,-0.005,-0.142
82,-0.024,0.004,-0.078
83,-0.001,0.01,0.02
84,0.029,0.013,0.142
85,0.047,0.014,0.279
86,0.032,0.016,0.402
87,-0.009,0.018,0.489
88,-0.011,0.019,0.537
89,0.039,0.02,0.544
90,0.074,0.019,0.488
91,0.075,0.018,0.378
92,0.043,0.016,0.241
93,-0.0,0.012,0.1
94,-0.013,0.006,-0.006
95,-0.017,-0.001,-0.089
96,-0.013,-0.007,-0.148
97,-0.016,-0.012,-0.192
98,-0.021,-0.016,-0.221
99,-0.029,-0.02,-0.241
100,-0.032,-0.023,-0.25
101,-0.03,-0.026,-0.254
102,-0.029,-0.028,-0.255
103,-0.033,-0.029,-0.257
104,-0.035,-0.028,-0.258
105,-0.031,-0.026,-0.254
106,-0.025,-0.022,-0.249
107,-0.024,-0.017,-0.242
108,-0.031,-0.011,-0.232
109,-0.034,-0.004,-0.211
110,-0.021,0.001,-0.168
111,-0.005,0.006,-0.105
112,0.01,0.011,-0.022
113,0.016,0.018,0.076
114,0.022,0.025,0.19
115,0.04,0.029,0.314
116,0.073,0.031,0.433
117,0.101,0.032,0.52
118,0.08,0.032,0.529
119,0.043,0.031,0.478
120,0.007,0.029,0.381
121,0.012,0.025,0.277
122,0.028,0.02,0.171
123,0.029,0.015,0.065
124,0.023,0.01,-0.029
125,-0.003,0.004,-0.11
126,-0.018,-0.003,-0.168
127,-0.027,-0.009,-0.207
128,-0.031,-0.016,-0.232
129,-0.035,-0.021,-0.246
130,-0.039,-0.024,-0.254
131,-0.041,-0.027,-0.258
132,-0.037,-0.03,-0.258
133,-0.033,-0.031,-0.257
134,-0.032,-0.031,-0.255
135,-0.033,-0.03,-0.254
136,-0.034,-0.027,-0.25
137,-0.029,-0.023,-0.239
138,-0.024,-0.019,-0.219
139,-0.019,-0.013,-0.189
140,-0.02,-0.007,-0.145
141,-0.019,-0.0,-0.084
142,0.012,0.005,0.009
143,0.038,0.008,0.123
144,0.043,0.01,0.244
145,0.038,0.013,0.356
146,0.019,0.016,0.444
147,0.006,0.018,0.49
148,0.04,0.019,0.497
149,0.044,0.019,0.443
150,0.027,0.018,0.342
151,0.007,0.016,0.223
152,-0.003,0.012,0.11
153,-0.015,0.006,0.007
154,-0.009,-0.001,-0.072
155,-0.002,-0.007,-0.133
156,-0.003,-0.013,-0.178
157,-0.011,-0.017,-0.21
158,-0.016,-0.021,-0.23
159,-0.019,-0.024,-0.241
160,-0.021,-0.025,-0.247
161,-0.025,-0.026,-0.25
162,-0.03,-0.024,-0.254
163,-0.032,-0.022,-0.255
164,-0.03,-0.018,-0.252
165,-0.026,-0.014,-0.248
166,-0.026,-0.009,-0.242
167,-0.022,-0.002,-0.228
168,-0.017,0.005,-0.205
169,-0.012,0.01,-0.17
170,0.004,0.015,-0.112
171,0.007,0.02,-0.04
172,-0.002,0.025,0.044
173,0.014,0.03,0.152
174,0.054,0.033,0.276
175,0.111,0.035,0.403
176,0.12,0.036,0.489
177,0.098,0.036,0.515
178,0.057,0.035,0.474
179,0.024,0.031,0.393
180,0.021,0.027,0.298
181,0.011,0.022,0.184
182,0.01,0.018,0.079
183,0.002,0.013,-0.018
184,-0.014,0.008,-0.098
185,-0.024,0.001,-0.157
186,-0.024,-0.007,-0.195
187,-0.019,-0.013,-0.218
188,-0.023,-0.019,-0.236
189,-0.029,-0.023,-0.245
190,-0.035,-0.028,-0.251
191,-0.038,-0.031,-0.254
192,-0.038,-0.034,-0.255
193,-0.039,-0.035,-0.255
194,-0.041,-0.035,-0.254
195,-0.038,-0.033,-0.25
196,-0.035,-0.031,-0.241
197,-0.029,-0.027,-0.223
198,-0.026,-0.021,-0.198
199,-0.016,-0.014,-0.155
200,0.0,-0.007,-0.092
201,0.023,-0.003,-0.007
202,0.036,-0.001,0.096
203,0.029,0.001,0.203
204,-0.008,0.002,0.297
205,-0.032,0.004,0.384
206,-0.025,0.005,0.451
207,0.015,0.005,0.484
208,0.031,0.005,0.454
209,0.041,0.005,0.373
210,-0.001,0.003,0.25
211,-0.025,-0.0,0.133
212,-0.011,-0.005,0.039
213,-0.001,-0.011,-0.043
214,-0.001,-0.014,-0.112
215,-0.012,-0.017,-0.166
216,-0.02,-0.02,-0.202
217,-0.026,-0.024,-0.226
218,-0.027,-0.028,-0.238
219,-0.032,-0.03,-0.246
220,-0.038,-0.032,-0.251
221,-0.043,-0.032,-0.255
222,-0.04,-0.031,-0.254
223,-0.038,-0.03,-0.252
224,-0.03,-0.027,-0.246
225,-0.031,-0.024,-0.241
226,-0.033,-0.02,-0.232
227,-0.032,-0.017,-0.214
228,-0.024,-0.015,-0.181
229,-0.014,-0.012,-0.132
230,-0.018,-0.009,-0.07
231,-0.019,-0.004,0.011
232,-0.005,0.001,0.115
233,0.022,0.005,0.234
234,0.062,0.007,0.358
235,0.06,0.007,0.452
236,0.029,0.008,0.496
237,-0.016,0.009,0.478
238,-0.032,0.007,0.415
239,0.002,0.005,0.334
240,0.031,0.002,0.234
241,0.027,0.0,0.117
242,0.0,-0.003,0.006
243,-0.018,-0.008,-0.08
244,-0.022,-0.015,-0.141
245,-0.018,-0.023,-0.18
246,-0.023,-0.027,-0.209
247,-0.032,-0.03,-0.23
248,-0.038,-0.032,-0.24
249,-0.036,-0.032,-0.244
250,-0.033,-0.031,-0.244
251,-0.038,-0.029,-0.247
252,-0.043,-0.026,-0.248
253,-0.044,-0.022,-0.247
254,-0.037,-0.017,-0.242
255,-0.027,-0.011,-0.232
256,-0.015,-0.005,-0.214
257,-0.013,0.002,-0.192
258,-0.008,0.009,-0.154
259,0.004,0.016,-0.098
260,0.03,0.019,-0.015
261,0.045,0.022,0.084
262,0.042,0.025,0.192
263,0.017,0.028,0.295
264,0.035,0.032,0.405
265,0.062,0.034,0.494
266,0.108,0.034,0.541
267,0.124,0.033,0.525
268,0.075,0.032,0.423
269,0.013,0.028,0.289
270,-0.032,0.021,0.158
271,-0.023,0.014,0.054
272,-0.016,0.007,-0.034
273,-0.015,0.001,-0.106
274,-0.027,-0.005,-0.162
275,-0.029,-0.011,-0.198
276,-0.026,-0.018,-0.218
277,-0.023,-0.025,-0.229
278,-0.025,-0.03,-0.236
279,-0.029,-0.034,-0.24
280,-0.032,-0.036,-0.243
281,-0.029,-0.036,-0.242
282,-0.025,-0.034,-0.239
283,-0.027,-0.031,-0.239
284,-0.032,-0.026,-0.237
285,-0.032,-0.019,-0.228
286,-0.031,-0.013,-0.211
287,-0.025,-0.006,-0.181
288,-0.017,0.001,-0.134
289,-0.016,0.009,-0.069
290,-0.002,0.017,0.019
291,0.022,0.024,0.128
292,0.056,0.027,0.258
293,0.084,0.028,0.382
294,0.064,0.029,0.472
295,0.018,0.029,0.507
296,0.019,0.029,0.503
297,0.02,0.028,0.45
298,0.043,0.026,0.364
299,0.067,0.024,0.261
300,0.062,0.022,0.14
301,0.037,0.018,0.028
302,-0.001,0.009,-0.068
303,-0.015,-0.001,-0.134
304,-0.022,-0.01,-0.178
305,-0.029,-0.018,-0.208
306,-0.038,-0.024,-0.228
307,-0.039,-0.029,-0.238
308,-0.037,-0.032,-0.241
309,-0.035,-0.033,-0.243
310,-0.033,-0.033,-0.242
311,-0.039,-0.03,-0.244
312,-0.036,-0.025,-0.242
313,-0.025,-0.019,-0.236
314,-0.021,-0.011,-0.228
315,-0.022,-0.001,-0.216
316,-0.024,0.01,-0.195
317,-0.017,0.02,-0.157
318,0.004,0.029,-0.097
319,0.025,0.037,-0.017
320,0.049,0.044,0.089
321,0.044,0.052,0.202
322,0.035,0.059,0.321
323,0.066,0.065,0.442
324,0.139,0.069,0.556
325,0.197,0.071,0.609
326,0.183,0.07,0.572
327,0.113,0.068,0.46
328,0.058,0.063,0.327
329,0.026,0.055,0.195
330,0.022,0.046,0.076
331,0.024,0.036,-0.018
332,0.005,0.027,-0.097
333,-0.011,0.017,-0.153
334,-0.019,0.006,-0.19
335,-0.026,-0.006,-0.214
336,-0.026,-0.017,-0.227
337,-0.032,-0.025,-0.236
338,-0.037,-0.031,-0.241
339,-0.044,-0.035,-0.244
340,-0.036,-0.036,-0.24
341,-0.03,-0.036,-0.237
342,-0.031,-0.032,-0.236
343,-0.036,-0.026,-0.233
344,-0.039,-0.018,-0.225
345,-0.034,-0.009,-0.206
346,-0.017,0.0,-0.17
347,-0.011,0.011,-0.121
348,-0.01,0.024,-0.057
349,0.008,0.037,0.033
350,0.043,0.047,0.153
351,0.093,0.053,0.295
352,0.112,0.056,0.424
353,0.11,0.059,0.519
354,0.081,0.06,0.552
355,0.081,0.061,0.54
356,0.081,0.059,0.478
357,0.116,0.058,0.394
358,0.111,0.057,0.271
359,0.071,0.054,0.138
360,0.022,0.048,0.019
361,-0.001,0.038,-0.067
362,-0.006,0.025,-0.126
363,-0.01,0.013,-0.168
364,-0.022,0.002,-0.2
365,-0.025,-0.007,-0.216
366,-0.026,-0.014,-0.225
367,-0.023,-0.021,-0.228
368,-0.023,-0.025,-0.229
369,-0.028,-0.027,-0.23
370,-0.029,-0.027,-0.23
371,-0.029,-0.025,-0.229
372,-0.024,-0.021,-0.225
373,-0.021,-0.014,-0.218
374,-0.016,-0.006,-0.203
375,-0.012,0.005,-0.18
376,-0.006,0.016,-0.144
377,0.009,0.028,-0.085
378,0.018,0.039,-0.009
379,0.02,0.049,0.088
380,0.016,0.058,0.204
381,-0.006,0.066,0.32
382,0.057,0.072,0.458
383,0.153,0.076,0.572
384,0.197,0.077,0.606
385,0.164,0.076,0.544
386,0.108,0.072,0.43
387,0.052,0.066,0.295
388,0.027,0.058,0.166
389,0.013,0.047,0.053
390,0.009,0.035,-0.036
391,-0.009,0.021,-0.108
392,-0.015,0.006,-0.156
393,-0.016,-0.008,-0.187
394,-0.02,-0.022,-0.207
395,-0.028,-0.034,-0.221
396,-0.032,-0.043,-0.229
397,-0.039,-0.047,-0.234
398,-0.037,-0.045,-0.233
399,-0.029,-0.035,-0.229
400,-0.025,-0.016,-0.227
