lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.53,0.604,0.568
2,0.335,0.441,0.374
3,0.228,0.309,0.257
4,0.132,0.205,0.152
5,0.094,0.124,0.097
6,0.067,0.064,0.056
7,0.061,0.02,0.038
8,0.019,-0.01,-0.008
9,0.005,-0.029,-0.024
10,-0.022,-0.038,-0.051
11,0.002,-0.041,-0.031
12,0.019,-0.039,-0.021
13,0.028,-0.033,-0.017
14,0.007,-0.025,-0.037
15,0.004,-0.015,-0.039
16,-0.008,-0.006,-0.048
17,-0.031,0.003,-0.067
18,-0.016,0.01,-0.05
19,-0.037,0.017,-0.065
20,-0.02,0.021,-0.046
21,0.021,0.024,-0.01
22,0.02,0.024,-0.009
23,-0.001,0.023,-0.015
24,-0.001,0.021,0.0
25,-0.0,0.016,0.018
26,-0.011,0.005,0.03
27,-0.011,0.002,0.052
28,0.001,0.001,0.079
29,-0.004,0.0,0.083
30,-0.0,0.002,0.084
31,-0.004,0.003,0.07
32,-0.025,0.003,0.034
33,-0.016,0.003,0.023
34,-0.001,0.004,0.017
35,0.008,0.004,0.009
36,0.003,0.005,-0.01
37,0.009,0.005,-0.016
38,-0.006,0.005,-0.033
39,0.014,0.004,-0.017
40,0.018,0.004,-0.014
41,0.016,0.005,-0.019
42,0.031,0.005,-0.008
43,0.029,0.007,-0.013
44,0.024,0.008,-0.019
45,0.005,0.01,-0.038
46,0.005,0.012,-0.038
47,0.005,0.013,-0.035
48,0.003,0.014,-0.032
49,-0.004,0.015,-0.034
50,-0.02,0.016,-0.045
51,0.001,0.016,-0.027
52,-0.008,0.017,-0.029
53,0.007,0.017,-0.002
54,0.011,0.016,0.018
55,0.032,0.014,0.057
56,0.037,0.012,0.08
57,0.025,0.01,0.09
58,0.04,0.01,0.119
59,0.043,0.011,0.124
60,0.033,0.011,0.105
61,0.02,0.011,0.08
62,0.002,0.011,0.048
63,-0.011,0.011,0.017
64,-0.011,0.012,-0.0
65,-0.001,0.011,-0.005
66,0.004,0.01,-0.016
67,0.009,0.008,-0.02
68,-0.006,0.006,-0.033
69,0.003,0.004,-0.024
70,-0.002,0.002,-0.03
71,-0.014,0.001,-0.043
72,-0.015,0.0,-0.049
73,0.0,-0.001,-0.039
74,0.013,-0.002,-0.029
75,0.009,-0.001,-0.033
76,0.018,0.0,-0.022
77,0.036,0.002,-0.003
78,0.021,0.005,-0.012
79,0.013,0.008,-0.016
80,-0.009,0.011,-0.034
81,-0.02,0.013,-0.04
82,-0.012,0.013,-0.021
83,-0.012,0.013,-0.005
84,-0.005,0.012,0.019
85,0.008,0.01,0.052
86,0.017,0.008,0.079
87,0.017,0.006,0.093
88,0.023,0.004,0.102
89,0.037,0.001,0.113
90,0.038,-0.001,0.102
91,0.014,-0.004,0.065
92,-0.024,-0.008,0.013
93,-0.012,-0.011,0.006
94,-0.018,-0.013,-0.016
95,-0.013,-0.016,-0.026
96,-0.02,-0.019,-0.044
97,-0.022,-0.021,-0.048
98,-0.035,-0.023,-0.059
99,-0.05,-0.024,-0.073
100,-0.037,-0.023,-0.065
101,-0.048,-0.023,-0.082
102,-0.047,-0.022,-0.085
103,-0.032,-0.023,-0.075
104,-0.018,-0.023,-0.062
105,-0.003,-0.024,-0.047
106,-0.0,-0.022,-0.04
107,-0.007,-0.02,-0.042
108,-0.011,-0.017,-0.041
109,-0.023,-0.014,-0.047
110,-0.018,-0.011,-0.038
111,-0.011,-0.008,-0.025
112,0.01,-0.005,0.008
113,0.023,-0.002,0.034
114,0.006,0.001,0.034
115,-0.0,0.004,0.045
116,0.008,0.006,0.069
117,0.005,0.009,0.08
118,0.011,0.012,0.089
119,0.024,0.015,0.094
120,0.019,0.017,0.077
121,0.011,0.018,0.051
122,0.002,0.02,0.024
123,-0.018,0.021,-0.01
124,-0.003,0.022,-0.01
125,0.024,0.021,0.0
126,0.031,0.02,-0.002
127,0.032,0.02,-0.002
128,0.027,0.021,-0.004
129,0.025,0.021,-0.005
130,0.021,0.021,-0.013
131,0.037,0.02,-0.004
132,0.025,0.018,-0.017
133,0.051,0.016,0.006
134,0.04,0.014,-0.002
135,0.028,0.012,-0.01
136,0.0,0.012,-0.033
137,0.004,0.011,-0.027
138,-0.017,0.009,-0.046
139,-0.029,0.007,-0.056
140,-0.006,0.004,-0.03
141,-0.012,0.003,-0.025
142,0.004,0.001,0.003
143,-0.0,0.0,0.015
144,-0.012,-0.001,0.024
145,-0.01,-0.004,0.044
146,-0.006,-0.006,0.066
147,0.008,-0.007,0.089
148,0.017,-0.008,0.099
149,0.027,-0.007,0.098
150,-0.014,-0.005,0.046
151,-0.019,-0.004,0.023
152,-0.029,-0.004,-0.002
153,-0.004,-0.003,0.006
154,0.004,-0.004,-0.001
155,0.019,-0.004,0.002
156,0.012,-0.003,-0.01
157,-0.018,-0.003,-0.04
158,-0.007,-0.002,-0.03
159,-0.019,-0.004,-0.048
160,-0.01,-0.005,-0.047
161,0.001,-0.007,-0.041
162,-0.002,-0.008,-0.046
163,-0.002,-0.01,-0.043
164,-0.007,-0.01,-0.042
165,-0.014,-0.01,-0.042
166,-0.012,-0.01,-0.036
167,-0.007,-0.009,-0.03
168,0.004,-0.008,-0.021
169,-0.008,-0.008,-0.032
170,-0.017,-0.006,-0.033
171,-0.016,-0.004,-0.022
172,-0.018,-0.002,-0.012
173,-0.021,-0.0,-0.002
174,-0.018,0.0,0.02
175,0.004,-0.001,0.06
176,0.023,-0.001,0.094
177,0.016,-0.001,0.093
178,0.008,-0.0,0.081
179,-0.01,-0.001,0.052
180,-0.009,-0.002,0.034
181,0.006,-0.005,0.032
182,0.014,-0.007,0.025
183,0.005,-0.008,0.005
184,-0.003,-0.009,-0.015
185,0.006,-0.01,-0.014
186,0.006,-0.01,-0.017
187,-0.015,-0.011,-0.038
188,-0.023,-0.011,-0.05
189,-0.008,-0.011,-0.041
190,-0.027,-0.011,-0.065
191,-0.03,-0.01,-0.073
192,-0.027,-0.009,-0.07
193,-0.017,-0.007,-0.059
194,-0.028,-0.007,-0.064
195,-0.034,-0.005,-0.065
196,-0.016,-0.004,-0.044
197,-0.0,-0.002,-0.028
198,0.015,0.001,-0.014
199,0.021,0.005,-0.007
200,0.022,0.009,0.002
201,0.024,0.011,0.016
202,0.036,0.014,0.041
203,0.039,0.016,0.06
204,0.024,0.018,0.063
205,0.024,0.02,0.082
206,0.018,0.022,0.089
207,0.017,0.022,0.092
208,0.007,0.021,0.079
209,0.014,0.02,0.073
210,0.015,0.017,0.059
211,0.01,0.013,0.035
212,0.013,0.008,0.023
213,0.004,0.004,-0.002
214,-0.004,0.0,-0.022
215,-0.004,-0.004,-0.03
216,0.0,-0.008,-0.029
217,0.002,-0.012,-0.028
218,0.006,-0.015,-0.027
219,-0.019,-0.017,-0.055
220,-0.019,-0.018,-0.059
221,-0.019,-0.018,-0.061
222,-0.036,-0.016,-0.073
223,-0.016,-0.014,-0.049
224,-0.005,-0.011,-0.033
225,-0.032,-0.007,-0.053
226,-0.032,-0.002,-0.053
227,-0.021,0.004,-0.046
228,-0.014,0.009,-0.041
229,0.008,0.014,-0.016
230,0.016,0.019,0.003
231,0.035,0.023,0.034
232,0.042,0.027,0.056
233,0.044,0.031,0.075
234,0.049,0.034,0.1
235,0.05,0.035,0.118
236,0.047,0.036,0.123
237,0.035,0.036,0.11
238,0.04,0.034,0.105
239,0.05,0.031,0.098
240,0.06,0.028,0.091
241,0.032,0.025,0.05
242,0.028,0.02,0.029
243,0.018,0.015,0.004
244,0.011,0.009,-0.014
245,0.009,0.003,-0.021
246,-0.015,-0.003,-0.048
247,-0.019,-0.008,-0.057
248,-0.044,-0.012,-0.085
249,-0.051,-0.018,-0.096
250,-0.06,-0.024,-0.104
251,-0.034,-0.028,-0.077
252,-0.036,-0.031,-0.074
253,-0.037,-0.033,-0.07
254,-0.033,-0.034,-0.061
255,-0.03,-0.033,-0.056
256,-0.027,-0.033,-0.056
257,-0.012,-0.032,-0.044
258,-0.022,-0.029,-0.051
259,-0.006,-0.026,-0.027
260,-0.009,-0.022,-0.018
261,0.01,-0.017,0.014
262,-0.005,-0.011,0.018
263,-0.011,-0.005,0.034
264,-0.015,0.0,0.05
265,-0.013,0.006,0.065
266,0.013,0.009,0.092
267,-0.002,0.013,0.073
268,-0.007,0.016,0.058
269,0.008,0.019,0.053
270,-0.002,0.021,0.024
271,0.012,0.02,0.021
272,0.046,0.02,0.036
273,0.042,0.019,0.02
274,0.035,0.018,0.005
275,0.032,0.018,0.002
276,0.041,0.019,0.011
277,0.04,0.018,0.007
278,0.02,0.018,-0.016
279,0.034,0.018,-0.008
280,0.028,0.018,-0.013
281,-0.006,0.018,-0.044
282,0.005,0.017,-0.03
283,-0.007,0.017,-0.035
284,-0.003,0.017,-0.026
285,-0.015,0.017,-0.036
286,0.011,0.017,-0.015
287,0.018,0.017,-0.011
288,0.011,0.018,-0.012
289,0.014,0.019,-0.0
290,0.021,0.019,0.017
291,0.014,0.021,0.026
292,0.027,0.021,0.054
293,0.026,0.021,0.072
294,0.039,0.021,0.1
295,0.048,0.021,0.119
296,0.033,0.022,0.107
297,0.028,0.022,0.097
298,0.017,0.021,0.073
299,0.019,0.019,0.056
300,0.02,0.018,0.038
301,0.017,0.016,0.021
302,0.007,0.013,-0.004
303,0.026,0.01,0.004
304,0.011,0.006,-0.014
305,0.009,0.002,-0.02
306,0.007,-0.002,-0.025
307,-0.013,-0.006,-0.049
308,-0.016,-0.009,-0.056
309,-0.027,-0.011,-0.067
310,-0.033,-0.012,-0.072
311,-0.021,-0.011,-0.059
312,-0.023,-0.01,-0.053
313,-0.015,-0.008,-0.041
314,0.002,-0.005,-0.023
315,-0.006,-0.001,-0.034
316,0.008,0.004,-0.025
317,0.018,0.009,-0.018
318,0.017,0.015,-0.011
319,0.013,0.021,-0.003
320,0.013,0.026,0.013
321,0.025,0.03,0.039
322,0.03,0.034,0.062
323,0.026,0.037,0.077
324,0.038,0.041,0.103
325,0.05,0.043,0.119
326,0.058,0.044,0.124
327,0.065,0.043,0.12
328,0.059,0.041,0.097
329,0.063,0.038,0.081
330,0.06,0.035,0.064
331,0.049,0.031,0.04
332,0.022,0.026,0.004
333,0.018,0.02,-0.005
334,0.017,0.015,-0.01
335,-0.001,0.008,-0.03
336,-0.004,0.002,-0.038
337,-0.025,-0.004,-0.062
338,-0.018,-0.01,-0.059
339,-0.039,-0.015,-0.077
340,-0.027,-0.019,-0.065
341,-0.033,-0.023,-0.068
342,-0.031,-0.025,-0.06
343,-0.03,-0.027,-0.054
344,-0.028,-0.027,-0.05
345,-0.031,-0.026,-0.055
346,-0.022,-0.023,-0.049
347,-0.01,-0.018,-0.035
348,-0.02,-0.013,-0.033
349,-0.002,-0.008,-0.003
350,0.006,-0.002,0.022
351,0.014,0.003,0.046
352,0.008,0.008,0.061
353,-0.01,0.013,0.062
354,0.005,0.019,0.084
355,0.017,0.023,0.094
356,0.04,0.027,0.105
357,0.045,0.031,0.096
358,0.058,0.036,0.091
359,0.068,0.04,0.081
360,0.046,0.044,0.044
361,0.054,0.046,0.034
362,0.048,0.047,0.019
363,0.04,0.048,0.012
364,0.051,0.046,0.023
365,0.037,0.044,0.009
366,0.015,0.041,-0.018
367,0.021,0.038,-0.015
368,0.017,0.036,-0.02
369,0.028,0.033,-0.011
370,0.014,0.029,-0.025
371,0.023,0.025,-0.013
372,0.045,0.021,0.01
373,0.06,0.017,0.028
374,0.043,0.014,0.011
375,0.031,0.012,0.001
376,0.015,0.008,-0.013
377,-0.005,0.005,-0.024
378,0.001,0.002,-0.005
379,-0.014,-0.0,-0.004
380,-0.033,-0.002,-0.005
381,-0.046,-0.004,0.002
382,-0.024,-0.006,0.042
383,-0.031,-0.007,0.046
384,-0.011,-0.008,0.068
385,0.014,-0.009,0.085
386,0.02,-0.009,0.078
387,0.018,-0.009,0.06
388,0.014,-0.009,0.041
389,0.003,-0.008,0.015
390,-0.019,-0.007,-0.021
391,-0.017,-0.007,-0.034
392,-0.017,-0.006,-0.043
393,0.012,-0.005,-0.017
394,0.001,-0.005,-0.027
395,-0.01,-0.005,-0.042
396,-0.008,-0.005,-0.046
397,-0.037,-0.006,-0.076
398,-0.018,-0.008,-0.06
399,-0.01,-0.011,-0.052
400,0.006,-0.016,-0.035
