lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.658,0.666,0.799
2,0.417,0.502,0.602
3,0.28,0.366,0.431
4,0.186,0.256,0.273
5,0.132,0.168,0.143
6,0.089,0.099,0.033
7,0.05,0.047,-0.057
8,0.032,0.009,-0.116
9,0.022,-0.017,-0.156
10,0.009,-0.032,-0.184
11,0.009,-0.039,-0.197
12,0.016,-0.039,-0.201
13,0.03,-0.035,-0.197
14,0.022,-0.026,-0.204
15,0.014,-0.014,-0.211
16,0.008,-0.001,-0.215
17,-0.004,0.013,-0.219
18,-0.001,0.027,-0.214
19,0.007,0.04,-0.198
20,0.002,0.053,-0.179
21,0.012,0.064,-0.142
22,0.008,0.073,-0.097
23,0.018,0.08,-0.034
24,0.041,0.085,0.053
25,0.049,0.088,0.151
26,0.056,0.082,0.26
27,0.102,0.078,0.385
28,0.131,0.075,0.481
29,0.139,0.072,0.532
30,0.138,0.067,0.525
31,0.113,0.063,0.459
32,0.098,0.058,0.368
33,0.072,0.051,0.252
34,0.038,0.045,0.134
35,0.013,0.036,0.034
36,0.012,0.027,-0.041
37,-0.002,0.018,-0.109
38,-0.019,0.009,-0.162
39,-0.036,0.0,-0.199
40,-0.037,-0.008,-0.218
41,-0.046,-0.015,-0.233
42,-0.042,-0.02,-0.238
43,-0.037,-0.023,-0.239
44,-0.03,-0.025,-0.238
45,-0.025,-0.024,-0.235
46,-0.016,-0.022,-0.228
47,-0.022,-0.018,-0.226
48,-0.013,-0.011,-0.212
49,-0.01,-0.004,-0.197
50,-0.003,0.004,-0.168
51,0.009,0.013,-0.124
52,0.027,0.023,-0.063
53,0.04,0.032,0.012
54,0.037,0.039,0.096
55,0.03,0.045,0.193
56,0.061,0.049,0.316
57,0.092,0.052,0.422
58,0.094,0.052,0.48
59,0.102,0.051,0.501
60,0.078,0.049,0.457
61,0.053,0.046,0.375
62,0.041,0.041,0.278
63,0.029,0.036,0.176
64,0.021,0.03,0.079
65,0.005,0.024,-0.011
66,-0.008,0.016,-0.084
67,-0.008,0.009,-0.134
68,-0.027,0.002,-0.179
69,-0.022,-0.005,-0.199
70,-0.019,-0.012,-0.211
71,-0.021,-0.017,-0.219
72,-0.019,-0.022,-0.224
73,-0.014,-0.025,-0.226
74,-0.025,-0.028,-0.234
75,-0.032,-0.03,-0.236
76,-0.027,-0.029,-0.231
77,-0.026,-0.028,-0.224
78,-0.032,-0.025,-0.215
79,-0.034,-0.022,-0.197
80,-0.023,-0.017,-0.161
81,-0.013,-0.012,-0.112
82,-0.003,-0.008,-0.049
83,-0.005,-0.005,0.026
84,-0.008,-0.003,0.117
85,0.001,-0.002,0.225
86,0.004,-0.002,0.325
87,-0.007,-0.002,0.397
88,0.005,-0.002,0.437
89,0.014,-0.004,0.431
90,0.02,-0.007,0.381
91,0.005,-0.01,0.293
92,0.001,-0.013,0.196
93,-0.013,-0.019,0.093
94,-0.024,-0.024,0.003
95,-0.034,-0.029,-0.072
96,-0.035,-0.034,-0.129
97,-0.031,-0.039,-0.171
98,-0.042,-0.043,-0.203
99,-0.059,-0.046,-0.228
100,-0.074,-0.048,-0.246
101,-0.069,-0.05,-0.25
102,-0.065,-0.052,-0.251
103,-0.057,-0.052,-0.249
104,-0.054,-0.052,-0.247
105,-0.048,-0.05,-0.243
106,-0.045,-0.047,-0.237
107,-0.044,-0.043,-0.228
108,-0.055,-0.039,-0.218
109,-0.051,-0.034,-0.193
110,-0.044,-0.028,-0.151
111,-0.036,-0.023,-0.095
112,-0.011,-0.017,-0.016
113,0.008,-0.011,0.075
114,0.006,-0.006,0.17
115,0.016,-0.002,0.275
116,0.036,0.001,0.372
117,0.036,0.004,0.426
118,0.015,0.005,0.431
119,-0.0,0.006,0.398
120,-0.003,0.006,0.332
121,-0.008,0.005,0.242
122,-0.015,0.003,0.146
123,-0.007,0.0,0.062
124,0.001,-0.003,-0.01
125,0.012,-0.007,-0.065
126,-0.004,-0.011,-0.123
127,-0.017,-0.015,-0.166
128,-0.026,-0.02,-0.194
129,-0.03,-0.025,-0.208
130,-0.031,-0.03,-0.218
131,-0.04,-0.034,-0.227
132,-0.046,-0.037,-0.233
133,-0.045,-0.04,-0.235
134,-0.033,-0.04,-0.23
135,-0.039,-0.04,-0.231
136,-0.03,-0.038,-0.22
137,-0.035,-0.036,-0.213
138,-0.038,-0.033,-0.196
139,-0.041,-0.03,-0.168
140,-0.044,-0.026,-0.127
141,-0.037,-0.022,-0.067
142,-0.027,-0.019,0.01
143,-0.017,-0.017,0.102
144,-0.004,-0.015,0.203
145,-0.015,-0.011,0.289
146,-0.012,-0.007,0.36
147,-0.008,-0.003,0.397
148,0.009,0.001,0.399
149,0.025,0.003,0.366
150,0.026,0.005,0.294
151,0.027,0.005,0.212
152,0.021,0.003,0.122
153,0.011,0.002,0.036
154,-0.013,-0.0,-0.046
155,-0.013,-0.003,-0.104
156,-0.011,-0.007,-0.146
157,-0.015,-0.011,-0.177
158,-0.024,-0.013,-0.199
159,-0.012,-0.016,-0.204
160,-0.012,-0.019,-0.211
161,-0.017,-0.021,-0.216
162,-0.03,-0.023,-0.224
163,-0.031,-0.026,-0.226
164,-0.027,-0.028,-0.221
165,-0.021,-0.029,-0.213
166,-0.03,-0.029,-0.209
167,-0.039,-0.028,-0.199
168,-0.051,-0.027,-0.183
169,-0.05,-0.025,-0.148
170,-0.041,-0.023,-0.097
171,-0.026,-0.019,-0.03
172,-0.016,-0.015,0.046
173,-0.001,-0.011,0.133
174,0.009,-0.007,0.224
175,0.01,-0.003,0.305
176,0.01,0.0,0.367
177,0.006,0.003,0.39
178,0.019,0.004,0.381
179,0.019,0.003,0.332
180,-0.002,0.002,0.249
181,-0.014,-0.001,0.161
182,-0.013,-0.005,0.075
183,-0.004,-0.009,0.001
184,-0.005,-0.014,-0.063
185,-0.008,-0.02,-0.115
186,-0.005,-0.026,-0.151
187,-0.008,-0.031,-0.177
188,-0.02,-0.035,-0.198
189,-0.028,-0.039,-0.211
190,-0.039,-0.042,-0.223
191,-0.05,-0.044,-0.234
192,-0.059,-0.046,-0.241
193,-0.057,-0.046,-0.242
194,-0.064,-0.045,-0.244
195,-0.069,-0.041,-0.242
196,-0.069,-0.036,-0.23
197,-0.074,-0.031,-0.217
198,-0.065,-0.025,-0.184
199,-0.053,-0.018,-0.137
200,-0.033,-0.012,-0.075
201,-0.002,-0.006,0.006
202,0.027,0.001,0.101
203,0.041,0.007,0.195
204,0.046,0.011,0.281
205,0.055,0.015,0.356
206,0.055,0.02,0.404
207,0.05,0.024,0.414
208,0.051,0.026,0.385
209,0.031,0.026,0.311
210,0.026,0.024,0.227
211,0.011,0.02,0.134
212,0.007,0.014,0.05
213,0.01,0.007,-0.022
214,0.0,-0.001,-0.085
215,-0.006,-0.009,-0.132
216,-0.024,-0.017,-0.172
217,-0.034,-0.025,-0.198
218,-0.043,-0.033,-0.214
219,-0.051,-0.04,-0.226
220,-0.056,-0.047,-0.235
221,-0.053,-0.051,-0.235
222,-0.06,-0.054,-0.239
223,-0.059,-0.055,-0.237
224,-0.055,-0.054,-0.232
225,-0.064,-0.051,-0.229
226,-0.066,-0.046,-0.219
227,-0.062,-0.04,-0.2
228,-0.057,-0.034,-0.167
229,-0.057,-0.028,-0.122
230,-0.045,-0.022,-0.058
231,-0.017,-0.016,0.025
232,0.022,-0.011,0.125
233,0.029,-0.006,0.215
234,0.037,-0.002,0.306
235,0.023,0.001,0.374
236,0.021,0.002,0.408
237,0.023,0.002,0.406
238,-0.003,0.0,0.355
239,-0.006,-0.003,0.281
240,0.005,-0.006,0.196
241,0.014,-0.01,0.11
242,0.001,-0.015,0.02
243,-0.017,-0.021,-0.058
244,-0.031,-0.027,-0.118
245,-0.041,-0.033,-0.163
246,-0.043,-0.038,-0.189
247,-0.053,-0.042,-0.208
248,-0.052,-0.045,-0.217
249,-0.069,-0.046,-0.233
250,-0.074,-0.047,-0.238
251,-0.066,-0.046,-0.237
252,-0.062,-0.043,-0.235
253,-0.058,-0.039,-0.231
254,-0.056,-0.033,-0.224
255,-0.042,-0.026,-0.208
256,-0.035,-0.018,-0.19
257,-0.021,-0.01,-0.158
258,-0.006,-0.003,-0.114
259,0.023,0.004,-0.051
260,0.043,0.01,0.02
261,0.051,0.016,0.1
262,0.038,0.021,0.183
263,0.031,0.025,0.272
264,0.039,0.028,0.355
265,0.052,0.031,0.415
266,0.064,0.032,0.439
267,0.061,0.03,0.415
268,0.038,0.026,0.344
269,0.02,0.021,0.253
270,0.003,0.014,0.151
271,-0.01,0.007,0.057
272,-0.013,-0.002,-0.022
273,-0.012,-0.009,-0.084
274,-0.026,-0.016,-0.138
275,-0.035,-0.021,-0.175
276,-0.04,-0.024,-0.199
277,-0.033,-0.027,-0.208
278,-0.028,-0.029,-0.214
279,-0.029,-0.028,-0.219
280,-0.028,-0.026,-0.221
281,-0.035,-0.023,-0.225
282,-0.042,-0.018,-0.226
283,-0.033,-0.012,-0.217
284,-0.034,-0.006,-0.209
285,-0.018,0.0,-0.189
286,-0.011,0.006,-0.167
287,0.004,0.012,-0.13
288,0.023,0.018,-0.077
289,0.023,0.024,-0.021
290,0.056,0.029,0.065
291,0.083,0.033,0.162
292,0.086,0.035,0.256
293,0.084,0.035,0.345
294,0.065,0.034,0.406
295,0.045,0.031,0.431
296,0.047,0.027,0.428
297,-0.002,0.022,0.363
298,-0.007,0.018,0.285
299,-0.004,0.012,0.192
300,-0.004,0.006,0.099
301,-0.008,0.0,0.015
302,-0.025,-0.007,-0.061
303,-0.033,-0.015,-0.117
304,-0.033,-0.023,-0.156
305,-0.032,-0.03,-0.183
306,-0.035,-0.036,-0.201
307,-0.034,-0.04,-0.209
308,-0.037,-0.041,-0.217
309,-0.036,-0.04,-0.22
310,-0.041,-0.037,-0.223
311,-0.04,-0.031,-0.222
312,-0.032,-0.023,-0.217
313,-0.02,-0.014,-0.208
314,-0.013,-0.005,-0.198
315,-0.014,0.006,-0.187
316,0.004,0.016,-0.154
317,0.021,0.025,-0.11
318,0.037,0.033,-0.052
319,0.051,0.04,0.017
320,0.037,0.047,0.091
321,0.034,0.052,0.181
322,0.049,0.056,0.279
323,0.066,0.06,0.371
324,0.091,0.063,0.442
325,0.104,0.065,0.465
326,0.125,0.065,0.454
327,0.109,0.064,0.388
328,0.085,0.061,0.294
329,0.062,0.058,0.188
330,0.039,0.053,0.086
331,0.023,0.047,-0.0
332,0.011,0.04,-0.069
333,0.006,0.032,-0.12
334,0.001,0.022,-0.155
335,-0.008,0.013,-0.18
336,0.005,0.005,-0.185
337,0.012,-0.0,-0.189
338,0.016,-0.003,-0.192
339,0.007,-0.003,-0.2
340,0.015,-0.0,-0.197
341,-0.001,0.004,-0.204
342,-0.006,0.011,-0.201
343,-0.007,0.018,-0.196
344,0.006,0.026,-0.179
345,0.015,0.034,-0.158
346,0.022,0.042,-0.127
347,0.02,0.051,-0.085
348,0.028,0.06,-0.021
349,0.059,0.069,0.066
350,0.063,0.076,0.152
351,0.076,0.082,0.254
352,0.103,0.086,0.357
353,0.121,0.087,0.434
354,0.135,0.087,0.476
355,0.147,0.085,0.478
356,0.163,0.083,0.438
357,0.162,0.079,0.359
358,0.137,0.076,0.248
359,0.083,0.071,0.129
360,0.031,0.066,0.025
361,0.005,0.06,-0.053
362,-0.009,0.051,-0.11
363,-0.018,0.041,-0.151
364,-0.017,0.032,-0.174
365,-0.009,0.023,-0.185
366,-0.008,0.014,-0.195
367,-0.001,0.007,-0.196
368,0.015,0.002,-0.192
369,0.017,-0.002,-0.193
370,0.011,-0.005,-0.195
371,0.01,-0.005,-0.193
372,0.0,-0.003,-0.194
373,0.003,0.001,-0.185
374,0.001,0.006,-0.17
375,0.007,0.013,-0.143
376,0.028,0.022,-0.097
377,0.041,0.031,-0.041
378,0.032,0.041,0.016
379,0.028,0.05,0.092
380,0.032,0.058,0.184
381,0.035,0.065,0.28
382,0.052,0.071,0.372
383,0.065,0.076,0.433
384,0.099,0.078,0.456
385,0.104,0.079,0.423
386,0.118,0.078,0.357
387,0.084,0.074,0.257
388,0.05,0.069,0.152
389,0.052,0.062,0.072
390,0.051,0.053,0.003
391,0.036,0.043,-0.062
392,0.025,0.032,-0.111
393,0.024,0.02,-0.143
394,0.004,0.009,-0.172
395,-0.001,-0.001,-0.188
396,-0.01,-0.01,-0.2
397,-0.001,-0.015,-0.2
398,-0.003,-0.016,-0.203
399,-0.01,-0.012,-0.206
400,-0.017,-0.0,-0.207
