lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.635,0.635,0.794
2,0.361,0.463,0.582
3,0.188,0.321,0.383
4,0.124,0.207,0.226
5,0.088,0.116,0.094
6,0.056,0.046,-0.017
7,0.018,-0.006,-0.105
8,-0.007,-0.043,-0.165
9,-0.021,-0.067,-0.203
10,-0.025,-0.08,-0.224
11,-0.026,-0.085,-0.236
12,-0.035,-0.082,-0.247
13,-0.033,-0.074,-0.25
14,-0.028,-0.062,-0.249
15,-0.023,-0.048,-0.248
16,-0.021,-0.032,-0.246
17,-0.031,-0.015,-0.247
18,-0.036,0.002,-0.244
19,-0.032,0.019,-0.234
20,-0.03,0.033,-0.218
21,-0.02,0.047,-0.187
22,-0.004,0.058,-0.137
23,0.011,0.067,-0.068
24,0.039,0.073,0.028
25,0.077,0.077,0.148
26,0.129,0.072,0.291
27,0.149,0.068,0.424
28,0.094,0.067,0.503
29,0.046,0.067,0.536
30,0.054,0.066,0.543
31,0.095,0.063,0.505
32,0.109,0.059,0.404
33,0.092,0.055,0.27
34,0.055,0.048,0.133
35,0.021,0.037,0.014
36,-0.004,0.023,-0.078
37,-0.016,0.008,-0.143
38,-0.026,-0.006,-0.187
39,-0.034,-0.017,-0.217
40,-0.042,-0.026,-0.236
41,-0.039,-0.033,-0.244
42,-0.035,-0.038,-0.247
43,-0.034,-0.041,-0.249
44,-0.037,-0.04,-0.252
45,-0.039,-0.036,-0.253
46,-0.041,-0.03,-0.253
47,-0.04,-0.022,-0.249
48,-0.033,-0.011,-0.238
49,-0.031,0.002,-0.223
50,-0.025,0.015,-0.2
51,-0.02,0.028,-0.165
52,-0.005,0.038,-0.109
53,0.023,0.047,-0.026
54,0.043,0.055,0.076
55,0.053,0.065,0.194
56,0.078,0.073,0.325
57,0.144,0.077,0.47
58,0.22,0.078,0.583
59,0.232,0.078,0.617
60,0.179,0.075,0.559
61,0.112,0.071,0.449
62,0.037,0.063,0.299
63,0.005,0.055,0.162
64,0.009,0.047,0.051
65,0.01,0.038,-0.04
66,-0.009,0.029,-0.114
67,-0.03,0.018,-0.17
68,-0.035,0.005,-0.204
69,-0.037,-0.008,-0.225
70,-0.04,-0.019,-0.239
71,-0.049,-0.029,-0.25
72,-0.047,-0.037,-0.253
73,-0.045,-0.044,-0.255
74,-0.044,-0.047,-0.255
75,-0.044,-0.049,-0.255
76,-0.036,-0.047,-0.248
77,-0.034,-0.044,-0.242
78,-0.033,-0.038,-0.231
79,-0.029,-0.03,-0.212
80,-0.02,-0.021,-0.18
81,-0.012,-0.01,-0.135
82,-0.012,0.002,-0.076
83,-0.009,0.012,0.005
84,0.031,0.017,0.125
85,0.048,0.019,0.254
86,0.042,0.02,0.375
87,0.003,0.02,0.463
88,-0.007,0.021,0.507
89,0.039,0.022,0.524
90,0.064,0.021,0.483
91,0.074,0.02,0.387
92,0.055,0.017,0.253
93,0.008,0.013,0.109
94,-0.008,0.006,-0.0
95,-0.016,-0.003,-0.083
96,-0.022,-0.011,-0.142
97,-0.037,-0.017,-0.188
98,-0.045,-0.024,-0.217
99,-0.041,-0.03,-0.232
100,-0.038,-0.036,-0.24
101,-0.042,-0.04,-0.247
102,-0.043,-0.042,-0.251
103,-0.042,-0.044,-0.252
104,-0.04,-0.043,-0.252
105,-0.041,-0.041,-0.251
106,-0.039,-0.038,-0.246
107,-0.039,-0.033,-0.238
108,-0.042,-0.028,-0.226
109,-0.043,-0.021,-0.206
110,-0.042,-0.015,-0.172
111,-0.038,-0.01,-0.121
112,-0.029,-0.005,-0.047
113,-0.017,0.001,0.05
114,0.003,0.008,0.168
115,0.023,0.013,0.294
116,0.064,0.016,0.421
117,0.088,0.017,0.514
118,0.084,0.017,0.533
119,0.042,0.016,0.488
120,0.0,0.013,0.394
121,0.013,0.008,0.294
122,0.027,0.002,0.184
123,0.006,-0.003,0.065
124,-0.015,-0.007,-0.035
125,-0.025,-0.011,-0.106
126,-0.036,-0.017,-0.16
127,-0.045,-0.023,-0.199
128,-0.048,-0.028,-0.223
129,-0.052,-0.033,-0.239
130,-0.053,-0.036,-0.248
131,-0.05,-0.038,-0.251
132,-0.047,-0.039,-0.253
133,-0.042,-0.039,-0.252
134,-0.041,-0.037,-0.251
135,-0.038,-0.033,-0.248
136,-0.038,-0.029,-0.242
137,-0.032,-0.022,-0.229
138,-0.026,-0.015,-0.209
139,-0.015,-0.007,-0.177
140,-0.01,0.002,-0.135
141,0.002,0.011,-0.071
142,0.032,0.018,0.02
143,0.072,0.022,0.139
144,0.071,0.026,0.255
145,0.049,0.029,0.361
146,0.019,0.032,0.451
147,0.005,0.033,0.498
148,0.037,0.032,0.511
149,0.067,0.031,0.471
150,0.067,0.029,0.377
151,0.033,0.026,0.247
152,0.015,0.02,0.127
153,-0.003,0.011,0.018
154,-0.008,0.004,-0.064
155,-0.013,-0.003,-0.125
156,-0.02,-0.008,-0.17
157,-0.024,-0.013,-0.2
158,-0.027,-0.018,-0.218
159,-0.025,-0.022,-0.229
160,-0.026,-0.025,-0.237
161,-0.027,-0.027,-0.241
162,-0.03,-0.028,-0.245
163,-0.038,-0.029,-0.249
164,-0.039,-0.028,-0.248
165,-0.035,-0.025,-0.242
166,-0.029,-0.022,-0.231
167,-0.026,-0.018,-0.217
168,-0.025,-0.014,-0.196
169,-0.014,-0.011,-0.16
170,-0.014,-0.008,-0.115
171,-0.008,-0.005,-0.047
172,-0.007,-0.001,0.04
173,0.001,0.004,0.146
174,0.033,0.007,0.27
175,0.06,0.008,0.387
176,0.093,0.008,0.487
177,0.031,0.008,0.496
178,-0.032,0.006,0.451
179,-0.026,0.003,0.388
180,-0.028,-0.002,0.289
181,-0.013,-0.007,0.184
182,-0.007,-0.011,0.079
183,-0.013,-0.014,-0.017
184,-0.018,-0.018,-0.092
185,-0.022,-0.023,-0.146
186,-0.025,-0.029,-0.184
187,-0.031,-0.034,-0.211
188,-0.037,-0.038,-0.229
189,-0.042,-0.042,-0.24
190,-0.045,-0.044,-0.245
191,-0.047,-0.045,-0.249
192,-0.049,-0.046,-0.252
193,-0.054,-0.044,-0.253
194,-0.056,-0.042,-0.252
195,-0.053,-0.038,-0.246
196,-0.047,-0.034,-0.234
197,-0.041,-0.028,-0.216
198,-0.034,-0.022,-0.188
199,-0.03,-0.015,-0.149
200,-0.017,-0.009,-0.089
201,0.012,-0.004,-0.001
202,0.035,-0.003,0.104
203,0.039,-0.001,0.218
204,0.012,0.003,0.319
205,-0.025,0.006,0.401
206,-0.028,0.009,0.466
207,0.022,0.011,0.504
208,0.052,0.011,0.475
209,0.045,0.011,0.383
210,0.019,0.009,0.261
211,0.005,0.004,0.141
212,0.003,-0.002,0.04
213,0.003,-0.007,-0.044
214,-0.011,-0.011,-0.113
215,-0.021,-0.015,-0.162
216,-0.031,-0.019,-0.197
217,-0.033,-0.023,-0.218
218,-0.035,-0.027,-0.231
219,-0.037,-0.03,-0.239
220,-0.042,-0.033,-0.244
221,-0.045,-0.034,-0.247
222,-0.044,-0.034,-0.247
223,-0.04,-0.034,-0.242
224,-0.036,-0.032,-0.237
225,-0.037,-0.029,-0.23
226,-0.039,-0.026,-0.219
227,-0.039,-0.023,-0.201
228,-0.034,-0.021,-0.17
229,-0.024,-0.019,-0.124
230,-0.011,-0.016,-0.057
231,-0.005,-0.012,0.026
232,0.002,-0.007,0.127
233,0.028,-0.003,0.252
234,0.056,-0.002,0.377
235,0.041,-0.001,0.462
236,-0.003,-0.001,0.489
237,-0.041,-0.002,0.464
238,-0.038,-0.005,0.405
239,-0.01,-0.01,0.318
240,0.009,-0.013,0.214
241,-0.004,-0.015,0.095
242,-0.018,-0.019,-0.008
243,-0.028,-0.024,-0.087
244,-0.031,-0.03,-0.143
245,-0.036,-0.036,-0.182
246,-0.041,-0.041,-0.208
247,-0.051,-0.044,-0.228
248,-0.05,-0.046,-0.237
249,-0.048,-0.047,-0.241
250,-0.047,-0.047,-0.243
251,-0.05,-0.046,-0.245
252,-0.054,-0.044,-0.245
253,-0.055,-0.041,-0.243
254,-0.052,-0.036,-0.237
255,-0.049,-0.031,-0.228
256,-0.04,-0.025,-0.21
257,-0.033,-0.019,-0.185
258,-0.027,-0.013,-0.148
259,-0.007,-0.008,-0.09
260,0.013,-0.005,-0.013
261,0.027,-0.003,0.083
262,0.014,-0.0,0.184
263,-0.0,0.004,0.292
264,-0.02,0.007,0.386
265,0.023,0.009,0.477
266,0.064,0.009,0.52
267,0.06,0.008,0.486
268,0.032,0.006,0.385
269,-0.008,0.002,0.256
270,-0.023,-0.004,0.136
271,-0.024,-0.011,0.034
272,-0.024,-0.016,-0.051
273,-0.031,-0.02,-0.118
274,-0.036,-0.024,-0.166
275,-0.038,-0.029,-0.196
276,-0.042,-0.035,-0.217
277,-0.042,-0.04,-0.229
278,-0.041,-0.045,-0.235
279,-0.046,-0.047,-0.24
280,-0.051,-0.049,-0.244
281,-0.053,-0.049,-0.245
282,-0.05,-0.047,-0.242
283,-0.051,-0.044,-0.239
284,-0.053,-0.039,-0.234
285,-0.05,-0.034,-0.222
286,-0.042,-0.028,-0.201
287,-0.035,-0.023,-0.17
288,-0.025,-0.017,-0.124
289,-0.015,-0.011,-0.06
290,0.0,-0.003,0.027
291,0.013,0.003,0.135
292,0.04,0.006,0.26
293,0.049,0.008,0.375
294,0.032,0.008,0.45
295,-0.021,0.009,0.466
296,-0.039,0.009,0.453
297,0.006,0.008,0.418
298,0.044,0.007,0.336
299,0.054,0.006,0.225
300,0.031,0.005,0.103
301,0.009,-0.0,0.0
302,-0.013,-0.007,-0.082
303,-0.026,-0.016,-0.141
304,-0.033,-0.025,-0.179
305,-0.04,-0.033,-0.205
306,-0.048,-0.04,-0.222
307,-0.05,-0.045,-0.232
308,-0.052,-0.049,-0.238
309,-0.047,-0.051,-0.238
310,-0.047,-0.049,-0.239
311,-0.049,-0.045,-0.24
312,-0.046,-0.038,-0.236
313,-0.038,-0.03,-0.229
314,-0.032,-0.019,-0.22
315,-0.026,-0.008,-0.205
316,-0.018,0.004,-0.18
317,-0.013,0.017,-0.145
318,-0.005,0.027,-0.094
319,0.004,0.037,-0.024
320,0.02,0.046,0.073
321,0.024,0.057,0.182
322,0.039,0.067,0.303
323,0.07,0.075,0.419
324,0.151,0.08,0.526
325,0.196,0.083,0.569
326,0.178,0.083,0.528
327,0.143,0.082,0.432
328,0.123,0.077,0.318
329,0.094,0.069,0.195
330,0.07,0.061,0.08
331,0.052,0.052,-0.013
332,0.02,0.043,-0.091
333,-0.007,0.032,-0.147
334,-0.022,0.019,-0.184
335,-0.029,0.006,-0.205
336,-0.032,-0.006,-0.218
337,-0.036,-0.016,-0.226
338,-0.041,-0.023,-0.233
339,-0.042,-0.029,-0.235
340,-0.039,-0.032,-0.234
341,-0.04,-0.033,-0.233
342,-0.037,-0.031,-0.228
343,-0.038,-0.026,-0.223
344,-0.033,-0.02,-0.21
345,-0.027,-0.011,-0.191
346,-0.014,-0.001,-0.159
347,-0.001,0.011,-0.113
348,0.005,0.025,-0.052
349,0.021,0.039,0.032
350,0.054,0.051,0.141
351,0.094,0.059,0.266
352,0.111,0.066,0.384
353,0.086,0.071,0.46
354,0.074,0.075,0.495
355,0.098,0.076,0.5
356,0.124,0.075,0.459
357,0.131,0.072,0.365
358,0.134,0.068,0.256
359,0.076,0.062,0.126
360,0.039,0.052,0.016
361,0.014,0.039,-0.068
362,0.001,0.025,-0.126
363,-0.01,0.012,-0.166
364,-0.021,0.001,-0.193
365,-0.025,-0.009,-0.207
366,-0.026,-0.017,-0.214
367,-0.023,-0.023,-0.218
368,-0.025,-0.026,-0.221
369,-0.028,-0.026,-0.223
370,-0.03,-0.023,-0.223
371,-0.032,-0.018,-0.223
372,-0.032,-0.011,-0.219
373,-0.028,-0.002,-0.211
374,-0.023,0.009,-0.196
375,-0.023,0.022,-0.176
376,-0.018,0.037,-0.142
377,0.009,0.053,-0.084
378,0.042,0.068,-0.003
379,0.065,0.081,0.095
380,0.077,0.093,0.204
381,0.1,0.103,0.323
382,0.143,0.11,0.444
383,0.222,0.115,0.55
384,0.221,0.116,0.57
385,0.182,0.114,0.52
386,0.124,0.108,0.413
387,0.064,0.099,0.275
388,0.052,0.087,0.16
389,0.049,0.071,0.058
390,0.026,0.054,-0.035
391,-0.005,0.034,-0.109
392,-0.023,0.014,-0.157
393,-0.027,-0.006,-0.184
394,-0.026,-0.025,-0.201
395,-0.03,-0.042,-0.213
396,-0.033,-0.054,-0.219
397,-0.039,-0.059,-0.225
398,-0.04,-0.057,-0.227
399,-0.037,-0.043,-0.226
400,-0.035,-0.016,-0.224
