lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.71,0.692,0.85
2,0.452,0.522,0.659
3,0.277,0.379,0.464
4,0.186,0.261,0.285
5,0.141,0.164,0.134
6,0.086,0.086,0.003
7,0.041,0.026,-0.097
8,0.009,-0.02,-0.168
9,-0.012,-0.052,-0.215
10,-0.028,-0.073,-0.247
11,-0.04,-0.085,-0.266
12,-0.049,-0.089,-0.278
13,-0.052,-0.087,-0.284
14,-0.053,-0.079,-0.287
15,-0.051,-0.068,-0.287
16,-0.046,-0.053,-0.282
17,-0.043,-0.037,-0.277
18,-0.046,-0.02,-0.271
19,-0.043,-0.002,-0.258
20,-0.028,0.016,-0.233
21,-0.015,0.032,-0.196
22,-0.006,0.048,-0.143
23,0.006,0.061,-0.07
24,0.033,0.073,0.033
25,0.088,0.082,0.17
26,0.126,0.083,0.32
27,0.126,0.084,0.457
28,0.088,0.085,0.549
29,0.057,0.086,0.592
30,0.108,0.086,0.609
31,0.15,0.084,0.567
32,0.161,0.08,0.461
33,0.131,0.074,0.315
34,0.082,0.065,0.161
35,0.038,0.053,0.029
36,0.014,0.037,-0.071
37,-0.002,0.021,-0.146
38,-0.016,0.007,-0.199
39,-0.032,-0.006,-0.236
40,-0.046,-0.017,-0.261
41,-0.052,-0.028,-0.274
42,-0.051,-0.037,-0.28
43,-0.05,-0.044,-0.283
44,-0.054,-0.047,-0.286
45,-0.058,-0.047,-0.287
46,-0.056,-0.045,-0.283
47,-0.055,-0.041,-0.277
48,-0.049,-0.034,-0.266
49,-0.044,-0.024,-0.248
50,-0.042,-0.013,-0.221
51,-0.034,-0.003,-0.178
52,-0.021,0.006,-0.114
53,-0.003,0.015,-0.026
54,0.011,0.024,0.084
55,0.032,0.035,0.216
56,0.068,0.043,0.361
57,0.112,0.048,0.496
58,0.162,0.05,0.597
59,0.166,0.05,0.626
60,0.11,0.049,0.57
61,0.041,0.045,0.457
62,0.005,0.039,0.325
63,0.023,0.03,0.201
64,0.025,0.021,0.077
65,0.008,0.012,-0.033
66,-0.025,0.002,-0.124
67,-0.046,-0.009,-0.188
68,-0.057,-0.02,-0.229
69,-0.058,-0.031,-0.254
70,-0.061,-0.041,-0.27
71,-0.065,-0.048,-0.28
72,-0.065,-0.055,-0.284
73,-0.06,-0.059,-0.286
74,-0.057,-0.06,-0.285
75,-0.054,-0.059,-0.283
76,-0.052,-0.056,-0.278
77,-0.05,-0.05,-0.271
78,-0.049,-0.041,-0.259
79,-0.046,-0.031,-0.238
80,-0.04,-0.019,-0.203
81,-0.035,-0.006,-0.152
82,-0.022,0.006,-0.078
83,0.005,0.017,0.024
84,0.042,0.024,0.153
85,0.067,0.029,0.295
86,0.083,0.032,0.431
87,0.057,0.036,0.52
88,0.041,0.039,0.561
89,0.049,0.039,0.556
90,0.076,0.038,0.506
91,0.08,0.034,0.406
92,0.052,0.03,0.27
93,0.02,0.023,0.13
94,0.004,0.014,0.015
95,-0.0,0.003,-0.075
96,-0.014,-0.008,-0.146
97,-0.031,-0.018,-0.199
98,-0.042,-0.027,-0.233
99,-0.048,-0.036,-0.255
100,-0.053,-0.044,-0.268
101,-0.059,-0.05,-0.278
102,-0.066,-0.055,-0.284
103,-0.063,-0.057,-0.285
104,-0.066,-0.057,-0.286
105,-0.063,-0.055,-0.284
106,-0.059,-0.049,-0.278
107,-0.055,-0.042,-0.267
108,-0.053,-0.032,-0.25
109,-0.049,-0.022,-0.223
110,-0.039,-0.011,-0.179
111,-0.023,-0.001,-0.115
112,-0.003,0.008,-0.028
113,0.003,0.017,0.075
114,0.019,0.026,0.198
115,0.048,0.034,0.332
116,0.091,0.039,0.459
117,0.124,0.043,0.547
118,0.116,0.044,0.566
119,0.077,0.045,0.518
120,0.051,0.042,0.428
121,0.034,0.038,0.318
122,0.041,0.032,0.201
123,0.042,0.026,0.087
124,0.024,0.018,-0.019
125,-0.0,0.009,-0.102
126,-0.023,-0.002,-0.165
127,-0.035,-0.013,-0.21
128,-0.05,-0.024,-0.243
129,-0.056,-0.033,-0.262
130,-0.057,-0.041,-0.272
131,-0.058,-0.046,-0.278
132,-0.06,-0.051,-0.282
133,-0.058,-0.053,-0.282
134,-0.057,-0.052,-0.28
135,-0.057,-0.049,-0.277
136,-0.053,-0.044,-0.268
137,-0.047,-0.037,-0.255
138,-0.044,-0.029,-0.234
139,-0.034,-0.019,-0.199
140,-0.027,-0.009,-0.15
141,-0.014,0.002,-0.082
142,0.012,0.011,0.014
143,0.032,0.018,0.131
144,0.048,0.024,0.26
145,0.047,0.029,0.378
146,0.035,0.034,0.466
147,0.044,0.038,0.52
148,0.086,0.04,0.528
149,0.106,0.039,0.483
150,0.087,0.037,0.389
151,0.053,0.033,0.267
152,0.022,0.026,0.139
153,0.001,0.018,0.029
154,-0.007,0.009,-0.061
155,-0.021,0.001,-0.133
156,-0.023,-0.007,-0.183
157,-0.039,-0.014,-0.222
158,-0.046,-0.021,-0.247
159,-0.044,-0.028,-0.26
160,-0.041,-0.034,-0.266
161,-0.041,-0.039,-0.271
162,-0.036,-0.042,-0.271
163,-0.042,-0.044,-0.274
164,-0.045,-0.044,-0.273
165,-0.049,-0.042,-0.269
166,-0.053,-0.039,-0.262
167,-0.056,-0.034,-0.248
168,-0.051,-0.028,-0.222
169,-0.04,-0.023,-0.182
170,-0.024,-0.017,-0.122
171,-0.009,-0.012,-0.043
172,0.002,-0.005,0.055
173,0.01,0.001,0.167
174,0.03,0.006,0.285
175,0.054,0.008,0.392
176,0.063,0.008,0.468
177,0.037,0.008,0.493
178,0.005,0.007,0.464
179,-0.015,0.004,0.395
180,-0.02,-0.0,0.303
181,-0.009,-0.005,0.198
182,0.0,-0.011,0.089
183,-0.006,-0.017,-0.013
184,-0.021,-0.025,-0.097
185,-0.037,-0.033,-0.161
186,-0.045,-0.04,-0.205
187,-0.052,-0.047,-0.237
188,-0.058,-0.052,-0.257
189,-0.063,-0.056,-0.27
190,-0.063,-0.059,-0.277
191,-0.061,-0.06,-0.279
192,-0.06,-0.059,-0.279
193,-0.063,-0.055,-0.28
194,-0.064,-0.05,-0.278
195,-0.061,-0.043,-0.269
196,-0.059,-0.036,-0.258
197,-0.055,-0.027,-0.239
198,-0.047,-0.018,-0.207
199,-0.037,-0.009,-0.161
200,-0.016,0.0,-0.094
201,0.012,0.007,-0.003
202,0.037,0.013,0.108
203,0.044,0.017,0.229
204,0.043,0.022,0.342
205,0.054,0.026,0.439
206,0.065,0.029,0.507
207,0.082,0.03,0.531
208,0.079,0.029,0.499
209,0.046,0.027,0.409
210,0.017,0.021,0.29
211,-0.002,0.013,0.166
212,-0.006,0.003,0.054
213,-0.015,-0.006,-0.043
214,-0.023,-0.015,-0.118
215,-0.032,-0.022,-0.174
216,-0.043,-0.029,-0.215
217,-0.05,-0.036,-0.242
218,-0.054,-0.042,-0.259
219,-0.056,-0.048,-0.269
220,-0.059,-0.051,-0.275
221,-0.059,-0.052,-0.276
222,-0.061,-0.052,-0.277
223,-0.058,-0.049,-0.273
224,-0.061,-0.044,-0.27
225,-0.056,-0.038,-0.26
226,-0.053,-0.03,-0.245
227,-0.045,-0.022,-0.221
228,-0.033,-0.014,-0.184
229,-0.017,-0.006,-0.129
230,0.001,0.002,-0.057
231,0.018,0.01,0.035
232,0.042,0.017,0.147
233,0.066,0.022,0.27
234,0.108,0.025,0.395
235,0.085,0.027,0.474
236,0.042,0.027,0.511
237,0.001,0.025,0.501
238,-0.012,0.021,0.448
239,0.011,0.015,0.366
240,0.03,0.01,0.255
241,0.022,0.005,0.13
242,-0.0,-0.001,0.014
243,-0.023,-0.009,-0.079
244,-0.038,-0.019,-0.147
245,-0.042,-0.028,-0.193
246,-0.048,-0.036,-0.226
247,-0.05,-0.043,-0.246
248,-0.053,-0.049,-0.258
249,-0.044,-0.053,-0.261
250,-0.059,-0.055,-0.269
251,-0.06,-0.055,-0.271
252,-0.066,-0.053,-0.272
253,-0.066,-0.048,-0.268
254,-0.064,-0.042,-0.262
255,-0.056,-0.034,-0.25
256,-0.048,-0.026,-0.23
257,-0.038,-0.017,-0.201
258,-0.025,-0.008,-0.157
259,0.007,-0.0,-0.091
260,0.041,0.005,-0.004
261,0.048,0.009,0.096
262,0.03,0.014,0.204
263,0.004,0.018,0.311
264,0.005,0.023,0.413
265,0.024,0.026,0.496
266,0.076,0.026,0.543
267,0.09,0.025,0.523
268,0.066,0.022,0.439
269,0.023,0.016,0.316
270,-0.005,0.009,0.187
271,-0.006,-0.0,0.073
272,-0.011,-0.008,-0.027
273,-0.025,-0.014,-0.108
274,-0.042,-0.021,-0.169
275,-0.053,-0.029,-0.211
276,-0.056,-0.037,-0.237
277,-0.057,-0.045,-0.253
278,-0.055,-0.052,-0.26
279,-0.054,-0.056,-0.264
280,-0.055,-0.058,-0.266
281,-0.056,-0.059,-0.267
282,-0.059,-0.056,-0.266
283,-0.063,-0.052,-0.262
284,-0.064,-0.046,-0.255
285,-0.06,-0.038,-0.242
286,-0.055,-0.031,-0.221
287,-0.041,-0.024,-0.185
288,-0.029,-0.016,-0.135
289,-0.017,-0.007,-0.067
290,0.002,0.003,0.028
291,0.033,0.013,0.147
292,0.053,0.019,0.275
293,0.073,0.023,0.398
294,0.059,0.026,0.485
295,0.016,0.027,0.52
296,-0.011,0.027,0.509
297,0.014,0.026,0.468
298,0.055,0.024,0.389
299,0.075,0.022,0.276
300,0.064,0.021,0.149
301,0.024,0.015,0.026
302,-0.004,0.006,-0.068
303,-0.015,-0.005,-0.135
304,-0.023,-0.016,-0.183
305,-0.039,-0.026,-0.219
306,-0.053,-0.035,-0.242
307,-0.057,-0.043,-0.255
308,-0.059,-0.049,-0.261
309,-0.057,-0.053,-0.263
310,-0.056,-0.055,-0.265
311,-0.056,-0.054,-0.265
312,-0.06,-0.05,-0.264
313,-0.057,-0.045,-0.258
314,-0.051,-0.038,-0.247
315,-0.044,-0.029,-0.229
316,-0.033,-0.019,-0.2
317,-0.026,-0.01,-0.16
318,-0.017,-0.001,-0.103
319,-0.008,0.007,-0.025
320,-0.007,0.015,0.077
321,-0.016,0.023,0.194
322,-0.013,0.033,0.316
323,0.031,0.04,0.435
324,0.109,0.045,0.538
325,0.182,0.048,0.595
326,0.163,0.048,0.563
327,0.105,0.047,0.465
328,0.052,0.043,0.335
329,0.025,0.038,0.202
330,0.025,0.031,0.085
331,0.015,0.023,-0.016
332,-0.005,0.016,-0.099
333,-0.02,0.006,-0.159
334,-0.031,-0.004,-0.2
335,-0.038,-0.015,-0.226
336,-0.043,-0.026,-0.243
337,-0.045,-0.034,-0.251
338,-0.047,-0.04,-0.256
339,-0.046,-0.043,-0.257
340,-0.045,-0.043,-0.258
341,-0.044,-0.041,-0.255
342,-0.045,-0.037,-0.252
343,-0.046,-0.031,-0.246
344,-0.042,-0.023,-0.233
345,-0.035,-0.013,-0.212
346,-0.018,-0.002,-0.174
347,-0.007,0.011,-0.123
348,0.0,0.026,-0.054
349,0.014,0.041,0.04
350,0.048,0.053,0.16
351,0.073,0.06,0.292
352,0.09,0.064,0.416
353,0.096,0.068,0.507
354,0.099,0.069,0.556
355,0.105,0.07,0.553
356,0.12,0.068,0.5
357,0.148,0.064,0.414
358,0.129,0.06,0.283
359,0.086,0.055,0.144
360,0.043,0.046,0.024
361,0.005,0.035,-0.072
362,-0.015,0.022,-0.14
363,-0.029,0.009,-0.186
364,-0.038,-0.002,-0.215
365,-0.043,-0.012,-0.232
366,-0.049,-0.02,-0.242
367,-0.042,-0.027,-0.245
368,-0.038,-0.032,-0.246
369,-0.042,-0.034,-0.248
370,-0.044,-0.034,-0.248
371,-0.042,-0.031,-0.244
372,-0.041,-0.026,-0.239
373,-0.034,-0.02,-0.228
374,-0.026,-0.011,-0.209
375,-0.014,-0.001,-0.18
376,-0.001,0.012,-0.138
377,0.015,0.026,-0.078
378,0.03,0.039,0.002
379,0.035,0.051,0.1
380,0.04,0.061,0.213
381,0.046,0.07,0.333
382,0.077,0.076,0.45
383,0.125,0.08,0.542
384,0.17,0.08,0.58
385,0.144,0.078,0.535
386,0.084,0.073,0.427
387,0.032,0.065,0.292
388,0.016,0.054,0.162
389,0.014,0.041,0.05
390,0.008,0.025,-0.042
391,-0.013,0.008,-0.116
392,-0.029,-0.01,-0.168
393,-0.037,-0.027,-0.202
394,-0.041,-0.043,-0.223
395,-0.046,-0.056,-0.236
396,-0.045,-0.064,-0.242
397,-0.046,-0.067,-0.247
398,-0.047,-0.061,-0.249
399,-0.042,-0.045,-0.247
400,-0.039,-0.016,-0.244
