lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.533,0.602,0.542
2,0.315,0.447,0.325
3,0.225,0.324,0.233
4,0.173,0.228,0.178
5,0.124,0.155,0.125
6,0.107,0.103,0.103
7,0.096,0.066,0.09
8,0.091,0.044,0.083
9,0.076,0.031,0.067
10,0.085,0.028,0.077
11,0.082,0.03,0.075
12,0.07,0.037,0.065
13,0.068,0.047,0.064
14,0.082,0.058,0.08
15,0.091,0.07,0.09
16,0.099,0.081,0.098
17,0.078,0.091,0.076
18,0.055,0.099,0.051
19,0.062,0.105,0.055
20,0.063,0.109,0.055
21,0.063,0.11,0.055
22,0.083,0.109,0.076
23,0.086,0.105,0.08
24,0.073,0.099,0.071
25,0.072,0.092,0.075
26,0.071,0.076,0.078
27,0.08,0.067,0.093
28,0.075,0.063,0.091
29,0.063,0.058,0.081
30,0.053,0.054,0.073
31,0.055,0.05,0.072
32,0.056,0.046,0.069
33,0.041,0.043,0.051
34,0.036,0.039,0.04
35,0.017,0.036,0.017
36,0.005,0.033,0.001
37,0.02,0.03,0.014
38,0.017,0.026,0.01
39,0.006,0.023,-0.002
40,-0.001,0.021,-0.007
41,0.001,0.018,-0.004
42,0.025,0.015,0.021
43,0.043,0.014,0.041
44,0.036,0.014,0.035
45,0.049,0.014,0.048
46,0.046,0.014,0.045
47,0.023,0.015,0.023
48,0.009,0.015,0.006
49,-0.006,0.015,-0.012
50,-0.012,0.016,-0.019
51,0.001,0.017,-0.007
52,0.017,0.017,0.01
53,0.022,0.018,0.017
54,0.021,0.019,0.02
55,0.015,0.021,0.018
56,0.013,0.023,0.02
57,0.018,0.024,0.029
58,0.036,0.026,0.05
59,0.02,0.027,0.036
60,0.034,0.027,0.049
61,0.045,0.026,0.058
62,0.042,0.025,0.051
63,0.02,0.024,0.026
64,0.015,0.023,0.016
65,0.023,0.023,0.021
66,0.013,0.024,0.007
67,0.006,0.026,-0.001
68,0.031,0.028,0.022
69,0.037,0.028,0.027
70,0.041,0.027,0.031
71,0.038,0.025,0.03
72,0.036,0.023,0.031
73,0.03,0.021,0.027
74,0.024,0.019,0.022
75,0.03,0.018,0.028
76,-0.0,0.017,-0.001
77,-0.014,0.016,-0.016
78,-0.011,0.015,-0.015
79,-0.008,0.014,-0.014
80,0.008,0.014,0.002
81,0.007,0.015,-0.0
82,0.019,0.017,0.013
83,0.047,0.018,0.043
84,0.052,0.019,0.052
85,0.051,0.021,0.053
86,0.032,0.023,0.039
87,0.012,0.023,0.021
88,0.009,0.024,0.021
89,0.005,0.026,0.018
90,0.003,0.028,0.016
91,0.009,0.03,0.019
92,0.036,0.032,0.043
93,0.054,0.035,0.057
94,0.052,0.038,0.05
95,0.039,0.041,0.033
96,0.048,0.043,0.04
97,0.055,0.045,0.044
98,0.054,0.047,0.042
99,0.059,0.049,0.047
100,0.054,0.049,0.044
101,0.047,0.049,0.038
102,0.038,0.05,0.032
103,0.035,0.05,0.031
104,0.025,0.05,0.023
105,0.048,0.051,0.045
106,0.049,0.053,0.045
107,0.062,0.053,0.056
108,0.065,0.054,0.057
109,0.059,0.053,0.05
110,0.058,0.052,0.049
111,0.064,0.05,0.054
112,0.05,0.048,0.043
113,0.04,0.046,0.036
114,0.053,0.044,0.052
115,0.05,0.042,0.053
116,0.044,0.04,0.05
117,0.029,0.04,0.038
118,0.014,0.039,0.025
119,0.021,0.037,0.032
120,0.031,0.034,0.04
121,0.037,0.032,0.044
122,0.023,0.029,0.027
123,0.023,0.026,0.023
124,0.041,0.024,0.036
125,0.037,0.021,0.029
126,0.026,0.019,0.017
127,0.034,0.016,0.024
128,0.01,0.015,0.001
129,-0.004,0.015,-0.011
130,0.009,0.015,0.003
131,0.023,0.014,0.018
132,-0.005,0.013,-0.008
133,0.009,0.013,0.007
134,0.002,0.013,-0.0
135,0.005,0.012,0.003
136,0.014,0.011,0.01
137,0.019,0.009,0.013
138,0.012,0.007,0.005
139,0.014,0.006,0.007
140,-0.008,0.004,-0.015
141,-0.014,0.002,-0.02
142,0.013,-0.0,0.009
143,0.033,-0.001,0.032
144,0.012,-0.002,0.015
145,0.012,-0.002,0.018
146,-0.007,-0.003,0.001
147,-0.014,-0.004,-0.004
148,-0.008,-0.003,0.003
149,-0.014,-0.003,-0.004
150,-0.016,-0.003,-0.008
151,-0.021,-0.003,-0.016
152,-0.022,-0.003,-0.022
153,-0.008,-0.004,-0.011
154,0.009,-0.005,0.003
155,-0.004,-0.005,-0.012
156,-0.015,-0.006,-0.025
157,-0.015,-0.006,-0.024
158,-0.014,-0.006,-0.021
159,0.019,-0.007,0.013
160,0.016,-0.008,0.011
161,0.01,-0.008,0.007
162,0.002,-0.008,0.001
163,0.005,-0.008,0.004
164,-0.007,-0.007,-0.009
165,-0.008,-0.005,-0.012
166,-0.008,-0.003,-0.013
167,0.001,0.001,-0.007
168,-0.005,0.004,-0.015
169,-0.014,0.005,-0.023
170,-0.005,0.006,-0.014
171,-0.009,0.006,-0.016
172,-0.013,0.006,-0.017
173,-0.011,0.007,-0.012
174,-0.014,0.006,-0.011
175,0.004,0.004,0.01
176,0.016,0.003,0.024
177,0.016,0.003,0.026
178,0.026,0.003,0.035
179,0.03,0.002,0.037
180,0.021,0.001,0.026
181,0.011,0.001,0.012
182,0.037,0.001,0.035
183,0.034,0.001,0.029
184,0.002,0.002,-0.005
185,-0.012,0.002,-0.02
186,-0.009,0.003,-0.018
187,-0.033,0.002,-0.041
188,-0.039,0.002,-0.045
189,-0.03,0.002,-0.034
190,-0.028,0.002,-0.031
191,-0.01,0.003,-0.012
192,-0.005,0.003,-0.006
193,0.008,0.004,0.005
194,0.021,0.005,0.015
195,0.017,0.005,0.009
196,0.016,0.004,0.007
197,0.035,0.004,0.025
198,0.036,0.004,0.024
199,0.022,0.005,0.012
200,0.013,0.008,0.006
201,0.011,0.011,0.007
202,0.009,0.014,0.008
203,0.026,0.016,0.027
204,0.007,0.018,0.011
205,0.017,0.02,0.023
206,0.008,0.021,0.015
207,0.009,0.022,0.017
208,0.007,0.021,0.014
209,0.001,0.02,0.007
210,0.022,0.02,0.025
211,0.021,0.02,0.021
212,0.009,0.02,0.006
213,0.025,0.02,0.018
214,0.008,0.021,-0.001
215,0.011,0.022,0.001
216,0.029,0.023,0.018
217,0.035,0.023,0.025
218,0.044,0.025,0.036
219,0.063,0.026,0.056
220,0.055,0.026,0.049
221,0.024,0.026,0.02
222,0.016,0.027,0.012
223,0.009,0.025,0.004
224,-0.003,0.023,-0.009
225,0.01,0.021,0.003
226,0.025,0.02,0.017
227,0.024,0.018,0.015
228,0.031,0.016,0.022
229,0.028,0.013,0.02
230,0.016,0.012,0.011
231,0.011,0.011,0.008
232,0.003,0.01,0.004
233,-0.016,0.01,-0.011
234,-0.005,0.011,0.003
235,0.021,0.01,0.03
236,0.014,0.01,0.024
237,0.007,0.01,0.017
238,0.01,0.01,0.017
239,0.0,0.01,0.004
240,0.011,0.011,0.013
241,0.005,0.012,0.004
242,0.0,0.014,-0.003
243,0.02,0.016,0.014
244,0.03,0.017,0.023
245,0.02,0.017,0.012
246,0.023,0.015,0.016
247,0.033,0.014,0.027
248,0.026,0.012,0.022
249,0.009,0.011,0.006
250,0.014,0.011,0.011
251,0.031,0.01,0.028
252,0.004,0.007,0.001
253,-0.012,0.005,-0.016
254,-0.011,0.001,-0.016
255,-0.02,-0.002,-0.025
256,-0.017,-0.004,-0.023
257,0.0,-0.007,-0.008
258,0.015,-0.008,0.007
259,0.017,-0.007,0.01
260,-0.011,-0.006,-0.015
261,-0.005,-0.005,-0.006
262,-0.01,-0.004,-0.007
263,-0.009,-0.002,-0.001
264,-0.014,0.0,-0.004
265,-0.021,0.003,-0.008
266,-0.022,0.005,-0.009
267,-0.006,0.009,0.004
268,0.008,0.012,0.015
269,0.016,0.015,0.021
270,0.038,0.017,0.039
271,0.035,0.02,0.033
272,0.031,0.023,0.027
273,0.026,0.026,0.021
274,0.042,0.029,0.036
275,0.066,0.032,0.059
276,0.063,0.036,0.058
277,0.049,0.037,0.046
278,0.042,0.038,0.042
279,0.025,0.039,0.025
280,0.022,0.038,0.021
281,0.022,0.038,0.02
282,0.01,0.037,0.006
283,0.012,0.035,0.007
284,0.03,0.033,0.023
285,0.026,0.031,0.018
286,0.02,0.028,0.012
287,0.034,0.026,0.026
288,0.047,0.024,0.039
289,0.037,0.022,0.031
290,0.042,0.02,0.037
291,0.035,0.019,0.036
292,0.038,0.019,0.042
293,0.03,0.02,0.039
294,0.008,0.02,0.02
295,-0.006,0.022,0.008
296,0.006,0.024,0.019
297,-0.007,0.025,0.004
298,0.0,0.027,0.009
299,0.019,0.029,0.023
300,0.014,0.031,0.015
301,0.047,0.033,0.045
302,0.053,0.034,0.048
303,0.06,0.034,0.054
304,0.056,0.034,0.05
305,0.039,0.034,0.034
306,0.051,0.034,0.046
307,0.029,0.035,0.025
308,0.014,0.035,0.011
309,0.032,0.035,0.029
310,0.052,0.035,0.049
311,0.026,0.035,0.022
312,0.039,0.035,0.033
313,0.047,0.034,0.04
314,0.04,0.032,0.031
315,0.027,0.03,0.018
316,0.019,0.028,0.01
317,0.02,0.026,0.011
318,0.009,0.023,0.001
319,0.005,0.02,-0.001
320,0.011,0.016,0.008
321,0.019,0.013,0.02
322,0.018,0.01,0.023
323,0.007,0.009,0.015
324,0.002,0.008,0.014
325,0.003,0.008,0.015
326,0.012,0.009,0.024
327,0.023,0.009,0.032
328,0.022,0.009,0.028
329,0.007,0.009,0.01
330,0.003,0.009,0.002
331,0.008,0.009,0.004
332,0.019,0.008,0.013
333,0.002,0.009,-0.003
334,0.004,0.011,-0.0
335,0.003,0.012,-0.001
336,0.013,0.012,0.01
337,0.018,0.012,0.017
338,0.003,0.012,0.002
339,-0.0,0.011,-0.001
340,-0.003,0.01,-0.004
341,0.004,0.009,0.002
342,0.04,0.009,0.035
343,0.042,0.009,0.035
344,0.027,0.01,0.018
345,0.015,0.011,0.006
346,0.015,0.013,0.006
347,-0.001,0.014,-0.009
348,-0.014,0.013,-0.02
349,-0.009,0.012,-0.013
350,0.006,0.011,0.004
351,0.009,0.009,0.011
352,0.013,0.008,0.019
353,0.005,0.006,0.015
354,-0.006,0.004,0.006
355,0.017,0.004,0.03
356,0.008,0.003,0.019
357,0.001,0.003,0.01
358,0.01,0.002,0.015
359,0.019,0.003,0.021
360,0.023,0.003,0.022
361,0.014,0.003,0.011
362,0.006,0.003,0.002
363,-0.008,0.002,-0.012
364,-0.002,0.001,-0.008
365,-0.02,-0.0,-0.025
366,-0.035,-0.002,-0.039
367,-0.037,-0.003,-0.04
368,-0.024,-0.006,-0.027
369,-0.009,-0.008,-0.012
370,-0.011,-0.01,-0.013
371,0.027,-0.012,0.024
372,0.03,-0.014,0.025
373,0.019,-0.015,0.013
374,0.007,-0.015,-0.0
375,-0.006,-0.016,-0.012
376,-0.021,-0.016,-0.028
377,-0.016,-0.017,-0.022
378,-0.041,-0.017,-0.046
379,-0.039,-0.016,-0.04
380,-0.039,-0.016,-0.036
381,-0.036,-0.015,-0.031
382,-0.028,-0.014,-0.019
383,-0.028,-0.013,-0.016
384,-0.015,-0.011,-0.001
385,-0.01,-0.009,0.003
386,0.004,-0.007,0.015
387,0.019,-0.005,0.027
388,0.023,-0.002,0.028
389,0.026,0.001,0.028
390,0.016,0.003,0.016
391,0.009,0.006,0.008
392,-0.01,0.009,-0.011
393,-0.009,0.012,-0.012
394,0.01,0.015,0.007
395,0.016,0.018,0.012
396,0.014,0.02,0.011
397,0.021,0.022,0.018
398,0.03,0.024,0.028
399,0.027,0.025,0.026
400,0.026,0.025,0.024
