lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.693,0.691,0.707
2,0.482,0.546,0.501
3,0.347,0.429,0.364
4,0.259,0.336,0.271
5,0.217,0.263,0.22
6,0.177,0.208,0.172
7,0.164,0.167,0.151
8,0.155,0.139,0.137
9,0.155,0.121,0.135
10,0.151,0.111,0.133
11,0.158,0.106,0.141
12,0.158,0.107,0.146
13,0.15,0.11,0.142
14,0.159,0.116,0.155
15,0.158,0.123,0.154
16,0.156,0.13,0.15
17,0.154,0.136,0.145
18,0.149,0.141,0.137
19,0.126,0.146,0.113
20,0.107,0.148,0.092
21,0.093,0.149,0.079
22,0.084,0.148,0.074
23,0.086,0.145,0.084
24,0.11,0.14,0.115
25,0.115,0.134,0.129
26,0.123,0.124,0.145
27,0.111,0.114,0.142
28,0.103,0.106,0.14
29,0.093,0.099,0.132
30,0.093,0.094,0.132
31,0.091,0.089,0.126
32,0.101,0.087,0.127
33,0.098,0.085,0.115
34,0.069,0.084,0.078
35,0.072,0.083,0.069
36,0.085,0.083,0.073
37,0.097,0.082,0.078
38,0.096,0.081,0.073
39,0.084,0.08,0.062
40,0.083,0.078,0.063
41,0.071,0.076,0.056
42,0.075,0.075,0.064
43,0.07,0.073,0.064
44,0.053,0.071,0.051
45,0.041,0.069,0.04
46,0.042,0.066,0.039
47,0.047,0.063,0.039
48,0.058,0.061,0.046
49,0.084,0.06,0.068
50,0.097,0.059,0.08
51,0.1,0.059,0.085
52,0.076,0.058,0.068
53,0.062,0.057,0.063
54,0.04,0.056,0.051
55,0.027,0.054,0.048
56,0.028,0.052,0.056
57,0.039,0.05,0.074
58,0.043,0.046,0.082
59,0.041,0.043,0.082
60,0.046,0.04,0.083
61,0.051,0.038,0.082
62,0.043,0.035,0.067
63,0.036,0.032,0.051
64,0.03,0.029,0.036
65,0.012,0.026,0.01
66,0.014,0.023,0.003
67,0.029,0.021,0.01
68,0.036,0.019,0.014
69,0.05,0.018,0.028
70,0.038,0.017,0.019
71,0.018,0.016,0.004
72,-0.009,0.015,-0.016
73,-0.024,0.016,-0.024
74,-0.017,0.017,-0.014
75,-0.013,0.018,-0.011
76,-0.001,0.017,-0.004
77,0.019,0.016,0.009
78,0.032,0.014,0.019
79,0.038,0.013,0.023
80,0.034,0.012,0.019
81,0.029,0.013,0.018
82,0.029,0.013,0.023
83,0.024,0.013,0.024
84,0.02,0.013,0.028
85,0.017,0.012,0.034
86,0.009,0.012,0.033
87,-0.003,0.011,0.027
88,0.004,0.009,0.038
89,0.002,0.007,0.036
90,-0.01,0.005,0.02
91,-0.01,0.005,0.013
92,-0.007,0.005,0.008
93,0.014,0.005,0.018
94,0.022,0.004,0.016
95,0.009,0.001,-0.005
96,-0.008,-0.002,-0.028
97,-0.016,-0.005,-0.04
98,-0.014,-0.008,-0.038
99,-0.01,-0.009,-0.033
100,-0.002,-0.009,-0.02
101,0.001,-0.009,-0.012
102,-0.001,-0.008,-0.009
103,-0.011,-0.008,-0.015
104,-0.014,-0.008,-0.017
105,-0.011,-0.007,-0.017
106,-0.005,-0.006,-0.015
107,-0.0,-0.006,-0.013
108,0.006,-0.006,-0.008
109,-0.002,-0.005,-0.017
110,-0.009,-0.004,-0.023
111,0.007,-0.003,-0.004
112,0.008,-0.002,0.004
113,-0.017,0.0,-0.011
114,-0.02,0.001,-0.005
115,-0.019,0.002,0.003
116,-0.0,0.005,0.027
117,0.007,0.008,0.037
118,0.02,0.012,0.05
119,0.031,0.017,0.055
120,0.035,0.021,0.051
121,0.037,0.025,0.046
122,0.03,0.03,0.032
123,0.022,0.035,0.015
124,0.023,0.038,0.006
125,0.031,0.041,0.007
126,0.03,0.042,0.002
127,0.041,0.042,0.011
128,0.049,0.04,0.018
129,0.032,0.039,0.006
130,0.041,0.038,0.019
131,0.057,0.036,0.04
132,0.046,0.034,0.035
133,0.046,0.032,0.038
134,0.032,0.03,0.025
135,0.047,0.028,0.037
136,0.056,0.025,0.041
137,0.045,0.022,0.028
138,0.035,0.019,0.016
139,0.009,0.017,-0.01
140,-0.018,0.015,-0.033
141,-0.024,0.012,-0.034
142,-0.032,0.01,-0.034
143,-0.036,0.007,-0.029
144,-0.028,0.006,-0.012
145,-0.009,0.006,0.013
146,0.008,0.006,0.033
147,0.023,0.006,0.048
148,0.041,0.007,0.064
149,0.042,0.008,0.061
150,0.035,0.011,0.05
151,0.036,0.013,0.044
152,0.033,0.015,0.032
153,0.017,0.017,0.006
154,0.012,0.018,-0.007
155,0.004,0.02,-0.022
156,-0.002,0.021,-0.031
157,0.01,0.021,-0.02
158,0.007,0.022,-0.02
159,0.015,0.022,-0.008
160,0.024,0.022,0.006
161,0.016,0.021,0.004
162,0.029,0.02,0.021
163,0.042,0.018,0.034
164,0.046,0.015,0.036
165,0.04,0.013,0.028
166,0.021,0.011,0.005
167,-0.01,0.008,-0.028
168,-0.024,0.007,-0.045
169,-0.019,0.005,-0.042
170,-0.006,0.004,-0.026
171,-0.0,0.005,-0.015
172,0.003,0.005,-0.003
173,-0.009,0.005,-0.004
174,-0.003,0.005,0.009
175,0.02,0.005,0.037
176,0.02,0.005,0.041
177,0.01,0.004,0.033
178,0.014,0.004,0.035
179,0.023,0.004,0.039
180,0.017,0.006,0.028
181,0.011,0.008,0.015
182,-0.001,0.011,-0.005
183,-0.001,0.014,-0.013
184,0.01,0.015,-0.011
185,-0.004,0.017,-0.028
186,-0.006,0.019,-0.032
187,0.009,0.021,-0.017
188,0.026,0.022,0.002
189,0.029,0.023,0.009
190,0.038,0.024,0.024
191,0.044,0.023,0.034
192,0.045,0.023,0.037
193,0.041,0.022,0.034
194,0.019,0.022,0.01
195,0.014,0.022,0.001
196,0.025,0.022,0.008
197,0.023,0.021,0.002
198,0.018,0.02,-0.007
199,0.018,0.02,-0.007
200,0.024,0.02,0.003
201,0.021,0.02,0.007
202,0.007,0.019,0.004
203,-0.008,0.019,-0.0
204,-0.007,0.019,0.008
205,0.02,0.018,0.039
206,0.029,0.018,0.05
207,0.046,0.018,0.067
208,0.037,0.02,0.056
209,0.02,0.021,0.035
210,0.02,0.022,0.029
211,0.011,0.025,0.014
212,0.01,0.027,0.004
213,0.014,0.03,0.002
214,0.028,0.033,0.008
215,0.04,0.036,0.016
216,0.043,0.038,0.018
217,0.048,0.039,0.025
218,0.038,0.04,0.017
219,0.048,0.04,0.029
220,0.045,0.041,0.031
221,0.056,0.042,0.045
222,0.048,0.042,0.038
223,0.033,0.041,0.022
224,0.038,0.038,0.022
225,0.041,0.036,0.019
226,0.041,0.033,0.016
227,0.034,0.031,0.006
228,0.031,0.028,0.002
229,0.022,0.027,-0.001
230,0.018,0.025,0.003
231,0.016,0.023,0.008
232,0.015,0.021,0.017
233,0.019,0.018,0.029
234,0.013,0.015,0.03
235,0.012,0.011,0.034
236,0.013,0.008,0.037
237,0.001,0.004,0.024
238,-0.011,0.001,0.009
239,0.003,-0.0,0.016
240,0.006,-0.002,0.012
241,-0.007,-0.002,-0.009
242,-0.004,-0.001,-0.014
243,0.003,-0.0,-0.013
244,-0.003,0.001,-0.023
245,-0.003,0.002,-0.024
246,0.03,0.003,0.008
247,0.031,0.004,0.01
248,0.011,0.006,-0.007
249,-0.007,0.01,-0.02
250,-0.008,0.013,-0.017
251,0.001,0.017,-0.006
252,0.007,0.021,0.0
253,0.01,0.024,0.002
254,0.014,0.027,0.001
255,0.013,0.028,-0.005
256,0.019,0.03,-0.002
257,0.045,0.031,0.021
258,0.052,0.031,0.028
259,0.059,0.031,0.039
260,0.062,0.03,0.048
261,0.043,0.028,0.038
262,0.026,0.024,0.032
263,0.02,0.021,0.033
264,0.017,0.017,0.036
265,0.004,0.014,0.027
266,0.012,0.011,0.037
267,0.026,0.008,0.05
268,0.029,0.006,0.049
269,0.014,0.004,0.031
270,-0.001,0.003,0.011
271,-0.024,0.003,-0.017
272,-0.03,0.002,-0.03
273,-0.032,0.0,-0.037
274,-0.034,-0.001,-0.043
275,-0.03,-0.002,-0.039
276,-0.012,-0.002,-0.021
277,0.008,-0.002,-0.001
278,0.011,-0.001,0.003
279,0.013,-0.0,0.008
280,0.002,0.002,-0.001
281,0.012,0.004,0.008
282,0.029,0.009,0.021
283,0.031,0.013,0.018
284,0.046,0.018,0.029
285,0.051,0.023,0.032
286,0.047,0.027,0.027
287,0.035,0.031,0.016
288,0.022,0.034,0.006
289,0.02,0.037,0.008
290,0.024,0.04,0.019
291,0.019,0.043,0.023
292,0.013,0.045,0.026
293,0.019,0.046,0.041
294,0.023,0.046,0.052
295,0.035,0.045,0.067
296,0.052,0.045,0.084
297,0.066,0.045,0.094
298,0.076,0.045,0.098
299,0.076,0.046,0.092
300,0.079,0.047,0.087
301,0.066,0.049,0.068
302,0.064,0.051,0.059
303,0.054,0.052,0.042
304,0.049,0.052,0.033
305,0.027,0.051,0.012
306,0.019,0.051,0.006
307,0.025,0.051,0.014
308,0.031,0.051,0.024
309,0.045,0.052,0.041
310,0.055,0.052,0.053
311,0.062,0.053,0.059
312,0.069,0.052,0.062
313,0.061,0.052,0.051
314,0.052,0.051,0.04
315,0.053,0.05,0.039
316,0.058,0.048,0.043
317,0.057,0.048,0.042
318,0.054,0.048,0.043
319,0.053,0.05,0.049
320,0.043,0.052,0.047
321,0.045,0.054,0.058
322,0.036,0.056,0.058
323,0.046,0.058,0.076
324,0.059,0.06,0.096
325,0.057,0.061,0.097
326,0.066,0.061,0.104
327,0.077,0.061,0.109
328,0.087,0.061,0.112
329,0.077,0.06,0.096
330,0.06,0.059,0.07
331,0.047,0.058,0.05
332,0.035,0.059,0.033
333,0.025,0.06,0.02
334,0.044,0.061,0.037
335,0.065,0.062,0.058
336,0.086,0.062,0.078
337,0.09,0.062,0.084
338,0.079,0.061,0.076
339,0.075,0.061,0.075
340,0.066,0.06,0.067
341,0.046,0.06,0.047
342,0.045,0.059,0.044
343,0.044,0.059,0.04
344,0.056,0.057,0.048
345,0.045,0.054,0.034
346,0.046,0.052,0.033
347,0.044,0.05,0.033
348,0.049,0.048,0.044
349,0.051,0.046,0.052
350,0.053,0.045,0.063
351,0.057,0.044,0.076
352,0.056,0.044,0.084
353,0.063,0.044,0.098
354,0.05,0.043,0.089
355,0.037,0.042,0.077
356,0.024,0.042,0.062
357,0.036,0.042,0.066
358,0.046,0.044,0.066
359,0.042,0.047,0.053
360,0.04,0.051,0.043
361,0.034,0.053,0.031
362,0.04,0.054,0.031
363,0.04,0.054,0.028
364,0.04,0.054,0.028
365,0.046,0.054,0.036
366,0.054,0.054,0.045
367,0.082,0.055,0.074
368,0.092,0.057,0.087
369,0.094,0.058,0.092
370,0.078,0.06,0.077
371,0.072,0.062,0.07
372,0.067,0.062,0.062
373,0.05,0.063,0.044
374,0.045,0.062,0.036
375,0.036,0.061,0.025
376,0.044,0.059,0.034
377,0.052,0.057,0.045
378,0.054,0.054,0.054
379,0.054,0.051,0.063
380,0.034,0.048,0.052
381,0.032,0.045,0.057
382,0.032,0.041,0.062
383,0.038,0.037,0.073
384,0.06,0.034,0.097
385,0.067,0.03,0.1
386,0.052,0.026,0.081
387,0.042,0.023,0.065
388,0.022,0.019,0.04
389,0.001,0.016,0.011
390,-0.009,0.013,-0.004
391,-0.009,0.011,-0.009
392,-0.012,0.009,-0.015
393,-0.001,0.007,-0.005
394,-0.002,0.006,-0.006
395,0.014,0.006,0.01
396,0.02,0.006,0.017
397,0.022,0.006,0.021
398,0.023,0.007,0.026
399,0.004,0.009,0.008
400,-0.001,0.012,0.003
