lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.547,0.592,0.55
2,0.315,0.427,0.318
3,0.189,0.295,0.193
4,0.103,0.194,0.106
5,0.064,0.117,0.065
6,0.07,0.061,0.07
7,0.042,0.023,0.042
8,0.015,-0.002,0.014
9,0.019,-0.014,0.018
10,0.047,-0.018,0.046
11,0.061,-0.016,0.059
12,0.061,-0.009,0.059
13,0.07,0.002,0.067
14,0.057,0.013,0.054
15,0.021,0.025,0.018
16,0.025,0.037,0.022
17,0.02,0.047,0.018
18,0.029,0.055,0.027
19,0.023,0.06,0.022
20,0.015,0.064,0.014
21,0.012,0.064,0.012
22,0.012,0.062,0.011
23,0.05,0.058,0.05
24,0.066,0.052,0.066
25,0.049,0.044,0.051
26,0.026,0.026,0.03
27,0.023,0.015,0.028
28,-0.002,0.008,0.005
29,-0.025,0.003,-0.017
30,-0.023,-0.0,-0.015
31,-0.025,-0.001,-0.017
32,-0.019,-0.002,-0.013
33,-0.012,-0.002,-0.007
34,-0.009,-0.0,-0.006
35,-0.012,0.002,-0.011
36,0.004,0.004,0.004
37,0.026,0.007,0.025
38,0.019,0.01,0.017
39,0.01,0.012,0.008
40,0.007,0.014,0.005
41,0.021,0.019,0.018
42,0.02,0.023,0.018
43,0.042,0.027,0.039
44,0.024,0.03,0.022
45,0.016,0.033,0.014
46,0.013,0.037,0.011
47,0.051,0.039,0.049
48,0.065,0.041,0.063
49,0.078,0.041,0.076
50,0.065,0.04,0.063
51,0.048,0.039,0.047
52,0.023,0.037,0.022
53,0.02,0.033,0.019
54,0.02,0.029,0.021
55,0.021,0.026,0.024
56,0.032,0.022,0.036
57,0.033,0.019,0.038
58,0.032,0.014,0.038
59,0.009,0.011,0.015
60,-0.009,0.008,-0.003
61,-0.011,0.006,-0.006
62,-0.008,0.004,-0.003
63,-0.008,0.002,-0.005
64,-0.021,0.001,-0.02
65,-0.014,0.001,-0.014
66,0.008,0.0,0.006
67,0.008,0.001,0.006
68,0.003,0.002,0.001
69,0.007,0.003,0.005
70,0.013,0.004,0.011
71,0.018,0.006,0.016
72,0.021,0.009,0.019
73,-0.001,0.012,-0.002
74,-0.013,0.014,-0.014
75,0.01,0.016,0.009
76,0.032,0.017,0.031
77,0.029,0.017,0.028
78,0.031,0.018,0.029
79,0.03,0.018,0.028
80,0.03,0.018,0.028
81,0.034,0.018,0.031
82,0.025,0.017,0.023
83,-0.003,0.015,-0.002
84,-0.001,0.012,0.001
85,0.006,0.01,0.009
86,0.009,0.008,0.013
87,-0.008,0.007,-0.003
88,0.003,0.005,0.009
89,0.013,0.004,0.019
90,0.007,0.004,0.013
91,-0.006,0.005,-0.001
92,0.002,0.005,0.006
93,0.023,0.005,0.026
94,0.014,0.006,0.015
95,-0.01,0.007,-0.01
96,-0.013,0.008,-0.014
97,-0.005,0.008,-0.007
98,-0.013,0.009,-0.016
99,0.018,0.011,0.014
100,0.026,0.014,0.022
101,0.033,0.016,0.03
102,0.022,0.017,0.019
103,0.032,0.018,0.029
104,0.02,0.019,0.017
105,0.024,0.02,0.021
106,0.035,0.021,0.032
107,0.031,0.021,0.028
108,0.025,0.021,0.022
109,0.022,0.023,0.019
110,0.024,0.025,0.021
111,0.011,0.027,0.009
112,0.025,0.028,0.024
113,0.015,0.029,0.016
114,0.02,0.03,0.022
115,0.02,0.03,0.023
116,0.021,0.028,0.026
117,0.027,0.027,0.032
118,0.022,0.027,0.028
119,0.019,0.026,0.025
120,0.036,0.025,0.041
121,0.033,0.026,0.037
122,0.031,0.026,0.034
123,0.02,0.026,0.022
124,0.037,0.026,0.037
125,0.045,0.025,0.044
126,0.052,0.022,0.05
127,0.029,0.019,0.026
128,0.016,0.017,0.012
129,0.009,0.013,0.005
130,0.003,0.011,-0.001
131,0.001,0.01,-0.003
132,-0.016,0.009,-0.019
133,-0.01,0.008,-0.013
134,0.009,0.007,0.005
135,0.006,0.006,0.003
136,0.008,0.007,0.005
137,0.032,0.008,0.028
138,0.024,0.01,0.02
139,0.02,0.012,0.017
140,0.018,0.014,0.014
141,-0.011,0.016,-0.013
142,-0.019,0.018,-0.02
143,-0.017,0.02,-0.017
144,-0.004,0.023,-0.002
145,0.016,0.027,0.018
146,0.047,0.03,0.05
147,0.049,0.032,0.053
148,0.063,0.034,0.068
149,0.077,0.036,0.081
150,0.072,0.037,0.075
151,0.05,0.037,0.052
152,0.048,0.035,0.049
153,0.03,0.033,0.029
154,0.017,0.031,0.016
155,0.017,0.028,0.016
156,0.015,0.027,0.013
157,0.031,0.026,0.028
158,0.022,0.025,0.018
159,0.009,0.023,0.005
160,-0.001,0.02,-0.004
161,0.008,0.016,0.005
162,0.011,0.013,0.008
163,0.012,0.009,0.009
164,0.015,0.005,0.011
165,0.015,0.002,0.011
166,-0.006,-0.002,-0.01
167,-0.016,-0.004,-0.021
168,-0.007,-0.004,-0.012
169,-0.005,-0.002,-0.009
170,0.003,0.001,0.0
171,0.013,0.005,0.011
172,0.008,0.007,0.008
173,0.013,0.01,0.014
174,0.021,0.012,0.023
175,0.016,0.013,0.02
176,0.009,0.012,0.013
177,-0.001,0.012,0.003
178,-0.006,0.011,-0.002
179,-0.016,0.011,-0.013
180,-0.011,0.009,-0.009
181,0.021,0.008,0.022
182,0.03,0.006,0.03
183,0.042,0.004,0.04
184,0.037,0.002,0.034
185,0.022,0.001,0.019
186,0.012,0.0,0.008
187,0.003,-0.0,-0.001
188,0.004,-0.001,0.001
189,-0.015,-0.001,-0.019
190,-0.01,-0.001,-0.014
191,-0.029,-0.002,-0.032
192,-0.029,-0.003,-0.032
193,-0.032,-0.003,-0.034
194,-0.037,-0.003,-0.04
195,-0.021,-0.003,-0.024
196,0.007,-0.002,0.003
197,0.004,-0.002,0.0
198,0.012,-0.0,0.007
199,0.01,0.001,0.006
200,0.019,0.002,0.016
201,0.011,0.003,0.01
202,0.013,0.004,0.014
203,0.025,0.006,0.027
204,0.036,0.007,0.039
205,0.018,0.009,0.023
206,0.013,0.011,0.018
207,-0.002,0.011,0.003
208,0.005,0.011,0.009
209,-0.01,0.009,-0.006
210,-0.014,0.005,-0.012
211,-0.009,0.001,-0.008
212,-0.014,-0.003,-0.013
213,-0.011,-0.007,-0.011
214,-0.002,-0.01,-0.004
215,0.031,-0.012,0.027
216,0.018,-0.014,0.014
217,-0.009,-0.016,-0.013
218,-0.017,-0.017,-0.021
219,-0.017,-0.018,-0.02
220,-0.034,-0.017,-0.037
221,-0.039,-0.016,-0.042
222,-0.032,-0.014,-0.035
223,-0.036,-0.011,-0.039
224,-0.017,-0.008,-0.021
225,-0.021,-0.005,-0.025
226,-0.023,-0.002,-0.027
227,0.003,0.001,-0.001
228,0.013,0.004,0.01
229,0.0,0.006,-0.002
230,0.009,0.008,0.009
231,0.028,0.009,0.028
232,0.042,0.01,0.045
233,0.049,0.011,0.052
234,0.05,0.011,0.054
235,0.021,0.012,0.026
236,-0.015,0.012,-0.009
237,0.002,0.012,0.006
238,-0.019,0.013,-0.014
239,0.008,0.013,0.011
240,0.029,0.012,0.031
241,0.032,0.009,0.033
242,0.005,0.005,0.004
243,0.002,0.002,0.0
244,-0.026,-0.001,-0.028
245,-0.031,-0.004,-0.034
246,-0.019,-0.007,-0.022
247,-0.011,-0.008,-0.013
248,-0.013,-0.01,-0.015
249,0.002,-0.011,-0.001
250,-0.014,-0.012,-0.017
251,-0.006,-0.013,-0.009
252,-0.011,-0.012,-0.014
253,-0.011,-0.011,-0.015
254,-0.004,-0.011,-0.009
255,-0.004,-0.009,-0.008
256,-0.002,-0.007,-0.006
257,-0.007,-0.004,-0.01
258,-0.003,-0.002,-0.005
259,-0.001,-0.002,-0.003
260,-0.013,-0.002,-0.013
261,-0.007,-0.002,-0.005
262,-0.004,-0.001,-0.001
263,0.003,0.0,0.007
264,0.02,0.002,0.024
265,0.001,0.004,0.007
266,-0.002,0.003,0.004
267,0.005,0.001,0.01
268,-0.003,0.0,0.001
269,0.004,-0.001,0.007
270,0.006,0.0,0.008
271,-0.001,0.003,-0.0
272,0.015,0.005,0.014
273,0.002,0.006,0.0
274,0.008,0.007,0.006
275,0.009,0.007,0.007
276,0.003,0.007,0.002
277,0.007,0.008,0.006
278,-0.001,0.008,-0.001
279,-0.022,0.009,-0.022
280,-0.006,0.009,-0.007
281,0.005,0.009,0.003
282,0.025,0.008,0.022
283,0.02,0.008,0.016
284,0.022,0.008,0.019
285,0.018,0.009,0.014
286,0.018,0.009,0.015
287,0.006,0.011,0.004
288,0.029,0.012,0.027
289,0.029,0.013,0.028
290,0.032,0.012,0.033
291,0.019,0.013,0.022
292,-0.015,0.014,-0.011
293,-0.018,0.015,-0.012
294,-0.027,0.016,-0.02
295,-0.003,0.018,0.004
296,0.029,0.019,0.036
297,0.04,0.02,0.046
298,0.027,0.021,0.032
299,0.022,0.022,0.027
300,0.029,0.022,0.031
301,0.019,0.022,0.02
302,0.03,0.023,0.028
303,0.037,0.022,0.034
304,0.041,0.022,0.039
305,0.031,0.024,0.029
306,0.033,0.025,0.032
307,0.012,0.027,0.01
308,0.017,0.028,0.015
309,0.033,0.03,0.03
310,0.039,0.031,0.037
311,0.016,0.032,0.013
312,0.041,0.033,0.038
313,0.037,0.035,0.033
314,0.028,0.036,0.025
315,0.015,0.036,0.011
316,0.021,0.035,0.018
317,0.034,0.033,0.032
318,0.03,0.032,0.029
319,0.023,0.032,0.024
320,0.033,0.032,0.035
321,0.035,0.032,0.038
322,0.042,0.031,0.047
323,0.056,0.03,0.063
324,0.046,0.029,0.054
325,0.038,0.028,0.046
326,0.034,0.026,0.041
327,0.041,0.026,0.047
328,0.022,0.026,0.026
329,0.018,0.025,0.021
330,0.022,0.023,0.023
331,0.009,0.021,0.009
332,-0.001,0.018,-0.001
333,0.014,0.017,0.013
334,0.011,0.017,0.01
335,-0.003,0.016,-0.004
336,0.009,0.017,0.007
337,0.006,0.018,0.004
338,0.02,0.019,0.017
339,0.033,0.02,0.029
340,0.041,0.022,0.037
341,0.022,0.024,0.018
342,0.029,0.027,0.025
343,0.036,0.028,0.033
344,0.025,0.029,0.022
345,0.028,0.03,0.025
346,0.037,0.032,0.035
347,0.027,0.032,0.026
348,0.021,0.032,0.021
349,0.03,0.032,0.031
350,0.034,0.032,0.037
351,0.018,0.031,0.023
352,0.039,0.031,0.045
353,0.074,0.03,0.081
354,0.059,0.028,0.067
355,0.048,0.027,0.056
356,0.022,0.024,0.029
357,0.002,0.022,0.007
358,-0.009,0.019,-0.005
359,-0.006,0.016,-0.003
360,-0.011,0.013,-0.01
361,0.01,0.011,0.01
362,-0.012,0.008,-0.012
363,-0.001,0.005,-0.002
364,-0.006,0.003,-0.007
365,0.01,-0.0,0.008
366,0.017,-0.003,0.015
367,0.031,-0.004,0.028
368,0.017,-0.006,0.014
369,-0.001,-0.008,-0.004
370,0.0,-0.009,-0.002
371,-0.001,-0.009,-0.003
372,-0.016,-0.008,-0.018
373,-0.025,-0.007,-0.027
374,-0.014,-0.004,-0.016
375,-0.02,-0.002,-0.022
376,-0.031,0.0,-0.033
377,-0.007,0.002,-0.008
378,0.0,0.005,0.0
379,0.011,0.007,0.012
380,0.007,0.009,0.011
381,0.01,0.011,0.016
382,0.02,0.013,0.027
383,0.018,0.015,0.026
384,0.011,0.017,0.019
385,0.025,0.019,0.032
386,0.046,0.02,0.053
387,0.027,0.021,0.032
388,0.019,0.022,0.023
389,0.031,0.023,0.033
390,0.023,0.023,0.022
391,0.031,0.024,0.03
392,0.035,0.025,0.033
393,0.03,0.026,0.028
394,0.009,0.027,0.008
395,0.005,0.028,0.004
396,0.031,0.03,0.029
397,0.016,0.033,0.014
398,0.037,0.036,0.034
399,0.055,0.041,0.052
400,0.052,0.047,0.049
