lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.521,0.57,0.648
2,0.269,0.405,0.425
3,0.141,0.273,0.269
4,0.078,0.168,0.147
5,0.059,0.089,0.065
6,0.034,0.03,-0.002
7,0.002,-0.012,-0.059
8,-0.007,-0.038,-0.089
9,-0.004,-0.053,-0.105
10,-0.006,-0.058,-0.117
11,0.009,-0.056,-0.117
12,0.021,-0.047,-0.113
13,0.029,-0.035,-0.11
14,0.023,-0.02,-0.118
15,0.032,-0.004,-0.113
16,0.022,0.012,-0.117
17,0.012,0.028,-0.12
18,0.019,0.043,-0.115
19,0.017,0.056,-0.114
20,0.003,0.067,-0.115
21,0.017,0.075,-0.092
22,0.026,0.081,-0.063
23,0.029,0.085,-0.029
24,0.046,0.086,0.025
25,0.048,0.084,0.085
26,0.076,0.071,0.18
27,0.07,0.065,0.252
28,0.07,0.061,0.312
29,0.064,0.06,0.34
30,0.074,0.058,0.344
31,0.088,0.056,0.322
32,0.097,0.053,0.273
33,0.084,0.05,0.192
34,0.04,0.045,0.089
35,0.016,0.039,0.014
36,0.017,0.031,-0.029
37,0.023,0.023,-0.058
38,0.024,0.016,-0.08
39,0.003,0.01,-0.107
40,-0.019,0.003,-0.132
41,-0.022,-0.003,-0.138
42,-0.019,-0.008,-0.139
43,-0.015,-0.011,-0.14
44,-0.025,-0.013,-0.153
45,-0.012,-0.013,-0.145
46,-0.004,-0.013,-0.139
47,-0.009,-0.013,-0.14
48,-0.008,-0.012,-0.133
49,-0.021,-0.009,-0.136
50,-0.012,-0.006,-0.116
51,-0.035,-0.001,-0.114
52,-0.035,0.002,-0.086
53,-0.019,0.007,-0.037
54,0.001,0.01,0.026
55,0.014,0.014,0.099
56,0.044,0.017,0.189
57,0.076,0.018,0.274
58,0.081,0.017,0.325
59,0.081,0.016,0.343
60,0.055,0.015,0.308
61,-0.0,0.014,0.226
62,-0.013,0.013,0.154
63,-0.003,0.01,0.09
64,-0.001,0.007,0.027
65,-0.016,0.003,-0.033
66,-0.033,-0.0,-0.078
67,-0.038,-0.004,-0.107
68,-0.044,-0.009,-0.128
69,0.003,-0.013,-0.107
70,0.008,-0.016,-0.111
71,-0.008,-0.019,-0.127
72,-0.032,-0.024,-0.15
73,-0.048,-0.028,-0.168
74,-0.041,-0.032,-0.168
75,-0.025,-0.034,-0.156
76,-0.027,-0.036,-0.156
77,-0.028,-0.034,-0.154
78,-0.004,-0.03,-0.131
79,-0.008,-0.025,-0.124
80,-0.006,-0.018,-0.106
81,-0.012,-0.011,-0.089
82,-0.021,-0.004,-0.065
83,-0.026,0.0,-0.025
84,-0.021,0.003,0.035
85,-0.011,0.004,0.116
86,-0.003,0.004,0.198
87,-0.005,0.007,0.257
88,0.008,0.009,0.305
89,0.027,0.011,0.316
90,0.024,0.012,0.279
91,0.026,0.012,0.223
92,0.022,0.014,0.147
93,0.017,0.014,0.072
94,0.015,0.013,0.014
95,0.045,0.01,-0.007
96,0.051,0.007,-0.035
97,0.027,0.004,-0.073
98,0.013,0.001,-0.098
99,-0.022,-0.002,-0.131
100,-0.039,-0.004,-0.149
101,-0.037,-0.007,-0.155
102,-0.04,-0.008,-0.163
103,-0.036,-0.009,-0.165
104,-0.024,-0.011,-0.159
105,-0.003,-0.012,-0.143
106,0.003,-0.013,-0.136
107,0.016,-0.013,-0.119
108,-0.005,-0.011,-0.125
109,-0.016,-0.008,-0.118
110,-0.028,-0.004,-0.106
111,-0.026,0.0,-0.078
112,-0.008,0.004,-0.032
113,0.001,0.008,0.019
114,0.003,0.012,0.081
115,0.013,0.015,0.158
116,0.034,0.017,0.239
117,0.058,0.02,0.306
118,0.046,0.022,0.32
119,0.018,0.023,0.283
120,0.012,0.023,0.237
121,0.035,0.021,0.191
122,0.052,0.018,0.131
123,0.026,0.014,0.048
124,0.017,0.01,-0.006
125,0.012,0.007,-0.042
126,0.003,0.003,-0.072
127,0.008,0.0,-0.089
128,-0.004,-0.002,-0.111
129,-0.01,-0.003,-0.126
130,-0.025,-0.004,-0.141
131,-0.039,-0.006,-0.153
132,-0.041,-0.007,-0.16
133,-0.029,-0.009,-0.158
134,-0.016,-0.009,-0.15
135,-0.006,-0.008,-0.14
136,0.001,-0.005,-0.13
137,-0.001,-0.003,-0.124
138,-0.004,-0.0,-0.117
139,0.003,0.004,-0.096
140,0.009,0.008,-0.069
141,-0.002,0.011,-0.047
142,0.033,0.014,0.017
143,0.043,0.017,0.08
144,0.039,0.02,0.148
145,0.034,0.023,0.215
146,0.026,0.027,0.267
147,0.028,0.029,0.305
148,0.036,0.029,0.315
149,0.033,0.029,0.282
150,0.031,0.028,0.227
151,0.023,0.025,0.153
152,0.01,0.021,0.075
153,0.014,0.015,0.021
154,0.005,0.009,-0.03
155,0.011,0.004,-0.059
156,0.002,-0.002,-0.088
157,-0.015,-0.006,-0.114
158,-0.032,-0.01,-0.136
159,-0.009,-0.014,-0.128
160,0.001,-0.016,-0.124
161,0.002,-0.019,-0.127
162,-0.017,-0.02,-0.144
163,-0.024,-0.02,-0.15
164,-0.007,-0.02,-0.137
165,-0.016,-0.018,-0.14
166,-0.039,-0.016,-0.15
167,-0.052,-0.012,-0.151
168,-0.035,-0.008,-0.128
169,-0.033,-0.005,-0.109
170,-0.026,-0.002,-0.079
171,-0.006,0.003,-0.031
172,0.013,0.007,0.026
173,0.017,0.01,0.087
174,0.038,0.012,0.169
175,0.044,0.013,0.236
176,0.052,0.014,0.291
177,0.034,0.015,0.305
178,0.012,0.014,0.278
179,0.019,0.012,0.244
180,0.025,0.01,0.191
181,0.024,0.007,0.123
182,0.019,0.004,0.057
183,-0.012,0.0,-0.015
184,-0.015,-0.002,-0.052
185,-0.009,-0.007,-0.074
186,-0.024,-0.013,-0.106
187,-0.013,-0.018,-0.115
188,-0.032,-0.022,-0.137
189,-0.039,-0.025,-0.15
190,-0.048,-0.029,-0.161
191,-0.035,-0.031,-0.156
192,-0.043,-0.031,-0.165
193,-0.043,-0.03,-0.164
194,-0.043,-0.028,-0.16
195,-0.04,-0.024,-0.155
196,-0.014,-0.02,-0.131
197,-0.002,-0.015,-0.115
198,-0.015,-0.011,-0.11
199,-0.022,-0.006,-0.095
200,-0.005,-0.001,-0.056
201,0.006,0.002,-0.011
202,0.026,0.004,0.057
203,0.023,0.008,0.125
204,0.012,0.012,0.186
205,0.022,0.014,0.252
206,0.024,0.015,0.298
207,0.032,0.015,0.314
208,0.036,0.013,0.291
209,0.049,0.011,0.251
210,0.006,0.007,0.157
211,-0.014,-0.0,0.078
212,-0.021,-0.007,0.012
213,-0.022,-0.014,-0.036
214,-0.024,-0.02,-0.072
215,-0.034,-0.026,-0.105
216,-0.04,-0.031,-0.129
217,-0.034,-0.036,-0.138
218,-0.04,-0.039,-0.151
219,-0.032,-0.041,-0.151
220,-0.032,-0.041,-0.155
221,-0.037,-0.039,-0.16
222,-0.036,-0.036,-0.158
223,-0.05,-0.033,-0.161
224,-0.045,-0.029,-0.153
225,-0.04,-0.023,-0.146
226,-0.056,-0.017,-0.15
227,-0.064,-0.01,-0.147
228,-0.033,-0.005,-0.11
229,-0.001,0.0,-0.066
230,0.015,0.007,-0.022
231,0.029,0.013,0.03
232,0.045,0.017,0.098
233,0.068,0.02,0.181
234,0.07,0.022,0.25
235,0.075,0.022,0.309
236,0.025,0.021,0.304
237,0.029,0.02,0.3
238,0.031,0.018,0.265
239,0.031,0.016,0.207
240,0.015,0.013,0.126
241,0.007,0.009,0.053
242,-0.022,0.005,-0.019
243,-0.024,0.001,-0.057
244,-0.026,-0.005,-0.088
245,-0.044,-0.011,-0.122
246,-0.03,-0.017,-0.129
247,-0.032,-0.022,-0.141
248,-0.031,-0.026,-0.147
249,-0.028,-0.027,-0.149
250,-0.015,-0.028,-0.143
251,-0.019,-0.026,-0.145
252,-0.022,-0.024,-0.142
253,-0.034,-0.018,-0.146
254,-0.031,-0.013,-0.14
255,-0.001,-0.007,-0.117
256,0.006,0.0,-0.105
257,0.013,0.007,-0.089
258,0.002,0.013,-0.076
259,0.012,0.017,-0.043
260,0.036,0.021,0.01
261,0.022,0.024,0.054
262,0.026,0.029,0.124
263,0.029,0.032,0.196
264,0.034,0.034,0.259
265,0.064,0.035,0.323
266,0.068,0.035,0.341
267,0.065,0.035,0.319
268,0.06,0.034,0.266
269,0.047,0.033,0.191
270,0.012,0.029,0.096
271,0.006,0.025,0.031
272,-0.018,0.02,-0.033
273,-0.015,0.016,-0.065
274,-0.006,0.01,-0.086
275,-0.001,0.004,-0.102
276,0.008,-0.001,-0.111
277,-0.004,-0.007,-0.128
278,0.007,-0.01,-0.125
279,0.002,-0.012,-0.131
280,-0.0,-0.012,-0.132
281,0.009,-0.012,-0.125
282,0.016,-0.01,-0.115
283,-0.01,-0.007,-0.128
284,-0.028,-0.004,-0.133
285,-0.031,0.0,-0.13
286,-0.018,0.005,-0.114
287,-0.011,0.01,-0.099
288,-0.007,0.016,-0.074
289,-0.004,0.023,-0.038
290,-0.005,0.03,0.004
291,0.025,0.034,0.082
292,0.051,0.037,0.17
293,0.06,0.039,0.242
294,0.081,0.04,0.309
295,0.082,0.04,0.342
296,0.065,0.041,0.326
297,0.07,0.041,0.298
298,0.078,0.04,0.245
299,0.052,0.04,0.154
300,0.042,0.039,0.076
301,0.029,0.035,0.015
302,0.006,0.029,-0.035
303,0.005,0.023,-0.063
304,0.002,0.016,-0.084
305,-0.007,0.009,-0.104
306,-0.006,0.002,-0.114
307,-0.013,-0.005,-0.125
308,-0.003,-0.011,-0.122
309,-0.01,-0.015,-0.13
310,-0.03,-0.017,-0.146
311,-0.034,-0.018,-0.148
312,-0.028,-0.017,-0.142
313,-0.017,-0.016,-0.132
314,0.001,-0.015,-0.115
315,0.01,-0.012,-0.104
316,-0.011,-0.008,-0.107
317,-0.04,-0.003,-0.109
318,-0.024,0.002,-0.072
319,-0.024,0.007,-0.035
320,-0.003,0.013,0.032
321,0.017,0.018,0.111
322,0.02,0.023,0.18
323,0.032,0.027,0.246
324,0.084,0.03,0.322
325,0.087,0.032,0.338
326,0.082,0.034,0.317
327,0.068,0.034,0.263
328,0.032,0.034,0.176
329,0.027,0.031,0.102
330,0.027,0.029,0.041
331,-0.005,0.024,-0.026
332,-0.02,0.019,-0.068
333,-0.022,0.014,-0.094
334,-0.007,0.007,-0.099
335,0.009,0.001,-0.102
336,0.02,-0.004,-0.104
337,0.024,-0.007,-0.107
338,0.013,-0.008,-0.116
339,0.01,-0.008,-0.121
340,-0.004,-0.009,-0.13
341,-0.019,-0.009,-0.136
342,-0.033,-0.007,-0.14
343,-0.037,-0.004,-0.139
344,-0.032,0.001,-0.132
345,-0.019,0.006,-0.116
346,-0.006,0.012,-0.095
347,-0.0,0.019,-0.07
348,0.003,0.025,-0.035
349,0.006,0.032,0.009
350,0.031,0.036,0.081
351,0.066,0.039,0.171
352,0.075,0.041,0.244
353,0.086,0.042,0.305
354,0.08,0.042,0.327
355,0.104,0.042,0.341
356,0.078,0.04,0.294
357,0.073,0.039,0.237
358,0.068,0.039,0.163
359,0.027,0.039,0.066
360,0.002,0.038,-0.003
361,-0.008,0.035,-0.045
362,-0.008,0.03,-0.075
363,-0.009,0.024,-0.097
364,0.007,0.018,-0.099
365,-0.003,0.013,-0.115
366,-0.004,0.008,-0.119
367,-0.004,0.003,-0.122
368,0.007,0.001,-0.117
369,0.009,0.001,-0.12
370,0.002,0.001,-0.127
371,0.006,0.003,-0.121
372,0.017,0.005,-0.111
373,0.016,0.007,-0.108
374,0.017,0.011,-0.097
375,0.008,0.016,-0.093
376,0.019,0.021,-0.07
377,0.029,0.027,-0.041
378,0.034,0.032,-0.003
379,0.022,0.037,0.039
380,0.031,0.041,0.108
381,0.017,0.045,0.17
382,0.026,0.047,0.234
383,0.059,0.048,0.296
384,0.074,0.049,0.316
385,0.085,0.048,0.307
386,0.065,0.046,0.253
387,0.044,0.042,0.181
388,0.02,0.037,0.096
389,0.012,0.032,0.029
390,0.011,0.025,-0.016
391,0.004,0.017,-0.052
392,-0.022,0.009,-0.091
393,-0.009,0.001,-0.096
394,0.01,-0.007,-0.096
395,0.005,-0.014,-0.11
396,0.009,-0.02,-0.111
397,-0.008,-0.024,-0.126
398,-0.025,-0.025,-0.14
399,-0.027,-0.023,-0.145
400,-0.036,-0.016,-0.152
